createdAt,value
2018-01-30T00:01:23.528Z,15.30
2018-01-30T00:03:51.715Z,10.53
2018-01-30T00:06:19.568Z,10.23
2018-01-30T00:08:47.461Z,7.80
2018-01-30T00:11:15.406Z,8.83
2018-01-30T00:13:43.237Z,7.47
2018-01-30T00:16:11.139Z,8.93
2018-01-30T00:18:39.109Z,8.13
2018-01-30T00:21:06.983Z,7.70
2018-01-30T00:23:34.841Z,7.10
2018-01-30T00:26:02.810Z,8.30
2018-01-30T00:28:30.575Z,9.73
2018-01-30T00:30:58.444Z,9.33
2018-01-30T00:33:26.208Z,9.60
2018-01-30T00:35:54.094Z,7.60
2018-01-30T00:38:21.959Z,9.37
2018-01-30T00:40:49.816Z,11.13
2018-01-30T00:43:17.675Z,8.07
2018-01-30T00:45:45.502Z,7.23
2018-01-30T00:48:13.408Z,8.50
2018-01-30T00:50:41.290Z,9.17
2018-01-30T00:53:09.142Z,8.73
2018-01-30T00:55:37.119Z,9.03
2018-01-30T00:58:04.978Z,7.07
2018-01-30T01:00:32.846Z,5.83
2018-01-30T01:03:00.782Z,5.50
2018-01-30T01:05:28.589Z,6.60
2018-01-30T01:07:56.456Z,6.80
2018-01-30T01:10:24.313Z,8.67
2018-01-30T01:12:52.180Z,8.17
2018-01-30T01:15:20.060Z,9.93
2018-01-30T01:17:48.231Z,8.37
2018-01-30T01:20:16.090Z,7.17
2018-01-30T01:22:43.970Z,8.50
2018-01-30T01:25:11.782Z,6.40
2018-01-30T01:27:39.700Z,6.87
2018-01-30T01:30:07.676Z,6.57
2018-01-30T01:32:35.638Z,7.43
2018-01-30T01:35:03.403Z,9.03
2018-01-30T01:37:31.362Z,7.77
2018-01-30T01:39:59.338Z,6.90
2018-01-30T01:42:27.199Z,7.17
2018-01-30T01:44:55.073Z,8.87
2018-01-30T01:47:23.036Z,9.77
2018-01-30T01:49:50.930Z,6.90
2018-01-30T01:52:19.485Z,8.53
2018-01-30T01:54:47.361Z,7.30
2018-01-30T01:57:15.220Z,7.27
2018-01-30T01:59:43.088Z,7.00
2018-01-30T02:02:10.964Z,7.23
2018-01-30T02:04:38.821Z,9.77
2018-01-30T02:07:06.694Z,7.47
2018-01-30T02:09:34.553Z,7.20
2018-01-30T02:12:02.422Z,7.30
2018-01-30T02:14:30.294Z,9.37
2018-01-30T02:16:58.360Z,8.70
2018-01-30T02:19:26.230Z,7.23
2018-01-30T02:21:54.109Z,8.57
2018-01-30T02:24:22.174Z,9.57
2018-01-30T02:26:50.080Z,8.17
2018-01-30T02:29:18.729Z,7.13
2018-01-30T02:31:46.687Z,7.50
2018-01-30T02:34:14.584Z,8.67
2018-01-30T02:36:42.477Z,8.73
2018-01-30T02:39:11.161Z,8.53
2018-01-30T02:41:39.794Z,8.10
2018-01-30T02:44:07.559Z,7.40
2018-01-30T02:46:35.445Z,7.67
2018-01-30T02:49:03.495Z,7.03
2018-01-30T02:51:31.472Z,6.63
2018-01-30T02:53:59.539Z,6.73
2018-01-30T02:56:27.411Z,7.30
2018-01-30T02:58:55.273Z,6.73
2018-01-30T03:01:23.250Z,7.53
2018-01-30T03:03:51.119Z,7.53
2018-01-30T03:06:18.984Z,8.63
2018-01-30T03:08:46.944Z,7.70
2018-01-30T03:11:14.842Z,7.40
2018-01-30T03:13:42.746Z,8.70
2018-01-30T03:16:10.658Z,6.40
2018-01-30T03:18:38.515Z,7.10
2018-01-30T03:21:06.426Z,6.90
2018-01-30T03:23:35.179Z,4.93
2018-01-30T03:26:02.987Z,4.80
2018-01-30T03:28:31.578Z,8.63
2018-01-30T03:30:59.487Z,6.93
2018-01-30T03:33:27.356Z,8.93
2018-01-30T03:35:55.182Z,7.93
2018-01-30T03:38:23.189Z,6.37
2018-01-30T03:40:51.065Z,7.27
2018-01-30T03:43:18.986Z,8.03
2018-01-30T03:45:46.894Z,6.80
2018-01-30T03:48:14.760Z,7.13
2018-01-30T03:50:42.776Z,7.60
2018-01-30T03:53:11.571Z,9.00
2018-01-30T03:55:40.316Z,7.17
2018-01-30T03:58:08.173Z,7.57
2018-01-30T04:00:36.395Z,7.67
2018-01-30T04:03:05.054Z,7.33
2018-01-30T04:05:32.905Z,10.07
2018-01-30T04:08:00.914Z,7.33
2018-01-30T04:10:29.406Z,7.60
2018-01-30T04:12:58.446Z,6.80
2018-01-30T04:15:26.458Z,7.70
2018-01-30T04:17:55.103Z,8.03
2018-01-30T04:20:23.081Z,6.70
2018-01-30T04:22:50.927Z,9.17
2018-01-30T04:25:18.909Z,6.10
2018-01-30T04:27:46.876Z,8.33
2018-01-30T04:30:14.802Z,7.50
2018-01-30T04:32:42.612Z,8.33
2018-01-30T04:35:10.651Z,7.87
2018-01-30T04:37:38.485Z,8.07
2018-01-30T04:40:07.134Z,7.00
2018-01-30T04:42:35.048Z,7.83
2018-01-30T04:45:03.586Z,7.83
2018-01-30T04:47:31.665Z,7.13
2018-01-30T04:49:59.523Z,8.37
2018-01-30T04:52:27.389Z,9.33
2018-01-30T04:54:55.470Z,7.67
2018-01-30T04:57:23.450Z,7.13
2018-01-30T04:59:51.710Z,7.77
2018-01-30T05:02:19.739Z,8.83
2018-01-30T05:04:48.773Z,7.23
2018-01-30T05:07:16.666Z,7.80
2018-01-30T05:09:44.686Z,7.70
2018-01-30T05:12:12.512Z,7.57
2018-01-30T05:14:41.470Z,9.07
2018-01-30T05:17:09.336Z,7.37
2018-01-30T05:19:37.398Z,6.40
2018-01-30T05:22:05.377Z,7.27
2018-01-30T05:24:33.332Z,12.70
2018-01-30T05:27:01.286Z,22.43
2018-01-30T05:29:29.098Z,13.80
2018-01-30T05:31:56.955Z,13.70
2018-01-30T05:34:24.727Z,13.20
2018-01-30T05:36:52.722Z,11.07
2018-01-30T05:39:21.492Z,10.37
2018-01-30T05:41:50.470Z,9.30
2018-01-30T05:44:18.435Z,9.33
2018-01-30T05:46:46.415Z,8.67
2018-01-30T05:49:14.275Z,7.17
2018-01-30T05:51:43.265Z,8.37
2018-01-30T05:54:11.133Z,9.60
2018-01-30T05:56:38.996Z,7.83
2018-01-30T05:59:06.973Z,6.77
2018-01-30T06:01:34.900Z,8.60
2018-01-30T06:04:02.700Z,7.27
2018-01-30T06:06:30.567Z,6.63
2018-01-30T06:08:58.440Z,6.77
2018-01-30T06:11:26.301Z,6.53
2018-01-30T06:13:54.390Z,6.60
2018-01-30T06:16:22.250Z,6.87
2018-01-30T06:18:50.104Z,6.00
2018-01-30T06:21:18.177Z,6.57
2018-01-30T06:23:46.351Z,7.20
2018-01-30T06:26:14.134Z,7.97
2018-01-30T06:28:42.440Z,8.53
2018-01-30T06:31:11.190Z,9.30
2018-01-30T06:33:39.357Z,8.00
2018-01-30T06:36:07.224Z,7.97
2018-01-30T06:38:35.148Z,8.93
2018-01-30T06:41:02.956Z,9.10
2018-01-30T06:43:30.848Z,7.87
2018-01-30T06:45:58.588Z,7.87
2018-01-30T06:48:26.660Z,6.20
2018-01-30T06:50:54.788Z,6.40
2018-01-30T06:53:23.470Z,7.03
2018-01-30T06:55:52.172Z,7.33
2018-01-30T06:58:20.248Z,8.17
2018-01-30T07:00:48.120Z,7.50
2018-01-30T07:03:16.011Z,9.57
2018-01-30T07:05:44.112Z,11.93
2018-01-30T07:08:12.155Z,8.67
2018-01-30T07:10:40.224Z,10.07
2018-01-30T07:13:08.306Z,9.90
2018-01-30T07:15:36.449Z,9.47
2018-01-30T07:18:04.441Z,9.47
2018-01-30T07:20:32.459Z,8.60
2018-01-30T07:23:01.301Z,10.47
2018-01-30T07:25:29.169Z,10.30
2018-01-30T07:27:57.055Z,11.20
2018-01-30T07:30:24.840Z,8.97
2018-01-30T07:32:53.486Z,9.83
2018-01-30T07:35:22.172Z,9.27
2018-01-30T07:37:50.556Z,11.63
2018-01-30T07:40:18.522Z,11.73
2018-01-30T07:42:46.694Z,11.77
2018-01-30T07:45:14.560Z,11.27
2018-01-30T07:47:42.637Z,10.67
2018-01-30T07:50:10.603Z,16.73
2018-01-30T07:52:39.435Z,15.93
2018-01-30T07:55:08.194Z,14.70
2018-01-30T07:57:36.557Z,12.83
2018-01-30T08:00:04.433Z,9.43
2018-01-30T08:02:32.524Z,8.37
2018-01-30T08:05:00.621Z,9.13
2018-01-30T08:07:28.434Z,9.47
2018-01-30T08:09:56.506Z,11.00
2018-01-30T08:12:24.346Z,8.50
2018-01-30T08:14:52.171Z,10.13
2018-01-30T08:17:19.983Z,13.00
2018-01-30T08:19:47.841Z,25.63
2018-01-30T08:22:15.645Z,27.07
2018-01-30T08:24:43.442Z,16.50
2018-01-30T08:27:12.192Z,12.03
2018-01-30T08:29:40.069Z,12.37
2018-01-30T08:32:07.926Z,12.60
2018-01-30T08:34:35.892Z,11.97
2018-01-30T08:37:04.068Z,10.53
2018-01-30T08:39:32.194Z,13.47
2018-01-30T08:42:00.113Z,9.20
2018-01-30T08:44:27.932Z,13.20
2018-01-30T08:46:55.775Z,9.50
2018-01-30T08:49:24.918Z,9.80
2018-01-30T08:51:53.274Z,8.67
2018-01-30T08:54:21.247Z,8.87
2018-01-30T08:56:49.162Z,7.53
2018-01-30T08:59:17.021Z,11.47
2018-01-30T09:01:45.002Z,10.57
2018-01-30T09:04:12.858Z,11.70
2018-01-30T09:06:40.941Z,8.57
2018-01-30T09:09:09.001Z,6.13
2018-01-30T09:11:36.971Z,30.03
2018-01-30T09:14:05.011Z,7.07
2018-01-30T09:16:33.294Z,6.93
2018-01-30T09:19:01.349Z,6.37
2018-01-30T09:21:29.255Z,6.23
2018-01-30T09:23:57.568Z,7.93
2018-01-30T09:26:26.458Z,7.93
2018-01-30T09:28:55.291Z,6.60
2018-01-30T09:31:23.138Z,6.50
2018-01-30T09:33:51.075Z,7.40
2018-01-30T09:36:19.632Z,8.00
2018-01-30T09:38:47.607Z,6.80
2018-01-30T09:41:15.843Z,5.50
2018-01-30T09:43:43.754Z,6.73
2018-01-30T09:46:11.869Z,6.60
2018-01-30T09:48:40.506Z,6.67
2018-01-30T09:51:08.679Z,4.87
2018-01-30T09:53:36.751Z,5.83
2018-01-30T09:56:04.663Z,5.63
2018-01-30T09:58:33.450Z,6.20
2018-01-30T10:01:02.040Z,7.70
2018-01-30T10:03:30.947Z,8.83
2018-01-30T10:05:58.957Z,6.63
2018-01-30T10:08:26.920Z,7.80
2018-01-30T10:10:54.851Z,6.93
2018-01-30T10:13:22.971Z,6.67
2018-01-30T10:15:51.326Z,8.17
2018-01-30T10:18:19.309Z,6.97
2018-01-30T10:20:47.178Z,10.13
2018-01-30T10:23:15.047Z,12.30
2018-01-30T10:25:43.187Z,6.23
2018-01-30T10:28:11.672Z,8.70
2018-01-30T10:30:39.782Z,6.83
2018-01-30T10:33:08.026Z,6.13
2018-01-30T10:35:36.341Z,6.87
2018-01-30T10:38:04.262Z,4.77
2018-01-30T10:40:32.391Z,4.53
2018-01-30T10:43:00.847Z,5.00
2018-01-30T10:45:29.123Z,4.17
2018-01-30T10:47:57.095Z,4.23
2018-01-30T10:50:25.117Z,4.00
2018-01-30T10:52:53.033Z,3.17
2018-01-30T10:55:20.897Z,3.93
2018-01-30T10:57:48.771Z,4.73
2018-01-30T11:00:16.631Z,5.33
2018-01-30T11:02:44.517Z,4.60
2018-01-30T11:05:12.367Z,3.63
2018-01-30T11:07:40.278Z,6.53
2018-01-30T11:10:08.979Z,3.90
2018-01-30T11:12:36.806Z,5.27
2018-01-30T11:15:04.716Z,3.50
2018-01-30T11:17:32.480Z,4.07
2018-01-30T11:20:00.385Z,4.10
2018-01-30T11:22:28.196Z,5.33
2018-01-30T11:24:56.904Z,4.13
2018-01-30T11:27:24.786Z,4.67
2018-01-30T11:29:52.674Z,4.73
2018-01-30T11:32:20.491Z,3.50
2018-01-30T11:34:48.352Z,3.90
2018-01-30T11:37:16.197Z,4.43
2018-01-30T11:39:44.055Z,3.17
2018-01-30T11:42:12.004Z,2.20
2018-01-30T11:44:39.791Z,2.93
2018-01-30T11:47:07.682Z,4.57
2018-01-30T11:49:36.315Z,3.37
2018-01-30T11:52:04.071Z,3.93
2018-01-30T11:54:31.960Z,4.07
2018-01-30T11:57:00.020Z,3.40
2018-01-30T11:59:27.862Z,4.07
2018-01-30T12:01:55.712Z,4.13
2018-01-30T12:04:24.411Z,4.43
2018-01-30T12:06:52.189Z,3.60
2018-01-30T12:09:20.083Z,4.33
2018-01-30T12:11:47.975Z,4.33
2018-01-30T12:14:15.817Z,5.37
2018-01-30T12:16:43.727Z,5.03
2018-01-30T12:19:12.312Z,5.13
2018-01-30T12:21:40.818Z,3.13
2018-01-30T12:24:08.685Z,6.07
2018-01-30T12:26:36.697Z,4.93
2018-01-30T12:29:04.604Z,4.50
2018-01-30T12:31:32.598Z,3.63
2018-01-30T12:34:00.544Z,4.93
2018-01-30T12:36:28.299Z,5.37
2018-01-30T12:38:56.215Z,5.53
2018-01-30T12:41:24.112Z,7.77
2018-01-30T12:43:51.997Z,5.67
2018-01-30T12:46:19.938Z,4.07
2018-01-30T12:48:47.738Z,4.67
2018-01-30T12:51:16.558Z,5.87
2018-01-30T12:53:44.375Z,5.43
2018-01-30T12:56:12.174Z,5.33
2018-01-30T12:58:40.031Z,5.57
2018-01-30T13:01:07.891Z,5.53
2018-01-30T13:03:36.512Z,4.00
2018-01-30T13:06:04.297Z,4.70
2018-01-30T13:08:32.175Z,4.50
2018-01-30T13:10:59.927Z,3.43
2018-01-30T13:13:27.998Z,4.40
2018-01-30T13:15:56.071Z,3.47
2018-01-30T13:18:23.903Z,3.27
2018-01-30T13:20:51.916Z,3.47
2018-01-30T13:23:20.706Z,2.43
2018-01-30T13:25:48.766Z,3.20
2018-01-30T13:28:16.578Z,3.70
2018-01-30T13:30:45.629Z,7.07
2018-01-30T13:33:13.504Z,4.70
2018-01-30T13:35:41.364Z,4.70
2018-01-30T13:38:09.259Z,4.03
2018-01-30T13:40:37.102Z,2.63
2018-01-30T13:43:04.883Z,3.30
2018-01-30T13:45:32.734Z,3.43
2018-01-30T13:48:00.554Z,3.50
2018-01-30T13:50:28.363Z,4.93
2018-01-30T13:52:56.145Z,3.87
2018-01-30T13:55:23.906Z,4.53
2018-01-30T13:57:51.711Z,2.57
2018-01-30T14:00:19.518Z,3.53
2018-01-30T14:02:47.306Z,3.27
2018-01-30T14:05:15.053Z,3.20
2018-01-30T14:07:42.953Z,2.97
2018-01-30T14:10:11.547Z,3.57
2018-01-30T14:12:40.130Z,2.70
2018-01-30T14:15:08.774Z,3.17
2018-01-30T14:17:36.495Z,4.43
2018-01-30T14:20:04.214Z,3.97
2018-01-30T14:22:32.063Z,2.73
2018-01-30T14:24:59.907Z,3.97
2018-01-30T14:27:27.729Z,3.97
2018-01-30T14:29:56.436Z,4.23
2018-01-30T14:32:24.191Z,2.60
2018-01-30T14:34:53.080Z,3.83
2018-01-30T14:37:21.021Z,4.33
2018-01-30T14:39:48.927Z,5.40
2018-01-30T14:42:16.816Z,3.57
2018-01-30T14:44:44.677Z,5.47
2018-01-30T14:47:12.450Z,3.33
2018-01-30T14:49:40.191Z,3.70
2018-01-30T14:52:07.993Z,4.17
2018-01-30T14:54:35.811Z,4.27
2018-01-30T14:57:04.329Z,3.37
2018-01-30T14:59:32.151Z,3.23
2018-01-30T15:02:00.723Z,4.27
2018-01-30T15:04:29.280Z,3.27
2018-01-30T15:06:57.308Z,6.47
2018-01-30T15:09:25.236Z,4.37
2018-01-30T15:11:53.168Z,5.10
2018-01-30T15:14:21.334Z,3.67
2018-01-30T15:16:49.538Z,4.33
2018-01-30T15:19:17.780Z,2.90
2018-01-30T15:21:45.952Z,4.10
2018-01-30T15:24:13.900Z,3.30
2018-01-30T15:26:42.741Z,3.37
2018-01-30T15:29:10.727Z,7.53
2018-01-30T15:31:38.703Z,4.67
2018-01-30T15:34:07.787Z,3.27
2018-01-30T15:36:35.756Z,3.87
2018-01-30T15:39:03.726Z,4.17
2018-01-30T15:41:31.584Z,5.93
2018-01-30T15:43:59.713Z,5.73
2018-01-30T15:46:27.744Z,6.40
2018-01-30T15:48:55.698Z,6.03
2018-01-30T15:51:23.667Z,10.13
2018-01-30T15:53:51.990Z,21.90
2018-01-30T15:56:20.627Z,21.80
2018-01-30T15:58:48.805Z,15.93
2018-01-30T16:01:16.776Z,7.80
2018-01-30T16:03:44.580Z,37.03
2018-01-30T16:06:13.327Z,86.20
2018-01-30T16:08:41.502Z,37.07
2018-01-30T16:11:09.476Z,26.00
2018-01-30T16:13:37.419Z,9.30
2018-01-30T16:16:05.409Z,5.30
2018-01-30T16:18:33.479Z,4.80
2018-01-30T16:21:01.506Z,5.20
2018-01-30T16:23:29.581Z,4.47
2018-01-30T16:25:57.502Z,6.23
2018-01-30T16:28:25.420Z,8.20
2018-01-30T16:30:53.555Z,9.00
2018-01-30T16:33:23.037Z,4.60
2018-01-30T16:35:50.912Z,6.37
2018-01-30T16:38:18.893Z,9.33
2018-01-30T16:40:46.689Z,5.07
2018-01-30T16:43:15.389Z,7.80
2018-01-30T16:45:43.314Z,6.07
2018-01-30T16:48:11.297Z,6.13
2018-01-30T16:50:40.051Z,7.47
2018-01-30T16:53:07.924Z,9.27
2018-01-30T16:55:35.956Z,7.97
2018-01-30T16:58:03.808Z,7.13
2018-01-30T17:00:32.549Z,10.90
2018-01-30T17:03:00.625Z,7.77
2018-01-30T17:05:28.789Z,10.63
2018-01-30T17:07:56.729Z,8.13
2018-01-30T17:10:24.689Z,7.83
2018-01-30T17:12:52.768Z,8.23
2018-01-30T17:15:20.913Z,9.93
2018-01-30T17:17:49.662Z,9.00
2018-01-30T17:20:17.630Z,8.43
2018-01-30T17:22:45.532Z,9.60
2018-01-30T17:25:14.605Z,7.83
2018-01-30T17:27:42.819Z,8.17
2018-01-30T17:30:11.838Z,11.17
2018-01-30T17:32:39.751Z,7.53
2018-01-30T17:35:07.801Z,7.40
2018-01-30T17:37:35.712Z,7.57
2018-01-30T17:40:04.632Z,8.70
2018-01-30T17:42:32.950Z,7.60
2018-01-30T17:45:01.212Z,11.50
2018-01-30T17:47:29.183Z,8.03
2018-01-30T17:49:57.678Z,7.27
2018-01-30T17:52:25.828Z,8.67
2018-01-30T17:54:53.786Z,7.93
2018-01-30T17:57:21.827Z,10.13
2018-01-30T17:59:50.566Z,11.13
2018-01-30T18:02:18.527Z,11.03
2018-01-30T18:04:46.402Z,12.13
2018-01-30T18:07:14.546Z,13.50
2018-01-30T18:09:42.544Z,13.53
2018-01-30T18:12:10.739Z,15.17
2018-01-30T18:14:39.658Z,13.67
2018-01-30T18:17:08.425Z,12.80
2018-01-30T18:19:37.356Z,91.53
2018-01-30T18:22:05.156Z,42.50
2018-01-30T18:24:33.342Z,13.57
2018-01-30T18:27:01.709Z,12.13
2018-01-30T18:29:29.577Z,11.20
2018-01-30T18:31:57.667Z,11.47
2018-01-30T18:34:25.787Z,12.20
2018-01-30T18:36:57.244Z,10.40
2018-01-30T18:39:25.493Z,13.40
2018-01-30T18:41:55.093Z,13.17
2018-01-30T18:44:27.018Z,11.97
2018-01-30T18:47:05.575Z,15.43
2018-01-30T18:49:40.947Z,16.97
2018-01-30T18:52:16.433Z,14.47
2018-01-30T18:54:51.568Z,11.20
2018-01-30T18:57:25.603Z,11.90
2018-01-30T18:59:56.534Z,10.03
2018-01-30T19:02:27.644Z,9.93
2018-01-30T19:05:01.512Z,9.77
2018-01-30T19:07:31.789Z,9.77
2018-01-30T19:10:01.418Z,10.10
2018-01-30T19:12:33.184Z,12.47
2018-01-30T19:15:03.359Z,11.47
2018-01-30T19:17:33.051Z,12.23
2018-01-30T19:20:03.419Z,10.43
2018-01-30T19:22:34.251Z,10.60
2018-01-30T19:25:04.443Z,11.17
2018-01-30T19:27:34.080Z,10.07
2018-01-30T19:30:02.290Z,24.90
2018-01-30T19:32:30.155Z,23.10
2018-01-30T19:34:59.057Z,16.87
2018-01-30T19:37:27.428Z,12.83
2018-01-30T19:39:55.246Z,13.33
2018-01-30T19:42:23.176Z,15.90
2018-01-30T19:44:51.723Z,16.90
2018-01-30T19:47:20.230Z,12.77
2018-01-30T19:49:48.319Z,21.00
2018-01-30T19:52:16.987Z,16.20
2018-01-30T19:54:45.277Z,15.60
2018-01-30T19:57:13.650Z,18.83
2018-01-30T19:59:41.619Z,14.97
2018-01-30T20:02:10.374Z,18.60
2018-01-30T20:04:38.680Z,15.20
2018-01-30T20:07:06.560Z,16.10
2018-01-30T20:09:34.547Z,16.97
2018-01-30T20:12:03.369Z,19.53
2018-01-30T20:14:31.265Z,15.60
2018-01-30T20:16:59.290Z,17.37
2018-01-30T20:19:27.102Z,19.90
2018-01-30T20:21:55.291Z,22.20
2018-01-30T20:24:23.254Z,21.57
2018-01-30T20:26:51.306Z,63.33
2018-01-30T20:29:19.498Z,29.77
2018-01-30T20:31:47.571Z,16.33
2018-01-30T20:34:15.439Z,14.20
2018-01-30T20:36:43.611Z,16.17
2018-01-30T20:39:11.816Z,15.03
2018-01-30T20:41:40.780Z,11.60
2018-01-30T20:44:09.366Z,12.73
2018-01-30T20:46:37.796Z,61.63
2018-01-30T20:49:06.252Z,54.30
2018-01-30T20:51:34.252Z,25.10
2018-01-30T20:54:05.314Z,20.80
2018-01-30T20:56:37.473Z,19.47
2018-01-30T20:59:08.612Z,19.50
2018-01-30T21:01:41.151Z,17.83
2018-01-30T21:04:12.785Z,19.87
2018-01-30T21:06:43.524Z,20.00
2018-01-30T21:09:17.098Z,17.73
2018-01-30T21:11:46.077Z,13.00
2018-01-30T21:14:15.887Z,13.20
2018-01-30T21:16:46.362Z,15.23
2018-01-30T21:19:17.495Z,16.27
2018-01-30T21:21:47.947Z,14.27
2018-01-30T21:24:17.860Z,15.57
2018-01-30T21:26:49.095Z,12.20
2018-01-30T21:29:20.489Z,16.23
2018-01-30T21:31:52.436Z,11.90
2018-01-30T21:34:21.666Z,12.67
2018-01-30T21:36:49.525Z,9.77
2018-01-30T21:39:17.672Z,12.87
2018-01-30T21:41:45.839Z,10.43
2018-01-30T21:44:14.278Z,12.60
2018-01-30T21:46:43.217Z,12.57
2018-01-30T21:49:11.957Z,11.00
2018-01-30T21:51:40.818Z,10.27
2018-01-30T21:54:08.985Z,12.77
2018-01-30T21:56:36.970Z,11.27
2018-01-30T21:59:05.359Z,11.47
2018-01-30T22:01:33.614Z,12.57
2018-01-30T22:04:02.713Z,17.27
2018-01-30T22:06:30.567Z,16.93
2018-01-30T22:08:58.440Z,17.33
2018-01-30T22:11:26.232Z,15.20
2018-01-30T22:13:54.037Z,15.17
2018-01-30T22:16:21.919Z,13.10
2018-01-30T22:18:50.565Z,15.23
2018-01-30T22:21:19.527Z,12.77
2018-01-30T22:23:48.142Z,12.50
2018-01-30T22:26:17.168Z,11.77
2018-01-30T22:28:45.424Z,11.73
2018-01-30T22:31:12.863Z,13.77
2018-01-30T22:33:40.736Z,14.33
2018-01-30T22:36:09.304Z,12.97
2018-01-30T22:38:37.194Z,12.93
2018-01-30T22:41:05.795Z,11.87
2018-01-30T22:43:33.594Z,15.87
2018-01-30T22:46:01.465Z,14.00
