createdAt,value
2023-01-19T00:00:44.361Z,16.60
2023-01-19T00:03:16.280Z,16.37
2023-01-19T00:05:46.048Z,16.00
2023-01-19T00:08:18.800Z,17.27
2023-01-19T00:10:49.227Z,16.80
2023-01-19T00:13:19.269Z,17.47
2023-01-19T00:15:47.928Z,16.77
2023-01-19T00:18:16.167Z,17.13
2023-01-19T00:20:46.739Z,16.67
2023-01-19T00:23:15.698Z,18.10
2023-01-19T00:25:44.261Z,16.30
2023-01-19T00:28:15.707Z,16.13
2023-01-19T00:30:46.543Z,17.73
2023-01-19T00:33:15.223Z,16.70
2023-01-19T00:35:43.844Z,17.97
2023-01-19T00:38:12.865Z,17.03
2023-01-19T00:40:40.963Z,16.27
2023-01-19T00:43:09.095Z,18.40
2023-01-19T00:45:37.184Z,17.13
2023-01-19T00:48:07.465Z,17.53
2023-01-19T00:50:36.397Z,18.40
2023-01-19T00:53:04.826Z,17.40
2023-01-19T00:55:33.535Z,17.23
2023-01-19T00:58:02.838Z,18.03
2023-01-19T01:00:31.161Z,17.40
2023-01-19T01:02:59.866Z,18.40
2023-01-19T01:05:29.744Z,19.00
2023-01-19T01:07:57.822Z,19.57
2023-01-19T01:10:28.456Z,19.87
2023-01-19T01:12:58.137Z,19.00
2023-01-19T01:15:28.282Z,19.10
2023-01-19T01:17:56.704Z,19.00
2023-01-19T01:20:27.937Z,18.47
2023-01-19T01:22:58.606Z,19.80
2023-01-19T01:25:30.938Z,20.57
2023-01-19T01:27:59.050Z,20.20
2023-01-19T01:30:27.145Z,20.57
2023-01-19T01:32:55.821Z,20.10
2023-01-19T01:35:23.893Z,21.20
2023-01-19T01:37:51.978Z,22.37
2023-01-19T01:40:21.568Z,20.70
2023-01-19T01:42:49.613Z,21.57
2023-01-19T01:45:32.278Z,21.53
2023-01-19T01:48:07.452Z,21.30
2023-01-19T01:50:38.797Z,22.20
2023-01-19T01:53:12.781Z,21.43
2023-01-19T01:55:46.708Z,21.63
2023-01-19T01:58:15.972Z,21.60
2023-01-19T02:01:01.682Z,21.23
2023-01-19T02:03:32.322Z,21.33
2023-01-19T02:06:07.139Z,22.27
2023-01-19T02:08:56.930Z,22.07
2023-01-19T02:11:44.852Z,22.00
2023-01-19T02:14:13.146Z,22.23
2023-01-19T02:16:41.946Z,22.00
2023-01-19T02:19:13.702Z,21.40
2023-01-19T02:21:50.376Z,21.33
2023-01-19T02:24:20.126Z,22.13
2023-01-19T02:26:50.174Z,22.70
2023-01-19T02:29:20.971Z,22.83
2023-01-19T02:31:49.358Z,22.30
2023-01-19T02:34:19.932Z,23.13
2023-01-19T02:36:52.205Z,23.30
2023-01-19T02:39:26.186Z,23.47
2023-01-19T02:42:00.599Z,23.20
2023-01-19T02:44:30.467Z,22.30
2023-01-19T02:46:58.873Z,22.17
2023-01-19T02:49:30.018Z,21.00
2023-01-19T02:51:58.481Z,24.47
2023-01-19T02:54:51.958Z,22.57
2023-01-19T02:57:39.187Z,22.57
2023-01-19T03:00:22.870Z,26.67
2023-01-19T03:03:09.105Z,25.50
2023-01-19T03:05:51.709Z,32.80
2023-01-19T03:08:32.118Z,31.87
2023-01-19T03:11:04.394Z,33.57
2023-01-19T03:13:43.011Z,33.13
2023-01-19T03:16:17.233Z,33.90
2023-01-19T03:18:48.571Z,35.03
2023-01-19T03:21:19.576Z,37.20
2023-01-19T03:23:50.537Z,36.20
2023-01-19T03:26:25.436Z,33.50
2023-01-19T03:28:54.966Z,28.87
2023-01-19T03:31:26.173Z,27.60
2023-01-19T03:33:58.207Z,27.63
2023-01-19T03:36:31.885Z,23.67
2023-01-19T03:39:02.300Z,24.83
2023-01-19T03:41:34.210Z,23.87
2023-01-19T03:44:05.480Z,23.10
2023-01-19T03:46:34.965Z,22.97
2023-01-19T03:49:03.198Z,23.10
2023-01-19T03:51:31.612Z,22.23
2023-01-19T03:54:01.333Z,22.53
2023-01-19T03:56:30.793Z,22.57
2023-01-19T03:58:59.021Z,23.93
2023-01-19T04:01:27.628Z,22.77
2023-01-19T04:03:55.885Z,23.77
2023-01-19T04:06:24.336Z,21.13
2023-01-19T04:08:53.097Z,22.57
2023-01-19T04:11:21.239Z,22.30
2023-01-19T04:13:51.666Z,22.13
2023-01-19T04:16:21.183Z,21.57
2023-01-19T04:18:49.526Z,23.33
2023-01-19T04:21:17.988Z,23.40
2023-01-19T04:23:46.081Z,23.50
2023-01-19T04:26:14.805Z,23.23
2023-01-19T04:28:42.984Z,22.77
2023-01-19T04:31:12.640Z,23.60
2023-01-19T04:33:40.739Z,22.10
2023-01-19T04:36:09.656Z,23.03
2023-01-19T04:38:38.471Z,23.60
2023-01-19T04:41:06.793Z,23.13
2023-01-19T04:43:34.897Z,23.73
2023-01-19T04:46:02.920Z,24.20
2023-01-19T04:48:32.358Z,26.67
2023-01-19T04:51:00.350Z,26.03
2023-01-19T04:53:28.436Z,26.43
2023-01-19T04:55:56.920Z,27.17
2023-01-19T04:58:24.964Z,27.80
2023-01-19T05:00:53.228Z,27.80
2023-01-19T05:03:21.755Z,29.00
2023-01-19T05:05:51.187Z,26.33
2023-01-19T05:08:19.266Z,27.97
2023-01-19T05:10:47.406Z,29.10
2023-01-19T05:13:15.446Z,29.47
2023-01-19T05:15:43.640Z,28.20
2023-01-19T05:18:11.845Z,28.20
2023-01-19T05:20:41.214Z,27.93
2023-01-19T05:23:10.683Z,29.63
2023-01-19T05:25:38.688Z,29.57
2023-01-19T05:28:06.827Z,29.77
2023-01-19T05:30:34.928Z,30.93
2023-01-19T05:33:03.381Z,30.73
2023-01-19T05:35:36.262Z,30.00
2023-01-19T05:38:04.922Z,30.67
2023-01-19T05:40:34.447Z,31.17
2023-01-19T05:43:05.276Z,31.87
2023-01-19T05:45:34.091Z,29.63
2023-01-19T05:48:02.388Z,29.70
2023-01-19T05:50:30.434Z,28.40
2023-01-19T05:52:59.094Z,29.30
2023-01-19T05:55:28.267Z,30.03
2023-01-19T05:57:57.710Z,28.80
2023-01-19T06:00:27.683Z,28.70
2023-01-19T06:02:55.773Z,28.70
2023-01-19T06:05:23.961Z,27.90
2023-01-19T06:07:52.537Z,26.73
2023-01-19T06:10:20.767Z,27.93
2023-01-19T06:12:49.676Z,27.80
2023-01-19T06:15:19.453Z,26.40
2023-01-19T06:17:47.471Z,26.57
2023-01-19T06:20:15.917Z,26.70
2023-01-19T06:22:43.920Z,25.27
2023-01-19T06:25:13.009Z,27.60
2023-01-19T06:27:45.030Z,20.47
2023-01-19T06:30:14.893Z,25.80
2023-01-19T06:32:44.336Z,27.03
2023-01-19T06:35:13.342Z,25.80
2023-01-19T06:37:41.752Z,26.40
2023-01-19T06:40:13.628Z,24.87
2023-01-19T06:42:42.527Z,25.40
2023-01-19T06:45:11.623Z,25.23
2023-01-19T06:47:39.693Z,25.20
2023-01-19T06:50:10.565Z,24.93
2023-01-19T06:52:42.337Z,25.27
2023-01-19T06:55:11.971Z,26.17
2023-01-19T06:57:40.233Z,26.40
2023-01-19T07:00:11.676Z,25.90
2023-01-19T07:02:43.379Z,26.00
2023-01-19T07:05:14.420Z,24.87
2023-01-19T07:07:44.768Z,25.90
2023-01-19T07:10:15.605Z,24.80
2023-01-19T07:12:46.426Z,26.43
2023-01-19T07:15:14.944Z,25.33
2023-01-19T07:17:43.178Z,25.33
2023-01-19T07:20:14.412Z,27.73
2023-01-19T07:22:43.491Z,27.17
2023-01-19T07:25:11.606Z,26.40
2023-01-19T07:27:40.416Z,28.43
2023-01-19T07:30:09.885Z,27.73
2023-01-19T07:32:38.313Z,27.20
2023-01-19T07:35:06.936Z,28.83
2023-01-19T07:37:36.562Z,27.37
2023-01-19T07:40:05.822Z,28.40
2023-01-19T07:42:33.994Z,27.07
2023-01-19T07:45:02.162Z,29.63
2023-01-19T07:47:30.398Z,27.27
2023-01-19T07:49:58.464Z,27.20
2023-01-19T07:52:26.742Z,27.90
2023-01-19T07:54:56.140Z,27.93
2023-01-19T07:57:24.164Z,27.80
2023-01-19T07:59:52.139Z,28.30
2023-01-19T08:02:20.262Z,27.70
2023-01-19T08:04:49.154Z,27.30
2023-01-19T08:07:17.263Z,27.00
2023-01-19T08:09:45.592Z,28.27
2023-01-19T08:12:15.418Z,26.70
2023-01-19T08:14:43.572Z,26.60
2023-01-19T08:17:14.493Z,28.67
2023-01-19T08:19:43.983Z,28.87
2023-01-19T08:22:12.104Z,29.30
2023-01-19T08:24:40.219Z,30.20
2023-01-19T08:27:09.805Z,28.90
2023-01-19T08:29:39.511Z,29.60
2023-01-19T08:32:07.808Z,29.30
2023-01-19T08:34:36.066Z,29.83
2023-01-19T08:37:04.101Z,29.20
2023-01-19T08:39:32.161Z,28.83
2023-01-19T08:42:00.785Z,30.90
2023-01-19T08:44:29.045Z,30.80
2023-01-19T08:46:58.491Z,29.23
2023-01-19T08:49:26.667Z,29.60
2023-01-19T08:51:54.971Z,28.93
2023-01-19T08:54:24.215Z,29.00
2023-01-19T08:56:52.290Z,29.33
2023-01-19T08:59:21.567Z,30.13
2023-01-19T09:01:50.065Z,28.80
2023-01-19T09:04:19.901Z,28.70
2023-01-19T09:06:48.434Z,28.70
2023-01-19T09:09:16.615Z,26.53
2023-01-19T09:11:44.744Z,29.93
2023-01-19T09:14:13.028Z,28.27
2023-01-19T09:16:41.287Z,27.30
2023-01-19T09:19:09.314Z,31.53
2023-01-19T09:21:38.855Z,29.63
2023-01-19T09:24:07.310Z,28.70
2023-01-19T09:26:36.520Z,29.70
2023-01-19T09:29:04.594Z,28.67
2023-01-19T09:31:32.645Z,27.90
2023-01-19T09:34:00.649Z,27.50
2023-01-19T09:36:30.043Z,27.27
2023-01-19T09:38:59.490Z,27.70
2023-01-19T09:41:27.953Z,26.80
2023-01-19T09:43:59.006Z,28.27
2023-01-19T09:46:34.450Z,26.37
2023-01-19T09:49:06.745Z,27.50
2023-01-19T09:51:38.709Z,28.50
2023-01-19T09:54:14.470Z,28.13
2023-01-19T09:56:43.746Z,26.90
2023-01-19T09:59:30.475Z,28.77
2023-01-19T10:02:18.079Z,28.70
2023-01-19T10:04:58.128Z,29.43
2023-01-19T10:07:56.761Z,27.30
2023-01-19T10:10:28.186Z,28.00
2023-01-19T10:13:05.548Z,28.47
2023-01-19T10:15:46.394Z,27.67
2023-01-19T10:18:19.824Z,26.70
2023-01-19T10:20:52.126Z,24.90
2023-01-19T10:23:36.237Z,26.03
2023-01-19T10:26:10.220Z,27.40
2023-01-19T10:28:39.695Z,26.00
2023-01-19T10:31:09.654Z,25.30
2023-01-19T10:33:39.304Z,25.37
2023-01-19T10:36:17.554Z,24.83
2023-01-19T10:38:46.568Z,22.33
2023-01-19T10:41:20.411Z,22.93
2023-01-19T10:43:48.951Z,19.87
2023-01-19T10:46:24.396Z,18.90
2023-01-19T10:48:54.686Z,19.27
2023-01-19T10:51:23.308Z,18.20
2023-01-19T10:53:57.462Z,15.87
2023-01-19T10:56:30.615Z,16.63
2023-01-19T10:59:01.826Z,14.70
2023-01-19T11:01:31.579Z,15.60
2023-01-19T11:04:05.508Z,14.53
2023-01-19T11:06:35.704Z,12.07
2023-01-19T11:09:18.176Z,11.33
2023-01-19T11:11:50.573Z,10.50
2023-01-19T11:14:24.208Z,10.23
2023-01-19T11:16:55.904Z,7.97
2023-01-19T11:19:29.156Z,6.80
2023-01-19T11:22:12.018Z,5.90
2023-01-19T11:24:40.742Z,5.60
2023-01-19T11:27:10.909Z,7.03
2023-01-19T11:29:40.003Z,5.20
2023-01-19T11:32:13.884Z,5.73
2023-01-19T11:34:41.963Z,5.13
2023-01-19T11:37:30.204Z,4.23
2023-01-19T11:40:00.205Z,4.47
2023-01-19T11:42:33.937Z,4.80
2023-01-19T11:45:07.268Z,5.13
2023-01-19T11:47:42.487Z,4.47
2023-01-19T11:50:16.904Z,3.33
2023-01-19T11:52:49.534Z,3.93
2023-01-19T11:55:26.372Z,3.73
2023-01-19T11:57:56.321Z,4.40
2023-01-19T12:00:28.656Z,4.10
2023-01-19T12:03:01.717Z,4.30
2023-01-19T12:05:34.677Z,4.07
2023-01-19T12:08:08.169Z,4.70
2023-01-19T12:10:43.608Z,4.90
2023-01-19T12:13:21.584Z,4.57
2023-01-19T12:15:52.413Z,3.93
2023-01-19T12:18:24.009Z,4.17
2023-01-19T12:20:54.284Z,3.90
2023-01-19T12:23:32.610Z,3.47
2023-01-19T12:26:29.536Z,3.40
2023-01-19T12:29:04.893Z,3.60
2023-01-19T12:31:33.759Z,3.80
2023-01-19T12:34:31.378Z,4.03
2023-01-19T12:37:04.726Z,3.30
2023-01-19T12:39:34.007Z,3.20
2023-01-19T12:42:14.839Z,3.03
2023-01-19T12:44:46.248Z,2.77
2023-01-19T12:47:24.332Z,2.90
2023-01-19T12:49:56.480Z,2.97
2023-01-19T12:52:33.378Z,3.73
2023-01-19T12:55:06.261Z,3.20
2023-01-19T12:57:39.682Z,3.07
2023-01-19T13:00:35.312Z,2.47
2023-01-19T13:03:06.217Z,2.93
2023-01-19T13:05:58.266Z,3.10
2023-01-19T13:08:29.905Z,2.77
2023-01-19T13:11:23.823Z,3.23
2023-01-19T13:14:35.905Z,2.70
2023-01-19T13:17:26.878Z,2.63
2023-01-19T13:20:16.075Z,3.20
2023-01-19T13:23:11.914Z,3.47
2023-01-19T13:25:40.120Z,2.47
2023-01-19T13:28:12.090Z,2.83
2023-01-19T13:30:58.996Z,3.07
2023-01-19T13:33:38.047Z,2.80
2023-01-19T13:36:20.542Z,2.13
2023-01-19T13:38:49.511Z,2.57
2023-01-19T13:41:20.278Z,2.37
2023-01-19T13:43:50.791Z,2.80
2023-01-19T13:46:20.116Z,2.37
2023-01-19T13:48:56.902Z,2.80
2023-01-19T13:51:24.943Z,2.23
2023-01-19T13:53:56.766Z,2.60
2023-01-19T13:56:27.800Z,3.10
2023-01-19T13:59:09.640Z,2.73
2023-01-19T14:01:39.722Z,2.33
2023-01-19T14:04:26.492Z,2.80
2023-01-19T14:06:55.925Z,2.30
2023-01-19T14:09:24.256Z,2.67
2023-01-19T14:12:08.503Z,2.37
2023-01-19T14:14:36.641Z,2.50
2023-01-19T14:17:04.882Z,2.20
2023-01-19T14:19:52.974Z,2.57
2023-01-19T14:22:21.086Z,2.40
2023-01-19T14:24:50.316Z,2.30
2023-01-19T14:27:21.618Z,1.97
2023-01-19T14:29:53.714Z,1.93
2023-01-19T14:32:24.120Z,2.07
2023-01-19T14:35:12.619Z,2.60
2023-01-19T14:37:48.484Z,2.70
2023-01-19T14:40:20.011Z,2.10
2023-01-19T14:42:53.921Z,2.70
2023-01-19T14:45:24.824Z,3.00
2023-01-19T14:47:59.597Z,2.87
2023-01-19T14:50:33.415Z,2.93
2023-01-19T14:53:05.010Z,2.73
2023-01-19T14:55:37.280Z,3.00
2023-01-19T14:58:11.816Z,3.00
2023-01-19T15:00:40.418Z,2.90
2023-01-19T15:03:09.861Z,3.43
2023-01-19T15:05:39.818Z,2.50
2023-01-19T15:08:08.496Z,2.30
2023-01-19T15:10:37.167Z,1.37
2023-01-19T15:13:05.594Z,1.30
2023-01-19T15:15:35.586Z,1.93
2023-01-19T15:18:05.927Z,1.40
2023-01-19T15:20:34.049Z,1.20
2023-01-19T15:23:03.553Z,1.67
2023-01-19T15:25:31.852Z,1.20
2023-01-19T15:28:00.662Z,1.30
2023-01-19T15:30:31.290Z,1.30
2023-01-19T15:32:59.952Z,1.27
2023-01-19T15:35:28.047Z,1.50
2023-01-19T15:37:56.110Z,1.50
2023-01-19T15:40:25.565Z,1.87
2023-01-19T15:42:53.678Z,1.97
2023-01-19T15:45:36.876Z,1.77
2023-01-19T15:48:06.419Z,1.73
2023-01-19T15:50:36.655Z,2.00
2023-01-19T15:53:04.973Z,1.93
2023-01-19T15:55:34.453Z,2.80
2023-01-19T15:58:02.667Z,2.70
2023-01-19T16:00:31.673Z,2.20
2023-01-19T16:03:00.456Z,2.47
2023-01-19T16:05:41.903Z,3.40
2023-01-19T16:08:10.877Z,3.20
2023-01-19T16:10:40.595Z,3.40
2023-01-19T16:13:08.751Z,3.53
2023-01-19T16:15:37.585Z,3.60
2023-01-19T16:18:06.923Z,4.00
2023-01-19T16:20:35.308Z,5.50
2023-01-19T16:23:14.426Z,5.63
2023-01-19T16:25:44.729Z,4.07
2023-01-19T16:28:13.071Z,3.37
2023-01-19T16:30:41.208Z,3.73
2023-01-19T16:33:11.639Z,4.27
2023-01-19T16:35:40.344Z,3.30
2023-01-19T16:38:09.380Z,3.43
2023-01-19T16:40:37.882Z,4.70
2023-01-19T16:43:07.394Z,3.10
2023-01-19T16:45:35.642Z,3.80
2023-01-19T16:48:03.766Z,3.80
2023-01-19T16:50:31.942Z,3.47
2023-01-19T16:53:00.168Z,3.70
2023-01-19T16:55:28.282Z,3.20
2023-01-19T16:57:56.803Z,3.60
2023-01-19T17:00:26.376Z,4.23
2023-01-19T17:02:54.517Z,4.10
2023-01-19T17:05:24.270Z,4.30
2023-01-19T17:07:52.521Z,4.53
2023-01-19T17:10:20.793Z,3.93
2023-01-19T17:12:48.895Z,3.40
2023-01-19T17:15:17.095Z,3.90
2023-01-19T17:17:46.575Z,4.03
2023-01-19T17:20:14.939Z,3.60
2023-01-19T17:22:42.991Z,4.13
2023-01-19T17:25:11.212Z,5.20
2023-01-19T17:27:39.276Z,5.20
2023-01-19T17:30:08.250Z,6.90
2023-01-19T17:32:36.883Z,6.10
2023-01-19T17:35:07.272Z,4.90
2023-01-19T17:37:35.663Z,5.07
2023-01-19T17:40:04.165Z,4.23
2023-01-19T17:42:32.251Z,4.80
2023-01-19T17:45:00.333Z,4.80
2023-01-19T17:47:28.440Z,4.30
2023-01-19T17:49:56.494Z,4.50
2023-01-19T17:52:26.004Z,4.93
2023-01-19T17:54:54.109Z,5.47
2023-01-19T17:57:22.250Z,4.50
2023-01-19T17:59:50.299Z,5.90
2023-01-19T18:02:18.472Z,4.33
2023-01-19T18:04:46.677Z,4.47
2023-01-19T18:07:14.813Z,4.40
2023-01-19T18:09:44.246Z,4.80
2023-01-19T18:12:12.494Z,4.30
2023-01-19T18:14:41.326Z,5.70
2023-01-19T18:17:09.475Z,5.90
2023-01-19T18:19:37.595Z,5.47
2023-01-19T18:22:05.738Z,6.57
2023-01-19T18:24:33.902Z,7.40
2023-01-19T18:27:03.433Z,6.63
2023-01-19T18:29:31.526Z,6.30
2023-01-19T18:31:59.709Z,4.83
2023-01-19T18:34:28.090Z,5.40
2023-01-19T18:36:56.414Z,4.40
2023-01-19T18:39:24.722Z,4.23
2023-01-19T18:41:52.842Z,4.40
2023-01-19T18:44:23.191Z,4.00
2023-01-19T18:46:52.160Z,3.40
2023-01-19T18:49:20.275Z,4.13
2023-01-19T18:51:48.358Z,4.07
2023-01-19T18:54:17.488Z,2.87
2023-01-19T18:56:45.664Z,3.20
2023-01-19T18:59:13.782Z,3.33
2023-01-19T19:01:43.253Z,3.03
2023-01-19T19:04:11.473Z,3.30
2023-01-19T19:06:39.588Z,4.07
2023-01-19T19:09:07.699Z,3.33
2023-01-19T19:11:36.457Z,3.33
2023-01-19T19:14:05.076Z,3.87
2023-01-19T19:16:36.183Z,4.87
2023-01-19T19:19:07.238Z,4.40
2023-01-19T19:21:35.437Z,4.90
2023-01-19T19:24:03.539Z,5.10
2023-01-19T19:26:31.872Z,4.97
2023-01-19T19:29:01.028Z,5.40
2023-01-19T19:31:30.572Z,6.50
2023-01-19T19:34:00.130Z,6.70
2023-01-19T19:36:32.002Z,4.83
2023-01-19T19:39:00.466Z,5.70
2023-01-19T19:41:29.997Z,4.37
2023-01-19T19:43:58.041Z,4.40
2023-01-19T19:46:27.650Z,3.40
2023-01-19T19:48:55.886Z,3.30
2023-01-19T19:51:26.967Z,4.60
2023-01-19T19:53:58.674Z,4.10
2023-01-19T19:56:29.183Z,4.50
2023-01-19T19:58:59.058Z,4.60
2023-01-19T20:01:32.074Z,4.70
2023-01-19T20:04:06.391Z,4.80
2023-01-19T20:06:38.725Z,5.30
2023-01-19T20:09:10.157Z,4.77
2023-01-19T20:11:38.485Z,8.47
2023-01-19T20:14:07.563Z,4.10
2023-01-19T20:16:35.917Z,3.60
2023-01-19T20:19:04.548Z,4.90
2023-01-19T20:21:34.381Z,3.80
2023-01-19T20:24:04.620Z,3.83
2023-01-19T20:26:36.477Z,4.33
2023-01-19T20:29:07.195Z,4.77
2023-01-19T20:31:37.840Z,4.10
2023-01-19T20:34:08.184Z,4.00
2023-01-19T20:36:36.550Z,4.60
2023-01-19T20:39:09.479Z,4.00
2023-01-19T20:41:44.916Z,3.70
2023-01-19T20:44:14.565Z,4.00
2023-01-19T20:46:43.255Z,3.03
2023-01-19T20:49:11.378Z,4.10
2023-01-19T20:51:43.234Z,3.40
2023-01-19T20:54:23.619Z,3.77
2023-01-19T20:56:53.261Z,3.77
2023-01-19T20:59:21.935Z,4.10
2023-01-19T21:01:50.987Z,4.40
2023-01-19T21:04:19.405Z,3.60
2023-01-19T21:06:48.189Z,3.43
2023-01-19T21:09:16.412Z,3.70
2023-01-19T21:11:44.647Z,4.10
2023-01-19T21:14:14.419Z,4.43
2023-01-19T21:16:42.741Z,3.93
2023-01-19T21:19:11.919Z,4.00
2023-01-19T21:21:40.085Z,3.83
2023-01-19T21:24:11.251Z,3.20
2023-01-19T21:26:41.752Z,3.40
2023-01-19T21:29:13.328Z,3.93
2023-01-19T21:31:43.328Z,3.90
2023-01-19T21:34:12.074Z,4.60
2023-01-19T21:36:40.109Z,4.00
2023-01-19T21:39:09.011Z,3.97
2023-01-19T21:41:39.736Z,3.87
2023-01-19T21:44:08.072Z,4.20
2023-01-19T21:46:36.221Z,4.77
2023-01-19T21:49:07.938Z,4.53
2023-01-19T21:51:37.637Z,5.50
2023-01-19T21:54:07.653Z,6.50
2023-01-19T21:56:37.896Z,7.13
2023-01-19T21:59:08.433Z,7.70
2023-01-19T22:01:36.860Z,8.67
2023-01-19T22:04:06.530Z,9.43
2023-01-19T22:06:34.791Z,10.90
2023-01-19T22:09:03.249Z,12.57
2023-01-19T22:11:31.417Z,13.30
2023-01-19T22:14:00.858Z,13.30
2023-01-19T22:16:30.082Z,12.93
2023-01-19T22:19:01.022Z,14.20
2023-01-19T22:21:32.077Z,15.07
2023-01-19T22:24:01.475Z,15.17
2023-01-19T22:26:31.472Z,14.13
2023-01-19T22:29:01.549Z,16.30
2023-01-19T22:31:30.671Z,15.67
2023-01-19T22:33:59.732Z,18.40
2023-01-19T22:36:31.063Z,16.80
2023-01-19T22:39:01.200Z,17.33
2023-01-19T22:41:30.928Z,17.83
2023-01-19T22:44:00.549Z,18.30
2023-01-19T22:46:31.267Z,19.17
2023-01-19T22:49:00.183Z,18.40
2023-01-19T22:51:31.719Z,19.00
2023-01-19T22:54:00.167Z,19.13
2023-01-19T22:56:30.125Z,19.20
2023-01-19T22:58:59.705Z,20.93
2023-01-19T23:01:29.145Z,20.57
2023-01-19T23:03:57.626Z,20.50
2023-01-19T23:06:27.139Z,21.17
2023-01-19T23:08:58.217Z,21.30
2023-01-19T23:11:28.199Z,21.90
2023-01-19T23:13:57.165Z,21.20
2023-01-19T23:16:25.492Z,22.80
2023-01-19T23:18:54.986Z,22.00
2023-01-19T23:21:24.792Z,22.40
2023-01-19T23:23:56.193Z,23.23
2023-01-19T23:26:25.678Z,24.70
2023-01-19T23:28:56.687Z,23.00
2023-01-19T23:31:27.091Z,22.77
2023-01-19T23:33:57.169Z,24.53
2023-01-19T23:36:27.008Z,22.57
2023-01-19T23:38:58.878Z,24.63
2023-01-19T23:41:28.878Z,25.10
2023-01-19T23:43:57.104Z,24.93
2023-01-19T23:46:25.436Z,25.03
2023-01-19T23:48:53.836Z,25.73
2023-01-19T23:51:24.098Z,24.40
2023-01-19T23:53:52.686Z,25.33
2023-01-19T23:56:24.181Z,28.30
2023-01-19T23:58:55.401Z,28.13
