createdAt,value
2018-10-06T00:00:14.805Z,100.00
2018-10-06T00:01:52.639Z,100.00
2018-10-06T00:03:28.440Z,100.00
2018-10-06T00:05:09.301Z,100.00
2018-10-06T00:06:50.956Z,100.00
2018-10-06T00:08:27.774Z,100.00
2018-10-06T00:10:03.858Z,100.00
2018-10-06T00:11:39.850Z,100.00
2018-10-06T00:13:15.632Z,100.00
2018-10-06T00:14:51.150Z,100.00
2018-10-06T00:16:29.479Z,100.00
2018-10-06T00:18:06.297Z,100.00
2018-10-06T00:19:42.116Z,100.00
2018-10-06T00:21:18.376Z,100.00
2018-10-06T00:22:54.463Z,100.00
2018-10-06T00:24:32.225Z,100.00
2018-10-06T00:26:11.013Z,100.00
2018-10-06T00:27:51.498Z,100.00
2018-10-06T00:29:28.357Z,100.00
2018-10-06T00:31:04.108Z,100.00
2018-10-06T00:32:42.063Z,100.00
2018-10-06T00:34:21.354Z,100.00
2018-10-06T00:35:58.303Z,100.00
2018-10-06T00:37:36.687Z,100.00
2018-10-06T00:39:13.133Z,100.00
2018-10-06T00:40:50.674Z,100.00
2018-10-06T00:42:28.401Z,100.00
2018-10-06T00:44:05.557Z,100.00
2018-10-06T00:45:45.117Z,100.00
2018-10-06T00:47:23.190Z,100.00
2018-10-06T00:49:00.290Z,100.00
2018-10-06T00:50:36.156Z,100.00
2018-10-06T00:52:12.272Z,100.00
2018-10-06T00:53:48.454Z,100.00
2018-10-06T00:55:24.979Z,100.00
2018-10-06T00:57:02.829Z,100.00
2018-10-06T00:58:41.529Z,100.00
2018-10-06T01:00:19.320Z,100.00
2018-10-06T01:01:55.061Z,100.00
2018-10-06T01:03:31.374Z,100.00
2018-10-06T01:05:10.796Z,100.00
2018-10-06T01:06:49.222Z,100.00
2018-10-06T01:08:27.176Z,100.00
2018-10-06T01:10:03.696Z,100.00
2018-10-06T01:11:42.084Z,100.00
2018-10-06T01:13:18.788Z,100.00
2018-10-06T01:15:02.667Z,100.00
2018-10-06T01:16:46.714Z,100.00
2018-10-06T01:18:26.122Z,100.00
2018-10-06T01:20:04.901Z,100.00
2018-10-06T01:21:43.603Z,100.00
2018-10-06T01:23:20.109Z,100.00
2018-10-06T01:24:58.125Z,100.00
2018-10-06T01:26:37.070Z,100.00
2018-10-06T01:28:33.081Z,100.00
2018-10-06T01:30:13.003Z,100.00
2018-10-06T01:31:51.435Z,100.00
2018-10-06T01:33:56.549Z,100.00
2018-10-06T01:35:36.716Z,100.00
2018-10-06T01:37:21.539Z,100.00
2018-10-06T01:39:01.677Z,100.00
2018-10-06T01:40:39.794Z,100.00
2018-10-06T01:42:20.677Z,100.00
2018-10-06T01:43:58.327Z,100.00
2018-10-06T01:45:37.446Z,100.00
2018-10-06T01:47:13.816Z,100.00
2018-10-06T01:48:49.005Z,100.00
2018-10-06T01:50:25.174Z,100.00
2018-10-06T01:52:00.427Z,100.00
2018-10-06T01:53:36.617Z,100.00
2018-10-06T01:55:12.541Z,100.00
2018-10-06T01:56:49.211Z,100.00
2018-10-06T01:58:25.910Z,100.00
2018-10-06T02:00:01.410Z,100.00
2018-10-06T02:01:38.639Z,100.00
2018-10-06T02:03:14.301Z,100.00
2018-10-06T02:04:50.808Z,100.00
2018-10-06T02:06:27.690Z,100.00
2018-10-06T02:08:03.575Z,100.00
2018-10-06T02:09:39.737Z,100.00
2018-10-06T02:11:15.926Z,100.00
2018-10-06T02:12:52.311Z,100.00
2018-10-06T02:14:28.353Z,100.00
2018-10-06T02:16:04.465Z,100.00
2018-10-06T02:17:41.136Z,100.00
2018-10-06T02:19:16.465Z,100.00
2018-10-06T02:20:51.568Z,100.00
2018-10-06T02:22:27.572Z,100.00
2018-10-06T02:24:03.601Z,100.00
2018-10-06T02:25:45.347Z,100.00
2018-10-06T02:27:21.861Z,100.00
2018-10-06T02:29:02.267Z,100.00
2018-10-06T02:30:39.475Z,100.00
2018-10-06T02:32:17.385Z,100.00
2018-10-06T02:33:52.890Z,100.00
2018-10-06T02:35:28.452Z,100.00
2018-10-06T02:37:04.289Z,100.00
2018-10-06T02:38:39.873Z,100.00
2018-10-06T02:40:15.505Z,100.00
2018-10-06T02:41:50.874Z,100.00
2018-10-06T02:43:26.625Z,100.00
2018-10-06T02:45:04.286Z,100.00
2018-10-06T02:46:40.169Z,100.00
2018-10-06T02:48:16.415Z,100.00
2018-10-06T02:49:52.421Z,100.00
2018-10-06T02:51:31.667Z,100.00
2018-10-06T02:53:07.153Z,100.00
2018-10-06T02:54:44.145Z,100.00
2018-10-06T02:56:19.644Z,100.00
2018-10-06T02:57:55.220Z,100.00
2018-10-06T02:59:30.789Z,100.00
2018-10-06T03:01:06.313Z,100.00
2018-10-06T03:02:42.117Z,100.00
2018-10-06T03:04:18.880Z,100.00
2018-10-06T03:05:54.499Z,100.00
2018-10-06T03:07:30.281Z,100.00
2018-10-06T03:09:09.770Z,100.00
2018-10-06T03:10:45.961Z,100.00
2018-10-06T03:12:21.205Z,100.00
2018-10-06T03:13:58.790Z,100.00
2018-10-06T03:15:35.551Z,100.00
2018-10-06T03:17:10.745Z,100.00
2018-10-06T03:18:48.051Z,100.00
2018-10-06T03:20:25.229Z,100.00
2018-10-06T03:22:02.043Z,100.00
2018-10-06T03:23:37.831Z,100.00
2018-10-06T03:25:13.084Z,100.00
2018-10-06T03:26:48.748Z,100.00
2018-10-06T03:28:24.627Z,100.00
2018-10-06T03:30:00.691Z,100.00
2018-10-06T03:31:37.330Z,100.00
2018-10-06T03:33:13.453Z,100.00
2018-10-06T03:34:48.784Z,100.00
2018-10-06T03:36:25.053Z,100.00
2018-10-06T03:38:01.119Z,100.00
2018-10-06T03:39:36.732Z,100.00
2018-10-06T03:41:13.674Z,100.00
2018-10-06T03:42:49.892Z,100.00
2018-10-06T03:44:26.574Z,100.00
2018-10-06T03:46:03.017Z,100.00
2018-10-06T03:47:39.287Z,100.00
2018-10-06T03:49:14.829Z,100.00
2018-10-06T03:50:51.108Z,100.00
2018-10-06T03:52:26.886Z,100.00
2018-10-06T03:54:03.735Z,100.00
2018-10-06T03:55:40.162Z,100.00
2018-10-06T03:57:16.629Z,100.00
2018-10-06T03:58:51.955Z,100.00
2018-10-06T04:00:28.621Z,100.00
2018-10-06T04:02:04.226Z,100.00
2018-10-06T04:03:46.457Z,100.00
2018-10-06T04:05:22.097Z,100.00
2018-10-06T04:06:57.943Z,100.00
2018-10-06T04:08:35.785Z,100.00
2018-10-06T04:10:11.714Z,100.00
2018-10-06T04:11:47.521Z,100.00
2018-10-06T04:13:24.460Z,100.00
2018-10-06T04:15:00.483Z,100.00
2018-10-06T04:16:36.101Z,100.00
2018-10-06T04:18:15.173Z,100.00
2018-10-06T04:19:54.088Z,100.00
2018-10-06T04:21:49.042Z,100.00
2018-10-06T04:23:37.796Z,100.00
2018-10-06T04:25:14.495Z,100.00
2018-10-06T04:26:49.542Z,100.00
2018-10-06T04:28:25.428Z,100.00
2018-10-06T04:30:03.956Z,100.00
2018-10-06T04:31:40.393Z,100.00
2018-10-06T04:33:16.601Z,100.00
2018-10-06T04:34:52.516Z,100.00
2018-10-06T04:36:29.252Z,100.00
2018-10-06T04:38:04.971Z,100.00
2018-10-06T04:39:40.302Z,100.00
2018-10-06T04:41:17.817Z,100.00
2018-10-06T04:42:52.914Z,100.00
2018-10-06T04:44:29.105Z,100.00
2018-10-06T04:46:06.795Z,100.00
2018-10-06T04:47:42.116Z,100.00
2018-10-06T04:49:17.597Z,100.00
2018-10-06T04:50:52.930Z,100.00
2018-10-06T04:52:29.057Z,100.00
2018-10-06T04:54:04.689Z,100.00
2018-10-06T04:55:39.937Z,100.00
2018-10-06T04:57:15.229Z,100.00
2018-10-06T04:58:50.614Z,100.00
2018-10-06T05:00:26.872Z,100.00
2018-10-06T05:02:02.474Z,100.00
2018-10-06T05:03:37.804Z,100.00
2018-10-06T05:05:13.252Z,100.00
2018-10-06T05:06:48.725Z,100.00
2018-10-06T05:08:24.286Z,100.00
2018-10-06T05:09:59.638Z,100.00
2018-10-06T05:11:35.122Z,100.00
2018-10-06T05:13:10.406Z,100.00
2018-10-06T05:14:45.641Z,100.00
2018-10-06T05:16:21.863Z,100.00
2018-10-06T05:17:59.504Z,100.00
2018-10-06T05:19:34.798Z,100.00
2018-10-06T05:21:10.024Z,100.00
2018-10-06T05:22:45.720Z,100.00
2018-10-06T05:24:22.636Z,100.00
2018-10-06T05:26:00.429Z,100.00
2018-10-06T05:27:35.891Z,100.00
2018-10-06T05:29:11.268Z,100.00
2018-10-06T05:30:46.531Z,100.00
2018-10-06T05:32:21.941Z,100.00
2018-10-06T05:33:57.526Z,100.00
2018-10-06T05:35:32.895Z,100.00
2018-10-06T05:37:09.331Z,100.00
2018-10-06T05:38:44.589Z,100.00
2018-10-06T05:40:22.590Z,100.00
2018-10-06T05:41:58.185Z,100.00
2018-10-06T05:43:33.790Z,100.00
2018-10-06T05:45:09.956Z,100.00
2018-10-06T05:46:45.672Z,100.00
2018-10-06T05:48:20.971Z,100.00
2018-10-06T05:49:56.812Z,100.00
2018-10-06T05:51:32.079Z,100.00
2018-10-06T05:53:07.359Z,100.00
2018-10-06T05:54:42.862Z,100.00
2018-10-06T05:56:19.522Z,100.00
2018-10-06T05:57:55.251Z,100.00
2018-10-06T05:59:31.882Z,100.00
2018-10-06T06:01:07.208Z,100.00
2018-10-06T06:02:42.489Z,100.00
2018-10-06T06:04:18.393Z,100.00
2018-10-06T06:05:53.949Z,100.00
2018-10-06T06:07:29.354Z,100.00
2018-10-06T06:09:11.385Z,100.00
2018-10-06T06:10:53.576Z,100.00
2018-10-06T06:12:28.847Z,100.00
2018-10-06T06:14:04.095Z,100.00
2018-10-06T06:15:41.983Z,100.00
2018-10-06T06:17:17.247Z,100.00
2018-10-06T06:18:53.692Z,100.00
2018-10-06T06:20:29.331Z,100.00
2018-10-06T06:22:04.518Z,100.00
2018-10-06T06:23:40.356Z,100.00
2018-10-06T06:25:15.600Z,100.00
2018-10-06T06:26:51.342Z,100.00
2018-10-06T06:28:27.209Z,100.00
2018-10-06T06:30:03.944Z,100.00
2018-10-06T06:31:40.015Z,100.00
2018-10-06T06:33:15.693Z,100.00
2018-10-06T06:34:52.352Z,100.00
2018-10-06T06:36:28.186Z,100.00
2018-10-06T06:38:04.281Z,100.00
2018-10-06T06:39:39.530Z,100.00
2018-10-06T06:41:14.744Z,100.00
2018-10-06T06:42:50.545Z,100.00
2018-10-06T06:44:27.989Z,100.00
2018-10-06T06:46:03.417Z,100.00
2018-10-06T06:47:43.535Z,100.00
2018-10-06T06:49:20.334Z,100.00
2018-10-06T06:50:55.541Z,100.00
2018-10-06T06:52:30.976Z,100.00
2018-10-06T06:54:06.859Z,100.00
2018-10-06T06:55:42.648Z,100.00
2018-10-06T06:57:18.729Z,100.00
2018-10-06T06:58:55.734Z,100.00
2018-10-06T07:00:30.957Z,100.00
2018-10-06T07:02:06.705Z,100.00
2018-10-06T07:03:44.001Z,100.00
2018-10-06T07:05:24.171Z,100.00
2018-10-06T07:07:02.396Z,100.00
2018-10-06T07:08:38.112Z,100.00
2018-10-06T07:10:13.977Z,100.00
2018-10-06T07:11:54.244Z,100.00
2018-10-06T07:13:29.852Z,100.00
2018-10-06T07:15:08.188Z,100.00
2018-10-06T07:16:44.209Z,100.00
2018-10-06T07:18:22.695Z,100.00
2018-10-06T07:19:58.295Z,100.00
2018-10-06T07:21:36.795Z,100.00
2018-10-06T07:23:18.380Z,100.00
2018-10-06T07:24:54.243Z,100.00
2018-10-06T07:26:30.465Z,100.00
2018-10-06T07:28:10.543Z,100.00
2018-10-06T07:29:56.590Z,100.00
2018-10-06T07:31:35.461Z,100.00
2018-10-06T07:33:21.874Z,100.00
2018-10-06T07:35:01.364Z,100.00
2018-10-06T07:36:38.681Z,100.00
2018-10-06T07:38:18.355Z,100.00
2018-10-06T07:40:02.179Z,100.00
2018-10-06T07:41:49.676Z,100.00
2018-10-06T07:43:26.174Z,100.00
2018-10-06T07:45:06.525Z,100.00
2018-10-06T07:46:42.879Z,100.00
2018-10-06T07:48:20.822Z,100.00
2018-10-06T07:49:57.901Z,100.00
2018-10-06T07:51:33.951Z,100.00
2018-10-06T07:53:10.360Z,100.00
2018-10-06T07:54:46.350Z,100.00
2018-10-06T07:56:23.593Z,100.00
2018-10-06T07:58:00.048Z,100.00
2018-10-06T07:59:35.502Z,100.00
2018-10-06T08:01:12.005Z,100.00
2018-10-06T08:02:47.602Z,100.00
2018-10-06T08:04:22.820Z,100.00
2018-10-06T08:06:03.857Z,100.00
2018-10-06T08:07:43.297Z,100.00
2018-10-06T08:09:19.121Z,100.00
2018-10-06T08:10:54.333Z,100.00
2018-10-06T08:12:31.294Z,100.00
2018-10-06T08:15:53.821Z,100.00
2018-10-06T08:17:31.080Z,100.00
2018-10-06T08:19:08.177Z,100.00
2018-10-06T08:20:44.556Z,100.00
2018-10-06T08:22:19.709Z,100.00
2018-10-06T08:24:05.004Z,100.00
2018-10-06T08:25:40.262Z,100.00
2018-10-06T08:27:17.441Z,100.00
2018-10-06T08:29:00.378Z,100.00
2018-10-06T08:30:44.893Z,100.00
2018-10-06T08:32:32.112Z,100.00
2018-10-06T08:34:10.369Z,100.00
2018-10-06T08:35:49.231Z,100.00
2018-10-06T08:37:26.655Z,100.00
2018-10-06T08:39:08.651Z,100.00
2018-10-06T08:40:44.790Z,100.00
2018-10-06T08:42:20.493Z,100.00
2018-10-06T08:44:10.383Z,100.00
2018-10-06T08:45:46.700Z,100.00
2018-10-06T08:47:22.687Z,100.00
2018-10-06T08:49:00.213Z,100.00
2018-10-06T08:50:36.229Z,100.00
2018-10-06T08:52:12.923Z,100.00
2018-10-06T08:53:48.403Z,100.00
2018-10-06T08:55:24.821Z,100.00
2018-10-06T08:57:00.873Z,100.00
2018-10-06T08:58:39.619Z,100.00
2018-10-06T09:00:17.299Z,100.00
2018-10-06T09:01:54.498Z,100.00
2018-10-06T09:03:35.969Z,99.85
2018-10-06T09:05:16.636Z,99.58
2018-10-06T09:07:02.866Z,100.00
2018-10-06T09:08:38.732Z,98.61
2018-10-06T09:10:18.162Z,98.46
2018-10-06T09:11:53.780Z,97.41
2018-10-06T09:21:24.335Z,92.64
2018-10-06T09:23:01.243Z,93.28
2018-10-06T09:24:44.333Z,90.59
2018-10-06T09:26:24.288Z,90.83
2018-10-06T09:28:02.711Z,89.82
2018-10-06T09:33:37.876Z,87.09
2018-10-06T09:35:15.007Z,87.06
2018-10-06T09:36:51.604Z,88.13
2018-10-06T09:38:29.255Z,88.56
2018-10-06T09:40:06.754Z,87.55
2018-10-06T09:41:43.337Z,84.79
2018-10-06T09:43:20.016Z,85.96
2018-10-06T09:44:55.853Z,83.84
2018-10-06T09:46:33.542Z,84.32
2018-10-06T09:48:09.735Z,85.40
2018-10-06T09:49:46.235Z,81.33
2018-10-06T09:51:23.121Z,81.77
2018-10-06T09:53:00.379Z,80.67
2018-10-06T09:54:37.624Z,80.98
2018-10-06T09:56:14.386Z,82.41
2018-10-06T09:57:52.810Z,81.89
2018-10-06T09:59:30.305Z,82.68
2018-10-06T10:01:11.890Z,84.51
2018-10-06T10:02:53.379Z,84.54
2018-10-06T10:04:30.734Z,85.32
2018-10-06T10:06:08.222Z,86.01
2018-10-06T10:07:46.395Z,84.27
2018-10-06T10:09:27.247Z,85.58
2018-10-06T10:11:07.502Z,86.38
2018-10-06T10:12:44.643Z,85.68
2018-10-06T10:14:23.384Z,83.94
2018-10-06T10:16:00.246Z,83.51
2018-10-06T10:17:41.534Z,84.93
2018-10-06T10:19:20.343Z,83.75
2018-10-06T10:20:56.977Z,84.12
2018-10-06T10:22:35.297Z,83.76
2018-10-06T10:24:13.020Z,84.29
2018-10-06T10:25:58.413Z,85.29
2018-10-06T10:27:38.056Z,83.73
2018-10-06T10:29:17.963Z,85.29
2018-10-06T10:30:55.302Z,86.06
2018-10-06T10:32:32.317Z,84.69
2018-10-06T10:34:10.820Z,83.99
2018-10-06T10:35:47.429Z,84.23
2018-10-06T10:37:26.060Z,82.03
2018-10-06T10:39:02.680Z,82.84
2018-10-06T10:40:40.358Z,81.32
2018-10-06T10:42:16.547Z,81.78
2018-10-06T10:43:57.059Z,80.43
2018-10-06T10:45:34.143Z,81.52
2018-10-06T10:47:10.618Z,80.49
2018-10-06T10:48:48.375Z,80.71
2018-10-06T10:50:24.488Z,81.93
2018-10-06T10:52:00.879Z,80.65
2018-10-06T10:53:37.835Z,80.16
2018-10-06T10:55:15.490Z,78.46
2018-10-06T10:56:53.868Z,77.55
2018-10-06T10:58:32.765Z,77.05
2018-10-06T11:00:10.405Z,76.03
2018-10-06T11:01:54.376Z,74.56
2018-10-06T11:03:37.507Z,74.97
2018-10-06T11:05:20.583Z,76.63
2018-10-06T11:07:02.466Z,73.73
2018-10-06T11:08:44.072Z,73.27
2018-10-06T11:10:22.027Z,72.91
2018-10-06T11:12:03.464Z,74.76
2018-10-06T11:13:40.400Z,72.93
2018-10-06T11:15:19.571Z,75.17
2018-10-06T11:16:57.933Z,73.32
2018-10-06T11:18:33.381Z,72.67
2018-10-06T11:20:13.053Z,71.44
2018-10-06T11:21:49.944Z,68.62
2018-10-06T11:23:30.612Z,68.30
2018-10-06T11:25:06.491Z,69.28
2018-10-06T11:26:45.230Z,70.35
2018-10-06T11:28:25.118Z,71.78
2018-10-06T11:30:01.742Z,72.58
2018-10-06T11:31:39.773Z,71.86
2018-10-06T11:33:16.540Z,71.11
2018-10-06T11:34:53.390Z,70.70
2018-10-06T11:36:35.576Z,71.47
2018-10-06T11:38:16.782Z,68.07
2018-10-06T11:39:55.091Z,71.11
2018-10-06T11:41:31.759Z,68.02
2018-10-06T11:43:07.778Z,68.48
2018-10-06T11:44:45.201Z,68.20
2018-10-06T11:46:24.576Z,68.19
2018-10-06T11:48:02.278Z,67.46
2018-10-06T11:49:40.515Z,67.88
2018-10-06T11:51:19.613Z,67.09
2018-10-06T11:52:56.326Z,68.54
2018-10-06T11:54:32.277Z,72.21
2018-10-06T11:56:09.428Z,69.84
2018-10-06T11:57:48.445Z,71.22
2018-10-06T11:59:25.893Z,69.88
2018-10-06T12:01:01.278Z,70.54
2018-10-06T12:02:38.056Z,70.54
2018-10-06T12:04:14.815Z,68.78
2018-10-06T12:05:50.998Z,69.29
2018-10-06T12:07:30.168Z,70.79
2018-10-06T12:09:07.806Z,70.26
2018-10-06T12:10:45.231Z,70.49
2018-10-06T12:12:22.775Z,70.99
2018-10-06T12:14:02.852Z,71.47
2018-10-06T12:15:40.306Z,70.91
2018-10-06T12:17:19.986Z,70.92
2018-10-06T12:21:51.234Z,68.71
2018-10-06T12:23:29.665Z,68.24
2018-10-06T12:25:06.400Z,70.10
2018-10-06T12:26:42.246Z,70.47
2018-10-06T12:28:21.661Z,69.35
2018-10-06T12:29:58.098Z,72.30
2018-10-06T12:31:35.749Z,71.14
2018-10-06T12:33:12.476Z,71.08
2018-10-06T12:34:49.050Z,70.46
2018-10-06T12:36:28.211Z,69.75
2018-10-06T12:38:07.554Z,68.49
2018-10-06T12:39:48.769Z,71.45
2018-10-06T12:41:26.302Z,73.68
2018-10-06T12:43:01.857Z,73.25
2018-10-06T12:44:37.316Z,71.34
2018-10-06T12:46:13.510Z,70.91
2018-10-06T12:47:56.602Z,70.95
2018-10-06T12:49:34.116Z,71.77
2018-10-06T12:51:10.726Z,72.60
2018-10-06T12:52:51.618Z,73.49
2018-10-06T12:54:31.774Z,74.23
2018-10-06T12:56:10.706Z,71.19
2018-10-06T12:57:50.211Z,72.74
2018-10-06T12:59:27.995Z,70.83
2018-10-06T13:01:05.774Z,70.32
2018-10-06T13:04:18.916Z,74.22
2018-10-06T13:05:54.658Z,73.70
2018-10-06T13:07:31.695Z,74.73
2018-10-06T13:09:14.383Z,72.94
2018-10-06T13:10:49.734Z,71.37
2018-10-06T13:12:30.406Z,72.08
2018-10-06T13:14:05.957Z,73.20
2018-10-06T13:15:43.003Z,72.93
2018-10-06T13:17:18.562Z,73.04
2018-10-06T13:19:12.588Z,73.27
2018-10-06T13:20:52.737Z,72.58
2018-10-06T13:22:29.843Z,71.38
2018-10-06T13:24:07.607Z,71.31
2018-10-06T13:25:44.500Z,72.96
2018-10-06T13:27:21.280Z,73.02
2018-10-06T13:28:59.401Z,73.40
2018-10-06T13:30:35.890Z,70.87
2018-10-06T13:32:14.512Z,72.51
2018-10-06T13:33:53.216Z,72.73
2018-10-06T13:35:30.314Z,71.16
2018-10-06T13:37:08.191Z,70.50
2018-10-06T13:38:49.272Z,73.43
2018-10-06T13:40:38.741Z,72.25
2018-10-06T13:42:20.740Z,70.11
2018-10-06T13:49:54.113Z,69.81
2018-10-06T13:51:32.045Z,70.25
2018-10-06T13:53:11.623Z,69.92
2018-10-06T13:54:49.728Z,71.59
2018-10-06T13:56:27.395Z,70.80
2018-10-06T13:58:02.954Z,71.13
2018-10-06T13:59:39.291Z,70.87
2018-10-06T14:01:15.751Z,71.13
2018-10-06T14:03:01.234Z,71.35
2018-10-06T14:04:41.733Z,69.01
2018-10-06T14:06:22.169Z,69.85
2018-10-06T14:08:00.496Z,70.91
2018-10-06T14:09:39.103Z,70.91
2018-10-06T14:11:14.894Z,69.80
2018-10-06T14:12:51.465Z,71.40
2018-10-06T14:14:27.829Z,67.66
2018-10-06T14:16:03.623Z,69.38
2018-10-06T14:17:41.660Z,71.25
2018-10-06T14:19:22.883Z,69.10
2018-10-06T14:21:11.506Z,70.60
2018-10-06T14:22:49.360Z,71.82
2018-10-06T14:24:32.590Z,72.78
2018-10-06T14:26:09.619Z,72.67
2018-10-06T14:27:47.132Z,72.83
2018-10-06T14:29:29.685Z,73.27
2018-10-06T14:31:10.130Z,74.11
2018-10-06T14:32:46.912Z,75.33
2018-10-06T14:34:22.457Z,74.91
2018-10-06T14:35:58.625Z,73.55
2018-10-06T14:37:34.605Z,76.18
2018-10-06T14:39:15.179Z,75.26
2018-10-06T14:40:51.618Z,74.63
2018-10-06T14:42:27.156Z,75.53
2018-10-06T14:44:04.764Z,74.31
2018-10-06T14:45:44.335Z,77.81
2018-10-06T14:47:20.052Z,78.22
2018-10-06T14:48:56.529Z,75.14
2018-10-06T14:50:33.429Z,78.06
2018-10-06T14:52:10.789Z,76.91
2018-10-06T14:53:46.509Z,76.70
2018-10-06T14:55:22.899Z,75.55
2018-10-06T14:57:00.620Z,77.73
2018-10-06T14:58:37.472Z,76.87
2018-10-06T15:00:19.317Z,76.64
2018-10-06T15:01:58.606Z,78.45
2018-10-06T15:03:35.698Z,80.09
2018-10-06T15:05:13.728Z,80.76
2018-10-06T15:06:49.369Z,82.37
2018-10-06T15:08:25.936Z,83.66
2018-10-06T15:10:06.573Z,82.43
2018-10-06T15:11:43.062Z,82.64
2018-10-06T15:13:22.902Z,81.90
2018-10-06T15:14:59.856Z,84.96
2018-10-06T15:16:38.798Z,85.12
2018-10-06T15:18:16.946Z,85.37
2018-10-06T15:19:54.972Z,85.43
2018-10-06T15:21:34.464Z,84.22
2018-10-06T15:23:13.190Z,83.43
2018-10-06T15:24:49.152Z,83.96
2018-10-06T15:26:28.313Z,85.29
2018-10-06T15:28:08.533Z,86.47
2018-10-06T15:29:47.605Z,85.80
2018-10-06T15:31:26.670Z,85.71
2018-10-06T15:33:05.053Z,85.66
2018-10-06T15:34:41.277Z,87.78
2018-10-06T15:36:17.009Z,87.75
2018-10-06T15:37:52.557Z,87.70
2018-10-06T15:39:28.053Z,89.71
2018-10-06T15:41:04.940Z,88.85
2018-10-06T15:42:41.096Z,87.84
2018-10-06T15:44:16.806Z,88.58
2018-10-06T15:45:54.513Z,88.22
2018-10-06T15:47:31.393Z,88.79
2018-10-06T15:49:08.439Z,87.76
2018-10-06T15:50:44.030Z,89.69
2018-10-06T15:52:20.863Z,86.68
2018-10-06T15:54:01.875Z,87.71
2018-10-06T15:55:38.328Z,87.22
2018-10-06T15:57:17.151Z,88.57
2018-10-06T15:58:56.393Z,88.65
2018-10-06T16:00:36.484Z,88.59
2018-10-06T16:02:12.745Z,90.34
2018-10-06T16:03:57.297Z,90.42
2018-10-06T16:05:33.547Z,91.14
2018-10-06T16:07:09.842Z,90.62
2018-10-06T16:08:46.184Z,92.25
2018-10-06T16:10:25.357Z,92.73
2018-10-06T16:12:00.647Z,93.33
2018-10-06T16:13:38.119Z,93.62
2018-10-06T16:15:16.719Z,94.76
2018-10-06T16:17:06.446Z,95.62
2018-10-06T16:18:52.517Z,95.51
2018-10-06T16:20:29.189Z,96.24
2018-10-06T16:22:12.808Z,96.04
2018-10-06T16:23:52.899Z,97.19
2018-10-06T16:25:29.015Z,98.07
2018-10-06T16:27:12.787Z,97.95
2018-10-06T16:28:54.495Z,98.83
2018-10-06T16:30:33.458Z,99.07
2018-10-06T16:32:10.877Z,99.54
2018-10-06T16:33:51.834Z,99.92
2018-10-06T16:35:28.119Z,100.00
2018-10-06T16:37:04.671Z,100.00
2018-10-06T16:38:40.506Z,100.00
2018-10-06T16:40:18.632Z,100.00
2018-10-06T16:41:56.242Z,100.00
2018-10-06T16:43:36.684Z,100.00
2018-10-06T16:45:16.401Z,100.00
2018-10-06T16:46:55.523Z,100.00
2018-10-06T16:48:32.373Z,100.00
2018-10-06T16:50:08.329Z,100.00
2018-10-06T16:51:44.252Z,100.00
2018-10-06T16:53:22.018Z,100.00
2018-10-06T16:54:57.953Z,100.00
2018-10-06T16:56:36.460Z,100.00
2018-10-06T16:58:15.169Z,100.00
2018-10-06T16:59:57.585Z,100.00
2018-10-06T17:01:33.651Z,100.00
2018-10-06T17:03:10.204Z,100.00
2018-10-06T17:04:46.881Z,100.00
2018-10-06T17:06:23.079Z,100.00
2018-10-06T17:07:58.766Z,100.00
2018-10-06T17:09:35.108Z,100.00
2018-10-06T17:11:12.774Z,100.00
2018-10-06T17:12:48.480Z,100.00
2018-10-06T17:14:25.159Z,100.00
2018-10-06T17:16:02.854Z,100.00
2018-10-06T17:17:41.170Z,100.00
2018-10-06T17:19:19.631Z,100.00
2018-10-06T17:20:55.716Z,100.00
2018-10-06T17:22:33.409Z,100.00
2018-10-06T17:24:10.399Z,100.00
2018-10-06T17:25:47.701Z,100.00
2018-10-06T17:27:25.242Z,100.00
2018-10-06T17:29:01.383Z,100.00
2018-10-06T17:30:38.431Z,100.00
2018-10-06T17:32:15.635Z,100.00
2018-10-06T17:33:53.874Z,100.00
2018-10-06T17:35:39.365Z,100.00
2018-10-06T17:37:16.311Z,100.00
2018-10-06T17:38:55.365Z,100.00
2018-10-06T17:40:31.203Z,100.00
2018-10-06T17:42:07.680Z,100.00
2018-10-06T17:43:48.258Z,100.00
2018-10-06T17:45:28.656Z,100.00
2018-10-06T17:47:06.369Z,100.00
2018-10-06T17:48:47.399Z,100.00
2018-10-06T17:50:24.624Z,100.00
2018-10-06T17:52:33.471Z,100.00
2018-10-06T17:54:12.828Z,100.00
2018-10-06T17:55:56.714Z,100.00
2018-10-06T17:57:33.599Z,100.00
2018-10-06T17:59:09.983Z,100.00
2018-10-06T18:00:50.430Z,100.00
2018-10-06T18:02:33.389Z,100.00
2018-10-06T18:04:12.063Z,100.00
2018-10-06T18:05:47.845Z,100.00
2018-10-06T18:07:32.503Z,100.00
2018-10-06T18:09:11.405Z,100.00
2018-10-06T18:10:54.556Z,100.00
2018-10-06T18:12:35.978Z,100.00
2018-10-06T18:14:12.659Z,100.00
2018-10-06T18:15:48.689Z,100.00
2018-10-06T18:17:25.251Z,100.00
2018-10-06T18:19:06.645Z,100.00
2018-10-06T18:20:43.170Z,100.00
2018-10-06T18:22:21.324Z,100.00
2018-10-06T18:24:02.760Z,100.00
2018-10-06T18:25:40.949Z,100.00
2018-10-06T18:27:19.656Z,100.00
2018-10-06T18:29:04.978Z,100.00
2018-10-06T18:30:43.965Z,100.00
2018-10-06T18:32:22.044Z,100.00
2018-10-06T18:33:59.675Z,100.00
2018-10-06T18:35:40.687Z,100.00
2018-10-06T18:37:19.717Z,100.00
2018-10-06T18:38:58.259Z,100.00
2018-10-06T18:40:36.106Z,100.00
2018-10-06T18:42:14.319Z,100.00
2018-10-06T18:43:53.514Z,100.00
2018-10-06T18:45:33.408Z,100.00
2018-10-06T18:47:12.865Z,100.00
2018-10-06T18:48:50.303Z,100.00
2018-10-06T18:50:33.542Z,100.00
2018-10-06T18:52:10.610Z,100.00
2018-10-06T18:53:50.551Z,100.00
2018-10-06T18:55:34.064Z,100.00
2018-10-06T18:57:18.797Z,100.00
2018-10-06T18:58:57.104Z,100.00
2018-10-06T19:00:37.640Z,100.00
2018-10-06T19:02:14.367Z,100.00
2018-10-06T19:03:52.818Z,100.00
2018-10-06T19:05:33.678Z,100.00
2018-10-06T19:07:15.453Z,100.00
2018-10-06T19:08:55.458Z,100.00
2018-10-06T19:10:34.811Z,100.00
2018-10-06T19:12:39.898Z,100.00
2018-10-06T19:14:18.366Z,100.00
2018-10-06T19:15:57.408Z,100.00
2018-10-06T19:17:37.376Z,100.00
2018-10-06T19:19:15.790Z,100.00
2018-10-06T19:20:52.217Z,100.00
2018-10-06T19:22:29.654Z,100.00
2018-10-06T19:24:08.908Z,100.00
2018-10-06T19:25:45.001Z,100.00
2018-10-06T19:27:23.948Z,100.00
2018-10-06T19:29:01.157Z,100.00
2018-10-06T19:30:37.968Z,100.00
2018-10-06T19:32:17.773Z,100.00
2018-10-06T19:33:57.626Z,100.00
2018-10-06T19:35:35.785Z,100.00
2018-10-06T19:37:20.583Z,100.00
2018-10-06T19:38:58.896Z,100.00
2018-10-06T19:40:39.367Z,100.00
2018-10-06T19:42:28.252Z,100.00
2018-10-06T19:44:14.698Z,100.00
2018-10-06T19:45:56.510Z,100.00
2018-10-06T19:47:50.976Z,100.00
2018-10-06T19:49:30.813Z,100.00
2018-10-06T19:51:15.054Z,100.00
2018-10-06T19:52:57.947Z,100.00
2018-10-06T19:54:41.760Z,100.00
2018-10-06T19:56:24.168Z,100.00
2018-10-06T19:58:01.219Z,100.00
2018-10-06T19:59:44.472Z,100.00
2018-10-06T20:01:28.357Z,100.00
2018-10-06T20:03:08.247Z,100.00
2018-10-06T20:04:49.825Z,100.00
2018-10-06T20:06:43.149Z,100.00
2018-10-06T20:08:22.516Z,100.00
2018-10-06T20:10:07.161Z,100.00
2018-10-06T20:11:47.298Z,100.00
2018-10-06T20:13:32.123Z,100.00
2018-10-06T20:15:17.270Z,100.00
2018-10-06T20:16:53.798Z,100.00
2018-10-06T20:18:44.001Z,100.00
2018-10-06T20:20:36.676Z,100.00
2018-10-06T20:22:28.455Z,100.00
2018-10-06T20:24:12.217Z,100.00
2018-10-06T20:25:50.740Z,100.00
2018-10-06T20:27:30.696Z,100.00
2018-10-06T20:29:10.300Z,100.00
2018-10-06T20:30:47.572Z,100.00
2018-10-06T20:32:28.871Z,100.00
2018-10-06T20:34:05.649Z,100.00
2018-10-06T20:35:43.250Z,100.00
2018-10-06T20:37:21.498Z,100.00
2018-10-06T20:39:02.632Z,100.00
2018-10-06T20:40:43.377Z,100.00
2018-10-06T20:42:22.688Z,100.00
2018-10-06T20:44:00.364Z,100.00
2018-10-06T20:45:39.891Z,100.00
2018-10-06T20:47:23.072Z,100.00
2018-10-06T20:49:02.449Z,100.00
2018-10-06T20:50:41.145Z,100.00
2018-10-06T20:52:36.908Z,100.00
2018-10-06T20:54:15.320Z,100.00
2018-10-06T20:55:56.360Z,100.00
2018-10-06T20:57:44.669Z,100.00
2018-10-06T20:59:29.027Z,100.00
2018-10-06T21:01:10.231Z,100.00
2018-10-06T21:02:46.708Z,100.00