createdAt,value
2022-07-26T00:02:06.043Z,5.20
2022-07-26T00:04:34.290Z,4.30
2022-07-26T00:07:02.451Z,4.50
2022-07-26T00:09:30.625Z,4.80
2022-07-26T00:11:58.973Z,4.30
2022-07-26T00:14:27.179Z,4.80
2022-07-26T00:16:55.583Z,6.20
2022-07-26T00:19:23.750Z,4.10
2022-07-26T00:22:11.887Z,4.50
2022-07-26T00:24:40.046Z,6.60
2022-07-26T00:27:08.272Z,10.60
2022-07-26T00:29:36.493Z,9.20
2022-07-26T00:32:05.027Z,9.10
2022-07-26T00:34:33.383Z,5.30
2022-07-26T00:37:01.549Z,12.70
2022-07-26T00:39:29.781Z,6.70
2022-07-26T00:41:57.907Z,7.30
2022-07-26T00:44:37.208Z,4.90
2022-07-26T00:47:05.516Z,4.30
2022-07-26T00:49:33.803Z,4.60
2022-07-26T00:52:02.450Z,4.60
2022-07-26T00:54:30.732Z,6.30
2022-07-26T00:56:59.054Z,5.50
2022-07-26T00:59:27.337Z,6.40
2022-07-26T01:01:55.662Z,7.10
2022-07-26T01:04:23.972Z,7.20
2022-07-26T01:06:52.328Z,4.80
2022-07-26T01:09:20.521Z,5.50
2022-07-26T01:11:50.523Z,6.70
2022-07-26T01:14:24.052Z,4.70
2022-07-26T01:16:52.803Z,4.70
2022-07-26T01:19:21.294Z,6.30
2022-07-26T01:21:51.597Z,5.60
2022-07-26T01:24:19.791Z,5.60
2022-07-26T01:26:47.887Z,5.20
2022-07-26T01:29:16.135Z,6.30
2022-07-26T01:31:44.384Z,6.20
2022-07-26T01:34:12.695Z,5.90
2022-07-26T01:36:40.862Z,5.80
2022-07-26T01:39:09.267Z,6.90
2022-07-26T01:41:38.576Z,5.50
2022-07-26T01:44:08.221Z,7.10
2022-07-26T01:46:36.784Z,7.30
2022-07-26T01:49:07.260Z,6.70
2022-07-26T01:51:35.906Z,6.30
2022-07-26T01:54:04.369Z,6.40
2022-07-26T01:56:32.861Z,6.90
2022-07-26T01:59:01.424Z,8.20
2022-07-26T02:01:38.173Z,7.20
2022-07-26T02:04:28.859Z,7.70
2022-07-26T02:06:57.041Z,7.10
2022-07-26T02:09:25.370Z,7.10
2022-07-26T02:11:55.462Z,8.20
2022-07-26T02:14:25.502Z,8.30
2022-07-26T02:16:59.974Z,7.30
2022-07-26T02:19:29.279Z,8.20
2022-07-26T02:21:58.303Z,6.60
2022-07-26T02:24:31.222Z,8.00
2022-07-26T02:27:01.285Z,6.20
2022-07-26T02:29:30.761Z,11.50
2022-07-26T02:31:59.479Z,8.70
2022-07-26T02:34:32.225Z,8.80
2022-07-26T02:37:02.103Z,6.90
2022-07-26T02:39:30.378Z,7.00
2022-07-26T02:42:00.736Z,10.90
2022-07-26T02:44:30.698Z,11.20
2022-07-26T02:46:58.932Z,8.60
2022-07-26T02:49:27.354Z,8.40
2022-07-26T02:51:55.523Z,7.80
2022-07-26T02:54:24.457Z,6.10
2022-07-26T02:56:52.668Z,7.30
2022-07-26T02:59:20.848Z,7.20
2022-07-26T03:01:49.081Z,8.90
2022-07-26T03:04:17.330Z,8.30
2022-07-26T03:06:45.427Z,11.00
2022-07-26T03:09:13.690Z,10.70
2022-07-26T03:11:41.917Z,11.90
2022-07-26T03:14:10.915Z,16.60
2022-07-26T03:16:39.262Z,14.90
2022-07-26T03:19:07.394Z,10.20
2022-07-26T03:21:35.544Z,10.50
2022-07-26T03:24:03.875Z,8.00
2022-07-26T03:26:32.026Z,7.60
2022-07-26T03:29:00.115Z,6.90
2022-07-26T03:31:28.398Z,6.30
2022-07-26T03:34:02.802Z,9.10
2022-07-26T03:36:31.706Z,8.80
2022-07-26T03:39:00.589Z,9.90
2022-07-26T03:41:31.639Z,8.10
2022-07-26T03:43:59.879Z,8.80
2022-07-26T03:46:28.259Z,11.10
2022-07-26T03:48:56.934Z,10.80
2022-07-26T03:51:25.167Z,13.30
2022-07-26T03:53:53.416Z,16.20
2022-07-26T03:56:33.607Z,13.10
2022-07-26T03:59:04.706Z,10.30
2022-07-26T04:01:35.188Z,10.80
2022-07-26T04:04:04.018Z,9.80
2022-07-26T04:06:33.054Z,10.60
2022-07-26T04:09:01.379Z,9.10
2022-07-26T04:11:29.726Z,10.30
2022-07-26T04:13:58.647Z,13.60
2022-07-26T04:16:26.996Z,8.30
2022-07-26T04:18:55.716Z,8.10
2022-07-26T04:21:24.129Z,8.30
2022-07-26T04:23:52.972Z,8.70
2022-07-26T04:26:21.709Z,9.00
2022-07-26T04:28:50.301Z,14.00
2022-07-26T04:31:18.601Z,12.00
2022-07-26T04:33:47.012Z,11.60
2022-07-26T04:36:15.275Z,9.20
2022-07-26T04:38:43.990Z,10.90
2022-07-26T04:41:12.316Z,8.30
2022-07-26T04:43:40.412Z,11.80
2022-07-26T04:46:08.851Z,16.00
2022-07-26T04:48:38.259Z,11.00
2022-07-26T04:51:06.687Z,10.80
2022-07-26T04:53:34.985Z,11.70
2022-07-26T04:56:03.313Z,12.60
2022-07-26T04:58:31.454Z,9.30
2022-07-26T05:01:16.495Z,10.20
2022-07-26T05:03:44.712Z,10.30
2022-07-26T05:06:12.969Z,10.00
2022-07-26T05:08:43.407Z,9.80
2022-07-26T05:11:11.695Z,11.60
2022-07-26T05:13:40.275Z,6.40
2022-07-26T05:16:11.738Z,8.30
2022-07-26T05:18:45.580Z,7.10
2022-07-26T05:21:17.846Z,7.50
2022-07-26T05:23:46.748Z,11.40
2022-07-26T05:26:15.052Z,7.60
2022-07-26T05:28:43.287Z,10.10
2022-07-26T05:31:11.611Z,6.80
2022-07-26T05:33:39.948Z,7.80
2022-07-26T05:36:08.456Z,6.90
2022-07-26T05:38:36.922Z,7.40
2022-07-26T05:41:05.536Z,5.70
2022-07-26T05:43:41.055Z,7.20
2022-07-26T05:46:11.867Z,7.30
2022-07-26T05:48:40.561Z,5.30
2022-07-26T05:51:10.424Z,6.20
2022-07-26T05:53:38.941Z,5.80
2022-07-26T05:56:07.487Z,7.40
2022-07-26T05:58:36.627Z,6.40
2022-07-26T06:01:04.944Z,7.30
2022-07-26T06:03:33.226Z,14.70
2022-07-26T06:06:01.429Z,12.20
2022-07-26T06:08:30.079Z,10.20
2022-07-26T06:10:58.804Z,6.00
2022-07-26T06:13:27.029Z,5.90
2022-07-26T06:15:55.185Z,5.30
2022-07-26T06:18:23.516Z,7.80
2022-07-26T06:20:51.671Z,5.50
2022-07-26T06:23:32.030Z,9.80
2022-07-26T06:26:05.143Z,7.50
2022-07-26T06:28:34.240Z,5.30
2022-07-26T06:31:02.673Z,7.20
2022-07-26T06:33:31.163Z,12.70
2022-07-26T06:35:59.636Z,8.10
2022-07-26T06:38:28.247Z,5.80
2022-07-26T06:40:56.550Z,7.50
2022-07-26T06:43:25.080Z,6.40
2022-07-26T06:45:53.352Z,6.50
2022-07-26T06:48:21.828Z,7.80
2022-07-26T06:50:51.203Z,4.80
2022-07-26T06:53:19.490Z,5.40
2022-07-26T06:55:47.678Z,6.30
2022-07-26T06:58:15.845Z,8.30
2022-07-26T07:00:44.341Z,5.70
2022-07-26T07:03:12.554Z,6.70
2022-07-26T07:05:40.906Z,6.60
2022-07-26T07:08:09.291Z,4.40
2022-07-26T07:10:38.675Z,5.60
2022-07-26T07:13:06.882Z,3.60
2022-07-26T07:15:35.156Z,4.00
2022-07-26T07:18:03.318Z,3.00
2022-07-26T07:20:31.590Z,3.10
2022-07-26T07:22:59.866Z,6.50
2022-07-26T07:25:30.385Z,3.70
2022-07-26T07:30:30.202Z,5.20
2022-07-26T07:32:58.464Z,4.10
2022-07-26T07:35:31.859Z,6.30
2022-07-26T07:38:01.054Z,3.30
2022-07-26T07:40:30.546Z,3.40
2022-07-26T07:42:59.024Z,4.80
2022-07-26T07:45:27.559Z,3.80
2022-07-26T07:47:55.850Z,4.90
2022-07-26T07:50:28.480Z,6.00
2022-07-26T07:52:59.235Z,5.10
2022-07-26T07:55:46.276Z,3.90
2022-07-26T07:58:20.646Z,4.40
2022-07-26T08:00:48.953Z,3.10
2022-07-26T08:03:18.782Z,2.70
2022-07-26T08:05:49.627Z,5.80
2022-07-26T08:08:22.085Z,6.10
2022-07-26T08:10:53.000Z,4.70
2022-07-26T08:13:23.081Z,4.30
2022-07-26T08:15:52.705Z,4.90
2022-07-26T08:18:22.706Z,3.20
2022-07-26T08:20:52.997Z,5.50
2022-07-26T08:23:22.543Z,4.00
2022-07-26T08:26:00.851Z,5.30
2022-07-26T08:28:59.569Z,2.80
2022-07-26T08:31:22.357Z,4.80
2022-07-26T08:33:50.657Z,3.30
2022-07-26T08:36:18.926Z,4.90
2022-07-26T08:38:48.604Z,5.30
2022-07-26T08:41:18.442Z,4.00
2022-07-26T08:43:53.080Z,11.10
2022-07-26T08:46:26.547Z,2.40
2022-07-26T08:51:26.548Z,3.90
2022-07-26T08:54:04.141Z,3.90
2022-07-26T08:56:35.687Z,4.70
2022-07-26T08:59:20.266Z,4.20
2022-07-26T09:02:04.902Z,2.90
2022-07-26T09:04:41.622Z,2.40
2022-07-26T09:07:18.168Z,4.40
2022-07-26T09:09:55.331Z,3.10
2022-07-26T09:12:24.834Z,3.70
2022-07-26T09:14:53.753Z,2.80
2022-07-26T09:17:23.967Z,5.00
2022-07-26T09:20:14.246Z,3.20
2022-07-26T09:23:03.894Z,3.50
2022-07-26T09:25:44.508Z,2.10
2022-07-26T09:28:21.827Z,3.60
2022-07-26T09:30:55.346Z,4.40
2022-07-26T09:36:07.013Z,2.10
2022-07-26T09:38:47.010Z,3.70
2022-07-26T09:41:34.105Z,1.80
2022-07-26T09:44:21.131Z,3.40
2022-07-26T09:46:57.918Z,2.10
2022-07-26T09:49:40.228Z,4.00
2022-07-26T09:52:21.534Z,2.50
2022-07-26T09:54:50.197Z,5.10
2022-07-26T09:57:20.704Z,4.90
2022-07-26T09:59:48.885Z,2.30
2022-07-26T10:02:17.746Z,5.50
2022-07-26T10:04:46.284Z,2.30
2022-07-26T10:07:15.633Z,4.40
2022-07-26T10:09:54.685Z,2.40
2022-07-26T10:12:30.409Z,3.10
2022-07-26T10:14:59.175Z,4.70
2022-07-26T10:17:31.022Z,3.00
2022-07-26T10:20:02.732Z,3.30
2022-07-26T10:22:43.190Z,2.20
2022-07-26T10:25:31.591Z,5.00
2022-07-26T10:27:59.754Z,6.20
2022-07-26T10:30:34.896Z,7.00
2022-07-26T10:33:17.918Z,3.70
2022-07-26T10:35:46.300Z,3.70
2022-07-26T10:38:24.088Z,2.70
2022-07-26T10:41:03.856Z,5.30
2022-07-26T10:43:41.869Z,4.60
2022-07-26T10:46:13.481Z,5.30
2022-07-26T10:49:04.612Z,3.20
2022-07-26T10:51:41.179Z,3.00
2022-07-26T10:54:12.191Z,3.50
2022-07-26T10:56:41.063Z,2.90
2022-07-26T10:59:09.261Z,6.80
2022-07-26T11:01:46.558Z,3.40
2022-07-26T11:04:25.083Z,2.40
2022-07-26T11:06:53.338Z,2.70
2022-07-26T11:09:23.656Z,3.90
2022-07-26T11:11:52.503Z,4.10
2022-07-26T11:14:20.783Z,4.30
2022-07-26T11:16:50.729Z,3.00
2022-07-26T11:19:29.365Z,2.70
2022-07-26T11:22:00.409Z,3.70
2022-07-26T11:24:29.487Z,4.40
2022-07-26T11:27:04.364Z,5.40
2022-07-26T11:29:39.025Z,3.90
2022-07-26T11:32:27.191Z,8.50
2022-07-26T11:35:00.788Z,7.70
2022-07-26T11:37:30.053Z,3.70
2022-07-26T11:39:58.327Z,4.50
2022-07-26T11:42:26.487Z,3.20
2022-07-26T11:44:55.074Z,5.00
2022-07-26T11:47:26.425Z,3.90
2022-07-26T11:52:43.688Z,4.60
2022-07-26T11:55:12.623Z,6.50
2022-07-26T11:57:40.873Z,4.20
2022-07-26T12:00:09.741Z,2.20
2022-07-26T12:02:40.715Z,4.40
2022-07-26T12:05:16.444Z,3.70
2022-07-26T12:07:59.614Z,4.00
2022-07-26T12:10:28.584Z,3.50
2022-07-26T12:13:16.131Z,4.70
2022-07-26T12:15:52.574Z,3.80
2022-07-26T12:18:31.558Z,5.70
2022-07-26T12:21:07.162Z,2.90
2022-07-26T12:23:43.559Z,4.40
2022-07-26T12:26:24.882Z,7.10
2022-07-26T12:28:54.330Z,4.80
2022-07-26T12:31:28.187Z,6.60
2022-07-26T12:33:56.916Z,7.60
2022-07-26T12:36:27.978Z,5.90
2022-07-26T12:39:01.102Z,3.20
2022-07-26T12:41:34.772Z,3.10
2022-07-26T12:44:04.097Z,3.30
2022-07-26T12:46:34.073Z,3.90
2022-07-26T12:49:03.129Z,5.90
2022-07-26T12:51:32.581Z,8.50
2022-07-26T12:54:01.193Z,3.60
2022-07-26T12:56:29.610Z,4.10
2022-07-26T12:59:01.597Z,4.40
2022-07-26T13:01:31.738Z,3.00
2022-07-26T13:04:00.076Z,3.90
2022-07-26T13:06:28.563Z,2.70
2022-07-26T13:08:56.858Z,7.60
2022-07-26T13:11:25.366Z,4.30
2022-07-26T13:13:53.819Z,3.40
2022-07-26T13:16:22.202Z,6.80
2022-07-26T13:18:50.313Z,7.00
2022-07-26T13:21:18.462Z,4.00
2022-07-26T13:23:46.709Z,7.00
2022-07-26T13:26:15.021Z,4.80
2022-07-26T13:28:44.661Z,4.20
2022-07-26T13:31:18.588Z,4.80
2022-07-26T13:33:47.369Z,4.90
2022-07-26T13:36:15.644Z,25.00
2022-07-26T13:38:43.871Z,6.50
2022-07-26T13:41:12.165Z,4.80
2022-07-26T13:43:40.271Z,7.70
2022-07-26T13:46:08.748Z,11.40
2022-07-26T13:48:37.066Z,39.10
2022-07-26T13:51:05.700Z,24.20
2022-07-26T13:53:34.349Z,6.80
2022-07-26T13:56:02.956Z,3.30
2022-07-26T13:58:32.739Z,8.20
2022-07-26T14:01:02.778Z,10.60
2022-07-26T14:03:35.483Z,4.30
2022-07-26T14:06:04.164Z,4.50
2022-07-26T14:08:32.350Z,3.10
2022-07-26T14:11:00.607Z,4.30
2022-07-26T14:13:28.796Z,6.30
2022-07-26T14:15:57.010Z,5.60
2022-07-26T14:18:25.089Z,15.40
2022-07-26T14:20:53.286Z,4.70
2022-07-26T14:23:21.439Z,2.50
2022-07-26T14:25:49.615Z,5.40
2022-07-26T14:28:17.740Z,3.90
2022-07-26T14:30:46.023Z,4.40
2022-07-26T14:33:14.351Z,5.30
2022-07-26T14:35:44.089Z,4.40
2022-07-26T14:38:14.140Z,5.80
2022-07-26T14:40:45.216Z,4.60
2022-07-26T14:43:13.495Z,4.90
2022-07-26T14:45:41.758Z,5.00
2022-07-26T14:48:09.937Z,4.40
2022-07-26T14:50:59.715Z,2.70
2022-07-26T14:53:26.823Z,4.90
2022-07-26T14:55:55.035Z,11.30
2022-07-26T14:58:23.426Z,4.60
2022-07-26T15:00:53.030Z,4.90
2022-07-26T15:03:21.391Z,4.40
2022-07-26T15:05:49.659Z,5.30
2022-07-26T15:08:17.885Z,4.00
2022-07-26T15:10:46.205Z,4.10
2022-07-26T15:13:15.109Z,3.70
2022-07-26T15:15:43.542Z,4.10
2022-07-26T15:18:11.676Z,4.00
2022-07-26T15:20:40.898Z,6.40
2022-07-26T15:23:11.593Z,4.40
2022-07-26T15:25:40.096Z,5.30
2022-07-26T15:28:08.443Z,8.70
2022-07-26T15:30:36.897Z,4.40
2022-07-26T15:33:05.099Z,12.20
2022-07-26T15:35:35.362Z,6.80
2022-07-26T15:38:04.335Z,11.10
2022-07-26T15:40:32.651Z,4.10
2022-07-26T15:43:00.792Z,3.60
2022-07-26T15:45:30.096Z,5.80
2022-07-26T15:48:13.835Z,4.50
2022-07-26T15:50:45.416Z,4.00
2022-07-26T15:53:15.528Z,3.60
2022-07-26T15:55:43.762Z,3.80
2022-07-26T15:58:13.321Z,3.10
2022-07-26T16:00:43.067Z,7.90
2022-07-26T16:03:11.876Z,5.20
2022-07-26T16:05:40.360Z,6.90
2022-07-26T16:08:08.462Z,13.70
2022-07-26T16:10:36.880Z,9.10
2022-07-26T16:13:05.092Z,16.50
2022-07-26T16:15:33.687Z,7.70
2022-07-26T16:18:06.329Z,4.80
2022-07-26T16:20:36.346Z,5.60
2022-07-26T16:23:04.523Z,8.10
2022-07-26T16:25:32.708Z,7.00
2022-07-26T16:28:00.929Z,9.20
2022-07-26T16:30:29.124Z,10.00
2022-07-26T16:32:57.255Z,9.70
2022-07-26T16:35:25.531Z,7.20
2022-07-26T16:37:53.849Z,8.10
2022-07-26T16:40:22.103Z,10.90
2022-07-26T16:42:50.357Z,8.00
2022-07-26T16:45:18.651Z,8.40
2022-07-26T16:47:47.107Z,12.00
2022-07-26T16:50:26.967Z,8.00
2022-07-26T16:52:55.924Z,10.60
2022-07-26T16:55:24.213Z,8.30
2022-07-26T16:57:52.458Z,12.50
2022-07-26T17:00:22.254Z,6.40
2022-07-26T17:02:50.980Z,13.40
2022-07-26T17:05:19.342Z,12.10
2022-07-26T17:07:47.510Z,14.00
2022-07-26T17:10:15.760Z,19.20
2022-07-26T17:12:44.003Z,8.60
2022-07-26T17:15:12.485Z,10.70
2022-07-26T17:17:43.742Z,12.90
2022-07-26T17:20:14.336Z,20.40
2022-07-26T17:22:42.622Z,22.90
2022-07-26T17:25:10.970Z,23.00
2022-07-26T17:27:39.067Z,11.70
2022-07-26T17:30:08.057Z,15.00
2022-07-26T17:32:36.935Z,14.50
2022-07-26T17:35:06.228Z,16.70
2022-07-26T17:37:37.105Z,18.10
2022-07-26T17:40:08.022Z,16.80
2022-07-26T17:42:37.479Z,10.90
2022-07-26T17:45:07.168Z,15.60
2022-07-26T17:47:35.302Z,14.60
2022-07-26T17:52:54.137Z,8.30
2022-07-26T17:55:22.863Z,6.80
2022-07-26T17:57:51.873Z,6.90
2022-07-26T18:00:22.580Z,8.00
2022-07-26T18:02:50.815Z,9.60
2022-07-26T18:05:19.947Z,10.70
2022-07-26T18:07:48.356Z,8.70
2022-07-26T18:10:17.249Z,7.60
2022-07-26T18:12:45.393Z,10.00
2022-07-26T18:15:13.589Z,8.40
2022-07-26T18:17:41.864Z,9.80
2022-07-26T18:20:10.704Z,8.10
2022-07-26T18:22:39.677Z,14.80
2022-07-26T18:25:08.353Z,14.30
2022-07-26T18:27:36.860Z,23.60
2022-07-26T18:30:06.891Z,40.90
2022-07-26T18:32:35.159Z,46.60
2022-07-26T18:35:03.594Z,25.10
2022-07-26T18:37:31.940Z,19.60
2022-07-26T18:40:00.132Z,14.40
2022-07-26T18:42:28.252Z,12.50
2022-07-26T18:44:56.643Z,36.40
2022-07-26T18:47:24.972Z,29.30
2022-07-26T18:49:53.122Z,10.40
2022-07-26T18:52:31.584Z,13.80
2022-07-26T18:55:09.928Z,16.90
2022-07-26T18:57:43.148Z,11.50
2022-07-26T19:00:17.678Z,12.50
2022-07-26T19:02:47.163Z,14.90
2022-07-26T19:05:16.549Z,18.00
2022-07-26T19:07:45.809Z,11.60
2022-07-26T19:10:14.334Z,13.70
2022-07-26T19:12:43.972Z,11.20
2022-07-26T19:15:12.217Z,10.60
2022-07-26T19:17:41.495Z,11.50
2022-07-26T19:20:10.607Z,14.80
2022-07-26T19:22:39.985Z,14.20
2022-07-26T19:25:10.690Z,12.70
2022-07-26T19:27:39.048Z,12.00
2022-07-26T19:30:09.343Z,13.40
2022-07-26T19:32:38.614Z,14.40
2022-07-26T19:35:07.760Z,14.60
2022-07-26T19:37:36.157Z,13.70
2022-07-26T19:40:05.278Z,10.60
2022-07-26T19:42:33.502Z,11.40
2022-07-26T19:45:01.804Z,24.30
2022-07-26T19:47:30.520Z,15.10
2022-07-26T19:49:59.205Z,9.10
2022-07-26T19:52:27.540Z,11.50
2022-07-26T19:54:55.787Z,12.90
2022-07-26T19:57:24.104Z,14.30
2022-07-26T19:59:52.411Z,11.10
2022-07-26T20:02:20.637Z,11.40
2022-07-26T20:04:51.537Z,11.50
2022-07-26T20:07:21.315Z,13.20
2022-07-26T20:09:51.094Z,12.40
2022-07-26T20:12:20.393Z,15.10
2022-07-26T20:14:48.507Z,10.60
2022-07-26T20:17:16.712Z,14.80
2022-07-26T20:19:45.053Z,10.50
2022-07-26T20:22:13.220Z,13.70
2022-07-26T20:24:41.510Z,12.80
2022-07-26T20:27:09.828Z,12.20
2022-07-26T20:29:38.089Z,10.90
2022-07-26T20:32:06.506Z,12.50
2022-07-26T20:34:35.257Z,9.90
2022-07-26T20:37:03.485Z,12.80
2022-07-26T20:39:31.688Z,12.30
2022-07-26T20:41:59.895Z,13.90
2022-07-26T20:44:29.871Z,12.40
2022-07-26T20:46:58.120Z,13.20
2022-07-26T20:49:26.430Z,12.70
2022-07-26T20:51:54.675Z,11.70
2022-07-26T20:54:22.925Z,11.70
2022-07-26T20:56:51.156Z,12.30
2022-07-26T20:59:19.363Z,17.30
2022-07-26T21:01:47.540Z,17.70
2022-07-26T21:04:15.837Z,14.40
2022-07-26T21:06:44.036Z,13.00
2022-07-26T21:09:12.636Z,14.40
2022-07-26T21:11:41.149Z,11.90
2022-07-26T21:14:09.410Z,11.80
2022-07-26T21:16:37.633Z,12.60
2022-07-26T21:19:06.305Z,13.50
2022-07-26T21:21:36.472Z,13.20
2022-07-26T21:24:06.419Z,10.10
2022-07-26T21:26:35.018Z,10.50
2022-07-26T21:29:05.442Z,12.60
2022-07-26T21:31:34.011Z,15.00
2022-07-26T21:34:02.237Z,13.70
2022-07-26T21:36:30.609Z,10.20
2022-07-26T21:38:59.514Z,13.30
2022-07-26T21:41:27.740Z,10.60
2022-07-26T21:43:55.898Z,14.60
2022-07-26T21:46:24.189Z,10.70
2022-07-26T21:48:52.688Z,15.40
2022-07-26T21:51:20.980Z,11.40
2022-07-26T21:53:49.119Z,10.50
2022-07-26T21:56:17.392Z,9.80
2022-07-26T21:58:45.490Z,9.40
2022-07-26T22:01:15.884Z,9.60
2022-07-26T22:03:44.170Z,12.10
2022-07-26T22:06:12.594Z,10.50
2022-07-26T22:08:40.923Z,9.90
2022-07-26T22:11:09.246Z,10.30
2022-07-26T22:13:38.446Z,8.50
2022-07-26T22:16:07.675Z,8.90
2022-07-26T22:18:35.855Z,11.10
2022-07-26T22:21:04.411Z,9.20
2022-07-26T22:23:32.651Z,11.90
2022-07-26T22:26:02.573Z,12.00
2022-07-26T22:28:32.152Z,16.20
2022-07-26T22:31:01.535Z,12.30
2022-07-26T22:33:29.784Z,13.50
2022-07-26T22:35:58.344Z,12.20
2022-07-26T22:38:26.603Z,12.30
2022-07-26T22:40:54.791Z,10.00
2022-07-26T22:43:23.016Z,11.60
2022-07-26T22:45:51.521Z,12.40
2022-07-26T22:48:19.801Z,13.50
2022-07-26T22:50:48.051Z,15.60
2022-07-26T22:53:16.488Z,16.10
2022-07-26T22:55:44.782Z,16.80
2022-07-26T22:58:13.094Z,12.50
2022-07-26T23:00:41.344Z,10.90
2022-07-26T23:03:19.804Z,10.20
2022-07-26T23:05:50.546Z,13.80
2022-07-26T23:11:08.861Z,13.40
2022-07-26T23:13:37.089Z,15.40
2022-07-26T23:16:05.746Z,12.70
2022-07-26T23:18:35.281Z,10.70
2022-07-26T23:21:04.429Z,10.90
2022-07-26T23:23:32.820Z,15.40
2022-07-26T23:26:01.007Z,11.70
2022-07-26T23:28:35.619Z,9.50
2022-07-26T23:31:08.112Z,11.10
2022-07-26T23:33:52.634Z,13.90
2022-07-26T23:36:25.026Z,14.30
2022-07-26T23:38:58.096Z,10.30
2022-07-26T23:41:27.665Z,10.30
2022-07-26T23:43:56.830Z,10.40
2022-07-26T23:46:25.724Z,9.70
2022-07-26T23:48:55.192Z,13.70
2022-07-26T23:51:23.523Z,12.00
2022-07-26T23:53:52.387Z,12.20
2022-07-26T23:56:20.851Z,10.60
2022-07-26T23:58:49.465Z,10.70
