createdAt,value
2023-04-01T00:01:34.569Z,0.93
2023-04-01T00:04:03.314Z,2.17
2023-04-01T00:06:33.280Z,1.40
2023-04-01T00:09:02.712Z,1.95
2023-04-01T00:11:29.709Z,1.92
2023-04-01T00:14:02.071Z,0.30
2023-04-01T00:16:28.973Z,2.28
2023-04-01T00:18:58.861Z,2.03
2023-04-01T00:21:28.779Z,1.15
2023-04-01T00:23:55.699Z,0.95
2023-04-01T00:26:26.212Z,0.95
2023-04-01T00:28:56.281Z,0.55
2023-04-01T00:31:35.341Z,2.20
2023-04-01T00:34:05.204Z,0.90
2023-04-01T00:36:36.369Z,0.80
2023-04-01T00:39:11.575Z,2.10
2023-04-01T00:41:38.508Z,0.75
2023-04-01T00:44:23.131Z,0.88
2023-04-01T00:46:53.806Z,0.98
2023-04-01T00:49:24.516Z,0.40
2023-04-01T00:51:54.787Z,1.20
2023-04-01T00:54:25.689Z,0.77
2023-04-01T00:56:59.130Z,3.60
2023-04-01T01:01:54.017Z,0.20
2023-04-01T01:04:34.619Z,1.02
2023-04-01T01:09:58.727Z,0.70
2023-04-01T01:13:01.020Z,1.65
2023-04-01T01:15:34.286Z,1.42
2023-04-01T01:18:21.613Z,0.63
2023-04-01T01:21:07.004Z,0.52
2023-04-01T01:24:07.126Z,1.25
2023-04-01T01:27:00.215Z,1.65
2023-04-01T01:29:38.399Z,1.17
2023-04-01T01:32:11.533Z,0.82
2023-04-01T01:34:44.131Z,3.30
2023-04-01T01:37:14.436Z,1.45
2023-04-01T01:39:46.970Z,0.15
2023-04-01T01:42:16.505Z,0.55
2023-04-01T01:44:47.776Z,3.58
2023-04-01T01:47:17.515Z,1.50
2023-04-01T01:49:44.884Z,1.05
2023-04-01T01:52:15.658Z,3.13
2023-04-01T01:54:56.776Z,2.40
2023-04-01T01:57:30.847Z,0.80
2023-04-01T02:00:08.810Z,1.70
2023-04-01T02:02:40.560Z,2.28
2023-04-01T02:05:11.803Z,0.30
2023-04-01T02:07:42.678Z,1.20
2023-04-01T02:10:15.146Z,1.80
2023-04-01T02:12:43.179Z,0.82
2023-04-01T02:15:15.559Z,3.35
2023-04-01T02:17:46.368Z,0.75
2023-04-01T02:20:24.409Z,2.25
2023-04-01T02:23:03.313Z,1.30
2023-04-01T02:25:39.576Z,0.60
2023-04-01T02:28:09.820Z,2.72
2023-04-01T02:30:38.365Z,1.15
2023-04-01T02:33:07.707Z,0.20
2023-04-01T02:35:38.301Z,0.73
2023-04-01T02:40:51.534Z,2.05
2023-04-01T02:43:24.207Z,1.67
2023-04-01T02:45:51.197Z,0.95
2023-04-01T02:48:22.750Z,0.90
2023-04-01T02:53:35.800Z,2.38
2023-04-01T02:56:04.628Z,1.63
2023-04-01T02:58:33.971Z,0.68
2023-04-01T03:01:00.785Z,0.70
2023-04-01T03:03:42.218Z,4.18
2023-04-01T03:06:10.652Z,0.98
2023-04-01T03:08:37.971Z,0.43
2023-04-01T03:11:06.162Z,1.10
2023-04-01T03:13:34.693Z,1.85
2023-04-01T03:16:04.002Z,2.70
2023-04-01T03:18:33.478Z,2.38
2023-04-01T03:21:16.401Z,1.40
2023-04-01T03:23:44.365Z,0.52
2023-04-01T03:26:14.907Z,0.85
2023-04-01T03:31:10.988Z,0.85
2023-04-01T03:33:38.290Z,0.20
2023-04-01T03:36:07.602Z,1.63
2023-04-01T03:38:37.546Z,1.95
2023-04-01T03:41:06.852Z,1.65
2023-04-01T03:43:34.667Z,0.40
2023-04-01T03:46:02.036Z,0.30
2023-04-01T03:48:34.470Z,1.60
2023-04-01T03:51:01.696Z,0.75
2023-04-01T03:53:31.186Z,3.80
2023-04-01T03:56:00.626Z,0.28
2023-04-01T03:58:29.229Z,2.55
2023-04-01T04:00:56.323Z,0.35
2023-04-01T04:03:24.216Z,0.43
2023-04-01T04:05:51.574Z,0.20
2023-04-01T04:08:22.568Z,0.50
2023-04-01T04:10:56.160Z,0.88
2023-04-01T04:13:23.348Z,0.20
2023-04-01T04:15:50.726Z,0.65
2023-04-01T04:18:18.022Z,0.22
2023-04-01T04:20:48.047Z,0.40
2023-04-01T04:23:15.452Z,2.78
2023-04-01T04:25:42.602Z,0.80
2023-04-01T04:28:09.796Z,0.20
2023-04-01T04:30:36.916Z,0.20
2023-04-01T04:33:04.231Z,1.25
2023-04-01T04:35:31.772Z,0.52
2023-04-01T04:38:02.280Z,0.30
2023-04-01T04:40:29.567Z,0.85
2023-04-01T04:42:56.781Z,2.92
2023-04-01T04:45:25.980Z,0.25
2023-04-01T04:47:53.457Z,0.30
2023-04-01T04:50:20.890Z,0.30
2023-04-01T04:52:48.240Z,1.08
2023-04-01T04:55:16.212Z,0.22
2023-04-01T04:57:43.543Z,0.57
2023-04-01T05:02:52.432Z,1.85
2023-04-01T05:05:22.160Z,0.20
2023-04-01T05:07:49.453Z,0.20
2023-04-01T05:10:18.947Z,0.52
2023-04-01T05:12:46.257Z,0.13
2023-04-01T05:15:16.226Z,1.02
2023-04-01T05:17:44.369Z,0.10
2023-04-01T05:20:13.491Z,0.10
2023-04-01T05:22:43.254Z,0.30
2023-04-01T05:25:15.725Z,0.17
2023-04-01T05:27:43.177Z,0.40
2023-04-01T05:30:14.703Z,0.43
2023-04-01T05:32:47.293Z,0.85
2023-04-01T05:35:14.578Z,0.10
2023-04-01T05:37:42.506Z,0.30
2023-04-01T05:40:20.486Z,0.20
2023-04-01T05:42:47.712Z,2.15
2023-04-01T05:45:16.674Z,0.10
2023-04-01T05:47:50.575Z,0.10
2023-04-01T05:50:18.093Z,0.30
2023-04-01T05:52:47.431Z,0.40
2023-04-01T05:55:14.553Z,0.20
2023-04-01T05:57:44.779Z,0.10
2023-04-01T06:00:12.186Z,0.20
2023-04-01T06:02:40.133Z,0.20
2023-04-01T06:05:33.890Z,0.40
2023-04-01T06:08:02.548Z,0.20
2023-04-01T06:10:38.744Z,0.20
2023-04-01T06:13:27.354Z,0.17
2023-04-01T06:16:17.701Z,0.20
2023-04-01T06:18:53.672Z,0.63
2023-04-01T06:21:30.085Z,0.22
2023-04-01T06:24:00.362Z,0.20
2023-04-01T06:26:41.248Z,0.65
2023-04-01T06:29:34.748Z,0.28
2023-04-01T06:32:08.129Z,0.30
2023-04-01T06:35:02.237Z,0.20
2023-04-01T06:37:39.690Z,2.45
2023-04-01T06:40:28.459Z,0.57
2023-04-01T06:43:19.674Z,3.42
2023-04-01T06:45:56.372Z,1.70
2023-04-01T06:48:44.325Z,3.88
2023-04-01T06:51:14.482Z,5.20
2023-04-01T06:54:01.164Z,9.45
2023-04-01T06:56:36.880Z,14.57
2023-04-01T06:59:09.279Z,13.13
2023-04-01T07:01:40.768Z,17.60
2023-04-01T07:04:12.138Z,22.83
2023-04-01T07:06:48.368Z,42.30
2023-04-01T07:09:28.399Z,31.25
2023-04-01T07:12:01.645Z,37.25
2023-04-01T07:14:32.665Z,34.22
2023-04-01T07:17:10.547Z,36.00
2023-04-01T07:19:51.867Z,25.02
2023-04-01T07:22:31.343Z,23.85
2023-04-01T07:25:03.561Z,11.10
2023-04-01T07:27:33.342Z,8.68
2023-04-01T07:30:02.612Z,6.60
2023-04-01T07:32:41.856Z,5.60
2023-04-01T07:35:14.651Z,8.80
2023-04-01T07:37:55.535Z,8.77
2023-04-01T07:40:25.883Z,9.15
2023-04-01T07:42:55.296Z,7.28
2023-04-01T07:45:31.023Z,5.88
2023-04-01T07:48:02.951Z,5.63
2023-04-01T07:50:34.123Z,5.07
2023-04-01T07:53:08.410Z,1.95
2023-04-01T07:55:46.292Z,4.32
2023-04-01T07:58:37.337Z,2.75
2023-04-01T08:01:15.155Z,3.25
2023-04-01T08:06:37.165Z,2.93
2023-04-01T08:09:25.960Z,8.93
2023-04-01T08:12:03.138Z,6.18
2023-04-01T08:14:38.226Z,9.18
2023-04-01T08:17:26.686Z,8.40
2023-04-01T08:20:03.479Z,9.70
2023-04-01T08:22:44.544Z,8.93
2023-04-01T08:25:41.137Z,5.70
2023-04-01T08:28:29.368Z,4.63
2023-04-01T08:31:07.884Z,4.18
2023-04-01T08:33:35.427Z,5.03
2023-04-01T08:36:15.790Z,2.10
2023-04-01T08:41:28.597Z,0.82
2023-04-01T08:44:14.338Z,1.17
2023-04-01T08:46:49.661Z,0.85
2023-04-01T08:49:29.125Z,1.25
2023-04-01T08:52:08.307Z,0.80
2023-04-01T08:55:03.158Z,0.60
2023-04-01T08:57:42.289Z,0.70
2023-04-01T09:00:13.242Z,1.15
2023-04-01T09:03:00.226Z,0.30
2023-04-01T09:05:46.396Z,0.35
2023-04-01T09:08:30.348Z,0.45
2023-04-01T09:11:10.720Z,1.17
2023-04-01T09:13:53.620Z,0.30
2023-04-01T09:16:39.395Z,0.85
2023-04-01T09:19:10.063Z,0.95
2023-04-01T09:21:51.739Z,0.63
2023-04-01T09:24:21.552Z,1.35
2023-04-01T09:27:01.153Z,2.60
2023-04-01T09:29:29.959Z,2.72
2023-04-01T09:32:10.510Z,0.20
2023-04-01T09:37:19.914Z,2.65
2023-04-01T09:39:58.560Z,0.30
2023-04-01T09:42:52.312Z,0.43
2023-04-01T09:45:36.488Z,0.38
2023-04-01T09:48:14.666Z,0.40
2023-04-01T09:51:00.685Z,0.30
2023-04-01T09:53:30.921Z,1.00
2023-04-01T09:56:09.867Z,0.70
2023-04-01T09:58:43.856Z,0.60
2023-04-01T10:01:30.361Z,0.40
2023-04-01T10:04:16.598Z,0.50
2023-04-01T10:07:01.072Z,0.43
2023-04-01T10:09:49.785Z,0.85
2023-04-01T10:12:41.730Z,0.80
2023-04-01T10:15:11.671Z,0.40
2023-04-01T10:18:12.039Z,0.77
2023-04-01T10:20:44.270Z,1.45
2023-04-01T10:23:30.142Z,0.28
2023-04-01T10:26:06.796Z,0.40
2023-04-01T10:28:34.192Z,0.20
2023-04-01T10:31:01.190Z,0.30
2023-04-01T10:33:43.589Z,0.40
2023-04-01T10:36:24.735Z,0.40
2023-04-01T10:38:54.584Z,0.20
2023-04-01T10:41:44.235Z,0.38
2023-04-01T10:44:30.293Z,0.37
2023-04-01T10:47:08.862Z,0.40
2023-04-01T10:49:52.757Z,0.38
2023-04-01T10:52:25.539Z,0.45
2023-04-01T10:55:11.202Z,0.50
2023-04-01T10:57:57.299Z,0.20
2023-04-01T11:00:37.242Z,0.57
2023-04-01T11:03:08.174Z,0.40
2023-04-01T11:05:44.592Z,0.32
2023-04-01T11:08:30.613Z,0.77
2023-04-01T11:11:21.052Z,0.60
2023-04-01T11:14:07.040Z,0.68
2023-04-01T11:16:56.183Z,0.80
2023-04-01T11:19:47.743Z,1.95
2023-04-01T11:22:14.696Z,1.15
2023-04-01T11:25:00.947Z,0.40
2023-04-01T11:27:58.108Z,0.85
2023-04-01T11:30:34.454Z,0.50
2023-04-01T11:33:08.143Z,0.30
2023-04-01T11:35:37.195Z,0.57
2023-04-01T11:38:19.679Z,0.30
2023-04-01T11:40:50.070Z,0.30
2023-04-01T11:43:32.934Z,0.50
2023-04-01T11:46:09.613Z,0.30
2023-04-01T11:48:53.882Z,0.95
2023-04-01T11:51:34.261Z,0.47
2023-04-01T11:54:02.912Z,0.77
2023-04-01T11:56:36.176Z,0.52
2023-04-01T11:59:21.833Z,0.40
2023-04-01T12:01:52.205Z,0.70
2023-04-01T12:04:25.906Z,0.45
2023-04-01T12:07:04.807Z,1.10
2023-04-01T12:09:34.972Z,0.50
2023-04-01T12:12:16.030Z,1.27
2023-04-01T12:14:51.200Z,0.80
2023-04-01T12:17:37.401Z,0.40
2023-04-01T12:20:23.442Z,0.65
2023-04-01T12:23:05.352Z,4.18
2023-04-01T12:25:52.108Z,0.60
2023-04-01T12:28:24.250Z,0.82
2023-04-01T12:31:07.037Z,0.38
2023-04-01T12:33:42.366Z,0.60
2023-04-01T12:36:20.241Z,0.40
2023-04-01T12:38:50.503Z,0.50
2023-04-01T12:41:29.751Z,0.47
2023-04-01T12:44:11.913Z,1.05
2023-04-01T12:46:38.933Z,0.85
2023-04-01T12:49:06.351Z,0.40
2023-04-01T12:51:47.713Z,0.50
2023-04-01T12:54:37.177Z,2.83
2023-04-01T12:57:07.064Z,1.65
2023-04-01T12:59:52.214Z,1.85
2023-04-01T13:02:28.671Z,0.40
2023-04-01T13:05:16.988Z,0.50
2023-04-01T13:08:13.182Z,2.20
2023-04-01T13:10:52.059Z,0.90
2023-04-01T13:13:40.176Z,2.25
2023-04-01T13:16:20.942Z,1.05
2023-04-01T13:19:08.690Z,0.85
2023-04-01T13:21:54.560Z,1.00
2023-04-01T13:24:45.230Z,1.15
2023-04-01T13:29:40.119Z,1.38
2023-04-01T13:32:13.009Z,0.57
2023-04-01T13:35:00.004Z,2.42
2023-04-01T13:37:29.470Z,1.25
2023-04-01T13:40:26.016Z,0.50
2023-04-01T13:43:05.626Z,1.35
2023-04-01T13:45:56.427Z,1.90
2023-04-01T13:48:35.888Z,0.47
2023-04-01T13:51:13.316Z,0.93
2023-04-01T13:53:55.134Z,2.03
2023-04-01T13:56:41.049Z,0.57
2023-04-01T13:59:23.521Z,0.77
2023-04-01T14:01:56.780Z,0.82
2023-04-01T14:04:46.065Z,1.50
2023-04-01T14:07:24.312Z,0.90
2023-04-01T14:10:05.865Z,0.68
2023-04-01T14:12:40.977Z,0.50
2023-04-01T14:15:30.955Z,0.82
2023-04-01T14:18:18.536Z,0.90
2023-04-01T14:21:13.562Z,0.50
2023-04-01T14:23:52.349Z,0.90
2023-04-01T14:26:38.280Z,0.50
2023-04-01T14:29:27.128Z,0.50
2023-04-01T14:32:15.315Z,1.17
2023-04-01T14:35:01.909Z,0.75
2023-04-01T14:37:49.477Z,1.50
2023-04-01T14:40:35.416Z,1.70
2023-04-01T14:43:14.752Z,1.23
2023-04-01T14:45:46.547Z,2.53
2023-04-01T14:48:34.969Z,0.93
2023-04-01T14:51:11.340Z,2.40
2023-04-01T14:53:42.583Z,0.60
2023-04-01T14:58:48.286Z,0.93
2023-04-01T15:01:43.637Z,0.75
2023-04-01T15:04:22.422Z,1.20
2023-04-01T15:06:58.718Z,0.75
2023-04-01T15:09:33.771Z,1.25
2023-04-01T15:12:25.792Z,1.30
2023-04-01T15:14:55.902Z,1.13
2023-04-01T15:17:36.696Z,1.63
2023-04-01T15:20:09.886Z,0.40
2023-04-01T15:22:47.965Z,0.50
2023-04-01T15:25:21.297Z,2.15
2023-04-01T15:27:56.122Z,0.70
2023-04-01T15:30:55.556Z,0.65
2023-04-01T15:33:27.773Z,0.50
2023-04-01T15:36:00.829Z,0.80
2023-04-01T15:38:39.625Z,0.93
2023-04-01T15:41:16.708Z,0.43
2023-04-01T15:43:52.570Z,0.60
2023-04-01T15:46:25.183Z,0.60
2023-04-01T15:48:59.053Z,0.60
2023-04-01T15:51:30.911Z,1.13
2023-04-01T15:54:22.691Z,1.38
2023-04-01T15:56:54.730Z,0.65
2023-04-01T15:59:44.554Z,0.75
2023-04-01T16:02:27.416Z,4.88
2023-04-01T16:05:04.944Z,0.70
2023-04-01T16:07:38.341Z,0.95
2023-04-01T16:10:08.475Z,0.90
2023-04-01T16:12:38.394Z,0.50
2023-04-01T16:15:21.753Z,0.47
2023-04-01T16:17:51.702Z,0.35
2023-04-01T16:20:25.654Z,1.77
2023-04-01T16:23:04.199Z,0.88
2023-04-01T16:25:36.174Z,1.75
2023-04-01T16:28:23.982Z,1.38
2023-04-01T16:31:07.107Z,3.17
2023-04-01T16:33:42.177Z,2.38
2023-04-01T16:36:15.979Z,0.80
2023-04-01T16:38:43.214Z,1.50
2023-04-01T16:41:34.010Z,0.52
2023-04-01T16:44:12.259Z,1.15
2023-04-01T16:46:45.763Z,0.50
2023-04-01T16:49:12.983Z,0.82
2023-04-01T16:51:56.973Z,1.77
2023-04-01T16:54:38.271Z,1.15
2023-04-01T16:57:13.476Z,0.68
2023-04-01T16:59:50.010Z,1.13
2023-04-01T17:02:20.977Z,1.67
2023-04-01T17:05:04.739Z,0.55
2023-04-01T17:08:08.336Z,1.02
2023-04-01T17:10:48.432Z,1.35
2023-04-01T17:13:20.802Z,0.85
2023-04-01T17:16:03.577Z,0.90
2023-04-01T17:18:33.528Z,1.20
2023-04-01T17:21:19.034Z,1.58
2023-04-01T17:23:52.963Z,1.15
2023-04-01T17:26:20.680Z,1.73
2023-04-01T17:28:58.004Z,0.80
2023-04-01T17:31:43.781Z,1.92
2023-04-01T17:34:13.766Z,1.58
2023-04-01T17:36:59.686Z,0.88
2023-04-01T17:39:38.256Z,1.67
2023-04-01T17:42:19.287Z,3.08
2023-04-01T17:44:49.202Z,1.40
2023-04-01T17:47:24.053Z,2.28
2023-04-01T17:50:10.418Z,2.67
2023-04-01T17:52:49.894Z,2.00
2023-04-01T17:55:46.672Z,1.75
2023-04-01T17:58:15.846Z,1.65
2023-04-01T18:01:01.698Z,1.33
2023-04-01T18:03:35.222Z,3.15
2023-04-01T18:06:12.573Z,2.40
2023-04-01T18:08:42.008Z,2.00
2023-04-01T18:11:18.382Z,2.15
2023-04-01T18:14:04.429Z,2.17
2023-04-01T18:16:38.841Z,1.75
2023-04-01T18:19:08.960Z,1.33
2023-04-01T18:21:42.529Z,2.95
2023-04-01T18:24:26.285Z,1.40
2023-04-01T18:27:12.134Z,1.60
2023-04-01T18:29:50.658Z,2.25
2023-04-01T18:32:20.433Z,3.05
2023-04-01T18:34:57.113Z,1.77
2023-04-01T18:37:32.447Z,1.75
2023-04-01T18:40:04.436Z,2.65
2023-04-01T18:42:31.586Z,1.70
2023-04-01T18:45:17.477Z,1.48
2023-04-01T18:47:50.862Z,1.92
2023-04-01T18:50:27.164Z,2.42
2023-04-01T18:53:00.122Z,1.95
2023-04-01T18:55:32.622Z,2.65
2023-04-01T18:58:18.553Z,2.20
2023-04-01T19:00:59.579Z,2.53
2023-04-01T19:03:26.943Z,3.78
2023-04-01T19:06:00.722Z,2.10
2023-04-01T19:08:39.257Z,2.70
2023-04-01T19:11:10.933Z,2.85
2023-04-01T19:13:58.779Z,3.70
2023-04-01T19:16:40.499Z,5.07
2023-04-01T19:19:12.505Z,3.63
2023-04-01T19:22:00.622Z,2.83
2023-04-01T19:24:39.544Z,5.72
2023-04-01T19:27:17.073Z,4.20
2023-04-01T19:30:03.679Z,3.38
2023-04-01T19:32:33.707Z,4.07
2023-04-01T19:35:19.714Z,3.58
2023-04-01T19:37:49.923Z,2.92
2023-04-01T19:40:40.877Z,4.03
2023-04-01T19:43:15.889Z,3.38
2023-04-01T19:45:47.661Z,5.25
2023-04-01T19:48:33.619Z,4.78
2023-04-01T19:51:17.912Z,3.75
2023-04-01T19:56:15.777Z,4.53
2023-04-01T19:58:57.353Z,3.88
2023-04-01T20:01:41.672Z,4.07
2023-04-01T20:04:16.742Z,4.22
2023-04-01T20:06:49.459Z,4.03
2023-04-01T20:09:28.862Z,4.07
2023-04-01T20:12:20.958Z,3.67
2023-04-01T20:14:54.975Z,3.53
2023-04-01T20:17:27.686Z,3.42
2023-04-01T20:20:24.210Z,3.70
2023-04-01T20:23:03.124Z,3.17
2023-04-01T20:25:50.181Z,2.67
2023-04-01T20:28:20.536Z,2.03
2023-04-01T20:30:57.225Z,1.92
2023-04-01T20:33:30.679Z,3.55
2023-04-01T20:36:13.155Z,3.53
2023-04-01T20:38:42.554Z,3.78
2023-04-01T20:41:45.317Z,3.92
2023-04-01T20:44:13.683Z,2.30
2023-04-01T20:46:51.086Z,3.92
2023-04-01T20:49:27.971Z,1.98
2023-04-01T20:52:13.951Z,2.95
2023-04-01T20:54:46.050Z,2.90
2023-04-01T20:57:18.756Z,2.00
2023-04-01T20:59:57.116Z,2.80
2023-04-01T21:02:42.851Z,2.45
2023-04-01T21:05:28.413Z,2.15
2023-04-01T21:08:14.179Z,2.53
2023-04-01T21:11:00.603Z,11.88
2023-04-01T21:13:50.348Z,2.20
2023-04-01T21:16:22.585Z,3.37
2023-04-01T21:19:06.070Z,1.33
2023-04-01T21:21:59.104Z,1.42
2023-04-01T21:24:29.365Z,1.45
2023-04-01T21:26:59.724Z,1.40
2023-04-01T21:29:29.057Z,2.10
2023-04-01T21:32:15.188Z,2.05
2023-04-01T21:35:01.103Z,3.72
2023-04-01T21:37:38.636Z,2.20
2023-04-01T21:40:22.938Z,1.45
2023-04-01T21:42:57.228Z,1.13
2023-04-01T21:45:45.807Z,0.98
2023-04-01T21:48:31.944Z,2.33
2023-04-01T21:51:15.890Z,3.25
2023-04-01T21:53:51.451Z,2.38
2023-04-01T21:56:36.582Z,4.93
2023-04-01T21:59:15.358Z,3.90
2023-04-01T22:01:53.151Z,1.45
2023-04-01T22:04:30.251Z,2.88
2023-04-01T22:07:11.397Z,3.17
2023-04-01T22:09:41.324Z,2.13
2023-04-01T22:12:16.407Z,2.20
2023-04-01T22:15:03.234Z,1.98
2023-04-01T22:17:34.700Z,2.28
2023-04-01T22:20:21.132Z,2.08
2023-04-01T22:22:58.797Z,1.98
2023-04-01T22:25:42.979Z,2.88
2023-04-01T22:28:20.933Z,2.28
2023-04-01T22:30:51.398Z,1.58
2023-04-01T22:33:26.432Z,1.73
2023-04-01T22:36:22.862Z,2.35
2023-04-01T22:39:08.827Z,2.30
2023-04-01T22:41:49.164Z,2.50
2023-04-01T22:44:39.329Z,2.08
2023-04-01T22:47:12.097Z,1.30
2023-04-01T22:49:44.018Z,1.92
2023-04-01T22:52:28.311Z,2.60
2023-04-01T22:55:00.374Z,2.50
2023-04-01T22:57:46.429Z,5.80
2023-04-01T23:00:16.344Z,2.25
2023-04-01T23:03:02.364Z,2.47
2023-04-01T23:05:30.618Z,2.55
2023-04-01T23:08:31.902Z,2.03
2023-04-01T23:11:03.926Z,3.72
2023-04-01T23:13:34.270Z,3.00
2023-04-01T23:16:04.814Z,4.55
2023-04-01T23:21:10.752Z,3.92
2023-04-01T23:23:55.314Z,3.42
2023-04-01T23:26:34.699Z,2.80
2023-04-01T23:29:02.138Z,2.85
2023-04-01T23:31:34.220Z,4.28
2023-04-01T23:34:03.164Z,4.38
2023-04-01T23:39:04.315Z,2.40
2023-04-01T23:41:34.006Z,3.17
2023-04-01T23:44:11.674Z,3.03
2023-04-01T23:46:40.718Z,3.33
2023-04-01T23:49:13.408Z,2.65
2023-04-01T23:51:48.085Z,2.83
2023-04-01T23:56:59.036Z,5.50
2023-04-01T23:59:30.221Z,2.35
