createdAt,value
2019-02-05T00:00:54.995Z,3.03
2019-02-05T00:06:01.024Z,10.43
2019-02-05T00:11:06.618Z,10.67
2019-02-05T00:16:12.181Z,8.03
2019-02-05T00:21:16.863Z,10.07
2019-02-05T00:26:22.072Z,10.93
2019-02-05T00:31:27.358Z,17.17
2019-02-05T00:36:33.456Z,10.17
2019-02-05T00:41:38.756Z,10.33
2019-02-05T00:46:43.459Z,10.67
2019-02-05T00:51:48.662Z,8.13
2019-02-05T00:56:53.957Z,9.27
2019-02-05T01:02:00.048Z,6.83
2019-02-05T01:07:05.567Z,7.47
2019-02-05T01:12:11.471Z,7.50
2019-02-05T01:17:16.911Z,7.43
2019-02-05T01:22:22.776Z,6.63
2019-02-05T01:27:28.107Z,9.60
2019-02-05T01:32:33.383Z,7.83
2019-02-05T01:37:39.059Z,6.40
2019-02-05T01:42:44.348Z,7.43
2019-02-05T01:47:49.754Z,7.00
2019-02-05T01:52:55.151Z,6.83
2019-02-05T01:58:00.747Z,6.73
2019-02-05T02:03:06.719Z,7.40
2019-02-05T02:08:12.107Z,7.33
2019-02-05T02:13:17.412Z,6.30
2019-02-05T02:18:22.103Z,6.13
2019-02-05T02:23:27.312Z,7.47
2019-02-05T02:28:32.599Z,8.50
2019-02-05T02:33:37.606Z,6.00
2019-02-05T02:38:42.803Z,6.03
2019-02-05T02:43:48.103Z,8.10
2019-02-05T02:48:53.380Z,6.60
2019-02-05T02:53:58.056Z,1.87
2019-02-05T02:59:03.286Z,6.23
2019-02-05T03:04:08.574Z,7.77
2019-02-05T03:09:14.256Z,4.13
2019-02-05T03:14:19.552Z,6.80
2019-02-05T03:19:24.844Z,6.80
2019-02-05T03:24:30.201Z,8.80
2019-02-05T03:29:34.880Z,9.53
2019-02-05T03:34:40.127Z,8.83
2019-02-05T03:39:45.547Z,8.80
2019-02-05T03:44:50.879Z,9.57
2019-02-05T03:49:55.588Z,11.67
2019-02-05T03:55:53.276Z,10.17
2019-02-05T04:01:45.835Z,8.57
2019-02-05T04:07:31.859Z,8.57
2019-02-05T04:13:16.221Z,7.00
2019-02-05T04:19:10.646Z,6.93
2019-02-05T04:24:49.540Z,9.20
2019-02-05T04:30:13.247Z,7.73
2019-02-05T04:35:53.650Z,7.10
2019-02-05T04:41:11.811Z,11.97
2019-02-05T04:46:58.303Z,10.67
2019-02-05T04:52:22.287Z,6.80
2019-02-05T04:57:40.162Z,11.47
2019-02-05T05:03:22.696Z,10.87
2019-02-05T05:08:52.359Z,13.73
2019-02-05T05:13:57.067Z,4.87
2019-02-05T05:19:02.718Z,9.83
2019-02-05T05:24:09.823Z,9.73
2019-02-05T05:29:15.165Z,10.23
2019-02-05T05:34:20.495Z,6.43
2019-02-05T05:39:25.865Z,10.43
2019-02-05T05:44:31.223Z,9.60
2019-02-05T05:49:36.430Z,7.57
2019-02-05T05:54:41.624Z,11.27
2019-02-05T05:59:46.978Z,7.87
2019-02-05T06:04:52.302Z,9.80
2019-02-05T06:09:57.624Z,13.03
2019-02-05T06:15:03.255Z,13.53
2019-02-05T06:20:11.892Z,8.67
2019-02-05T06:25:16.790Z,5.07
2019-02-05T06:30:21.568Z,10.97
2019-02-05T06:35:26.807Z,7.23
2019-02-05T06:40:32.232Z,9.37
2019-02-05T06:45:36.962Z,11.03
2019-02-05T06:50:42.211Z,7.87
2019-02-05T06:55:46.939Z,6.73
2019-02-05T07:00:52.219Z,9.77
2019-02-05T07:05:57.549Z,8.63
2019-02-05T07:11:02.884Z,9.30
2019-02-05T07:16:09.295Z,8.13
2019-02-05T07:21:14.623Z,5.80
2019-02-05T07:26:19.950Z,13.63
2019-02-05T07:31:25.295Z,11.00
2019-02-05T07:36:30.003Z,7.63
2019-02-05T07:41:36.000Z,12.57
2019-02-05T07:46:41.385Z,11.27
2019-02-05T07:51:46.100Z,10.23
2019-02-05T07:56:51.660Z,8.40
2019-02-05T08:01:56.404Z,9.87
2019-02-05T08:07:01.633Z,11.50
2019-02-05T08:12:06.447Z,10.63
2019-02-05T08:17:11.767Z,12.47
2019-02-05T08:22:17.104Z,10.53
2019-02-05T08:27:22.447Z,13.23
2019-02-05T08:32:27.158Z,10.73
2019-02-05T08:37:32.795Z,8.10
2019-02-05T08:42:37.514Z,11.37
2019-02-05T08:47:42.756Z,9.03
2019-02-05T08:52:48.087Z,10.37
2019-02-05T08:57:54.359Z,11.90
2019-02-05T09:02:59.828Z,10.90
2019-02-05T09:08:05.323Z,13.63
2019-02-05T09:13:10.034Z,11.47
2019-02-05T09:18:15.364Z,8.57
2019-02-05T09:23:20.063Z,11.23
2019-02-05T09:28:25.300Z,10.03
2019-02-05T09:33:30.027Z,12.70
2019-02-05T09:38:34.651Z,11.73
2019-02-05T09:43:40.370Z,11.30
2019-02-05T09:48:46.295Z,14.53
2019-02-05T09:53:50.914Z,11.47
2019-02-05T09:58:57.155Z,10.07
2019-02-05T10:04:01.912Z,15.40
2019-02-05T10:09:09.596Z,14.33
2019-02-05T10:14:14.454Z,18.83
2019-02-05T10:19:19.557Z,12.67
2019-02-05T10:24:25.242Z,12.77
2019-02-05T10:29:30.203Z,15.50
2019-02-05T10:34:35.365Z,16.30
2019-02-05T10:39:40.347Z,15.13
2019-02-05T10:44:45.515Z,16.27
2019-02-05T10:49:51.088Z,18.80
2019-02-05T10:54:56.173Z,24.63
2019-02-05T11:00:08.589Z,13.03
2019-02-05T11:05:08.731Z,15.00
2019-02-05T11:10:15.253Z,18.07
2019-02-05T11:15:21.670Z,18.30
2019-02-05T11:20:27.206Z,18.73
2019-02-05T11:25:32.342Z,16.17
2019-02-05T11:30:41.342Z,16.57
2019-02-05T11:35:47.143Z,13.90
2019-02-05T11:40:52.875Z,17.70
2019-02-05T11:45:58.566Z,16.50
2019-02-05T11:51:04.015Z,18.30
2019-02-05T11:56:09.794Z,18.27
2019-02-05T12:01:24.154Z,20.70
2019-02-05T12:06:29.487Z,17.43
2019-02-05T12:11:35.071Z,17.67
2019-02-05T12:16:41.197Z,19.03
2019-02-05T12:21:46.830Z,20.20
2019-02-05T12:26:52.201Z,18.53
2019-02-05T12:31:57.692Z,15.83
2019-02-05T12:37:03.151Z,26.17
2019-02-05T12:42:07.785Z,24.47
2019-02-05T12:47:12.406Z,19.33
2019-02-05T12:52:17.675Z,23.57
2019-02-05T12:57:22.418Z,20.63
2019-02-05T13:02:27.087Z,17.07
2019-02-05T13:07:32.359Z,24.50
2019-02-05T13:12:37.699Z,25.50
2019-02-05T13:17:44.106Z,30.70
2019-02-05T13:22:49.539Z,12.47
2019-02-05T13:27:54.666Z,19.93
2019-02-05T13:33:00.010Z,20.97
2019-02-05T13:38:06.952Z,20.70
2019-02-05T13:43:13.122Z,26.90
2019-02-05T13:48:18.814Z,22.33
2019-02-05T13:53:24.439Z,20.30
2019-02-05T13:58:30.431Z,18.23
2019-02-05T14:03:35.860Z,23.23
2019-02-05T14:08:41.716Z,20.13
2019-02-05T14:13:47.439Z,21.07
2019-02-05T14:18:55.492Z,19.90
2019-02-05T14:23:59.962Z,15.20
2019-02-05T14:29:05.639Z,20.37
2019-02-05T14:34:11.132Z,19.80
2019-02-05T14:39:16.785Z,15.67
2019-02-05T14:44:22.304Z,17.87
2019-02-05T14:49:28.358Z,18.40
2019-02-05T14:54:33.877Z,18.10
2019-02-05T14:59:39.539Z,20.53
2019-02-05T15:04:45.111Z,21.23
2019-02-05T15:09:50.723Z,21.67
2019-02-05T15:14:57.191Z,20.13
2019-02-05T15:20:02.704Z,18.57
2019-02-05T15:25:09.353Z,25.70
2019-02-05T15:30:30.915Z,24.20
2019-02-05T15:35:36.346Z,22.80
2019-02-05T15:40:41.763Z,21.87
2019-02-05T15:45:47.298Z,19.90
2019-02-05T15:50:52.706Z,20.30
2019-02-05T15:55:58.491Z,23.80
2019-02-05T16:01:04.232Z,13.00
2019-02-05T16:06:09.552Z,16.63
2019-02-05T16:11:14.947Z,19.00
2019-02-05T16:16:21.263Z,20.03
2019-02-05T16:21:27.168Z,20.33
2019-02-05T16:26:33.623Z,18.87
2019-02-05T16:31:40.373Z,20.40
2019-02-05T16:36:48.575Z,18.70
2019-02-05T16:41:53.246Z,20.87
2019-02-05T16:46:58.970Z,18.00
2019-02-05T16:52:05.079Z,19.53
2019-02-05T16:57:11.079Z,17.10
2019-02-05T17:02:28.375Z,16.73
2019-02-05T17:07:25.089Z,15.47
2019-02-05T17:12:30.801Z,20.40
2019-02-05T17:17:36.995Z,20.17
2019-02-05T17:22:42.512Z,20.03
2019-02-05T17:27:49.442Z,24.53
2019-02-05T17:32:54.864Z,20.33
2019-02-05T17:38:00.354Z,21.40
2019-02-05T17:43:07.189Z,23.33
2019-02-05T17:48:15.791Z,24.63
2019-02-05T17:53:21.701Z,18.13
2019-02-05T17:58:27.357Z,19.27
2019-02-05T18:03:32.486Z,12.27
2019-02-05T18:08:39.263Z,18.70
2019-02-05T18:13:44.675Z,18.93
2019-02-05T18:18:50.443Z,16.97
2019-02-05T18:23:55.839Z,16.73
2019-02-05T18:29:01.591Z,17.70
2019-02-05T18:34:08.011Z,19.57
2019-02-05T18:39:14.771Z,17.40
2019-02-05T18:44:20.990Z,22.17
2019-02-05T18:49:27.464Z,20.37
2019-02-05T18:54:34.099Z,19.90
2019-02-05T18:59:40.436Z,20.07
2019-02-05T19:04:48.154Z,18.63
2019-02-05T19:09:54.256Z,20.83
2019-02-05T19:15:00.461Z,20.27
2019-02-05T19:20:08.787Z,19.10
2019-02-05T19:25:32.116Z,24.97
2019-02-05T19:30:40.947Z,18.77
2019-02-05T19:35:47.723Z,19.90
2019-02-05T19:40:57.692Z,22.33
2019-02-05T19:46:25.536Z,26.10
2019-02-05T19:51:31.512Z,18.97
2019-02-05T19:56:38.403Z,19.17
2019-02-05T20:01:45.026Z,21.70
2019-02-05T20:06:50.982Z,21.33
2019-02-05T20:11:57.226Z,19.83
2019-02-05T20:17:03.827Z,16.10
2019-02-05T20:22:10.223Z,19.40
2019-02-05T20:27:16.432Z,8.33
2019-02-05T20:32:23.288Z,17.67
2019-02-05T20:37:29.691Z,23.17
2019-02-05T20:42:35.554Z,22.47
2019-02-05T20:47:41.252Z,21.40
2019-02-05T20:52:47.218Z,22.10
2019-02-05T20:57:53.183Z,24.47
2019-02-05T21:02:58.963Z,23.80
2019-02-05T21:08:04.875Z,23.63
2019-02-05T21:13:11.059Z,23.33
2019-02-05T21:18:17.810Z,20.87
2019-02-05T21:23:22.738Z,24.10
2019-02-05T21:28:28.774Z,24.33
2019-02-05T21:33:34.399Z,24.63
2019-02-05T21:38:40.415Z,22.93
2019-02-05T21:43:46.126Z,25.70
2019-02-05T21:48:51.736Z,23.37
2019-02-05T21:53:57.292Z,23.57
2019-02-05T21:59:02.576Z,17.50
2019-02-05T22:04:10.079Z,21.67
2019-02-05T22:09:15.190Z,23.33
2019-02-05T22:14:20.712Z,24.00
2019-02-05T22:19:25.441Z,23.83
2019-02-05T22:24:30.659Z,18.57
2019-02-05T22:29:37.003Z,20.70
2019-02-05T22:34:42.407Z,22.20
2019-02-05T22:39:48.075Z,21.40
2019-02-05T22:44:54.280Z,21.57
2019-02-05T22:49:59.906Z,24.73
2019-02-05T22:55:06.148Z,24.67
2019-02-05T23:00:50.614Z,21.73
2019-02-05T23:06:25.077Z,22.83
2019-02-05T23:12:13.485Z,21.23
2019-02-05T23:17:20.282Z,20.73
2019-02-05T23:22:25.872Z,19.87
2019-02-05T23:27:31.295Z,19.50
2019-02-05T23:32:36.636Z,23.27
2019-02-05T23:37:41.991Z,18.03
2019-02-05T23:42:47.351Z,21.37
2019-02-05T23:47:52.683Z,25.80
2019-02-05T23:52:58.468Z,20.30
2019-02-05T23:58:03.743Z,23.43
