createdAt,value
2019-01-09T00:00:50.188Z,2.60
2019-01-09T00:03:18.579Z,2.60
2019-01-09T00:05:47.023Z,2.50
2019-01-09T00:08:15.442Z,2.50
2019-01-09T00:10:43.844Z,2.50
2019-01-09T00:13:12.200Z,2.50
2019-01-09T00:15:40.561Z,2.60
2019-01-09T00:18:08.948Z,2.50
2019-01-09T00:20:37.728Z,2.50
2019-01-09T00:23:06.124Z,2.50
2019-01-09T00:25:34.510Z,2.40
2019-01-09T00:28:03.188Z,2.40
2019-01-09T00:30:31.557Z,2.40
2019-01-09T00:33:00.288Z,2.40
2019-01-09T00:35:37.271Z,2.40
2019-01-09T00:38:00.368Z,2.40
2019-01-09T00:40:28.755Z,2.30
2019-01-09T00:42:57.156Z,2.30
2019-01-09T00:45:25.538Z,2.30
2019-01-09T00:47:55.725Z,2.20
2019-01-09T00:50:24.180Z,2.30
2019-01-09T00:52:52.552Z,2.30
2019-01-09T00:55:20.935Z,2.30
2019-01-09T00:57:49.410Z,2.30
2019-01-09T01:00:20.553Z,2.30
2019-01-09T01:02:54.834Z,2.30
2019-01-09T01:05:55.536Z,2.30
2019-01-09T01:08:42.058Z,2.40
2019-01-09T01:11:16.194Z,2.30
2019-01-09T01:14:09.095Z,2.30
2019-01-09T01:16:57.348Z,2.40
2019-01-09T01:19:47.282Z,2.40
2019-01-09T01:22:33.932Z,2.50
2019-01-09T01:25:20.531Z,2.40
2019-01-09T01:28:10.201Z,2.40
2019-01-09T01:30:47.202Z,2.40
2019-01-09T01:33:39.564Z,2.50
2019-01-09T01:36:26.051Z,2.50
2019-01-09T01:38:59.068Z,2.50
2019-01-09T01:41:34.400Z,2.50
2019-01-09T01:44:11.697Z,2.40
2019-01-09T01:47:04.584Z,2.30
2019-01-09T01:49:57.208Z,2.40
2019-01-09T01:52:46.775Z,2.40
2019-01-09T01:55:26.632Z,2.40
2019-01-09T01:58:07.343Z,2.40
2019-01-09T02:00:58.588Z,2.30
2019-01-09T02:03:32.995Z,2.30
2019-01-09T02:06:07.420Z,2.30
2019-01-09T02:08:39.063Z,2.30
2019-01-09T02:11:18.948Z,2.20
2019-01-09T02:13:53.544Z,2.20
2019-01-09T02:16:31.134Z,2.10
2019-01-09T02:19:20.893Z,2.00
2019-01-09T02:22:04.226Z,1.90
2019-01-09T02:24:52.027Z,1.90
2019-01-09T02:27:26.630Z,1.90
2019-01-09T02:30:01.243Z,1.80
2019-01-09T02:32:32.856Z,1.70
2019-01-09T02:35:01.248Z,1.70
2019-01-09T02:37:29.608Z,1.70
2019-01-09T02:39:58.004Z,1.70
2019-01-09T02:42:26.403Z,1.70
2019-01-09T02:44:54.793Z,1.70
2019-01-09T02:47:23.173Z,1.80
2019-01-09T02:49:52.062Z,1.90
2019-01-09T02:52:20.399Z,1.80
2019-01-09T02:54:48.781Z,1.80
2019-01-09T02:57:18.785Z,1.80
2019-01-09T02:59:47.445Z,1.90
2019-01-09T03:02:15.813Z,1.90
2019-01-09T03:04:44.241Z,1.90
2019-01-09T03:07:12.631Z,1.90
2019-01-09T03:09:40.999Z,1.80
2019-01-09T03:12:09.428Z,1.80
2019-01-09T03:14:37.791Z,1.80
2019-01-09T03:17:06.177Z,1.80
2019-01-09T03:19:34.632Z,1.70
2019-01-09T03:22:03.032Z,1.80
2019-01-09T03:24:31.392Z,1.90
2019-01-09T03:26:59.783Z,1.80
2019-01-09T03:29:28.158Z,1.90
2019-01-09T03:31:56.547Z,1.80
2019-01-09T03:34:24.999Z,1.90
2019-01-09T03:36:53.745Z,1.80
2019-01-09T03:39:22.120Z,1.90
2019-01-09T03:41:50.704Z,1.90
2019-01-09T03:44:19.133Z,1.90
2019-01-09T03:46:47.904Z,1.90
2019-01-09T03:49:16.276Z,1.90
2019-01-09T03:51:44.672Z,1.90
2019-01-09T03:54:13.207Z,1.90
2019-01-09T03:56:41.600Z,1.90
2019-01-09T03:59:10.278Z,2.00
2019-01-09T04:01:38.672Z,2.10
2019-01-09T04:04:07.078Z,2.10
2019-01-09T04:06:41.840Z,2.20
2019-01-09T04:09:05.945Z,2.10
2019-01-09T04:11:34.336Z,2.10
2019-01-09T04:14:02.700Z,2.10
2019-01-09T04:16:31.387Z,2.00
2019-01-09T04:18:59.746Z,1.90
2019-01-09T04:21:28.137Z,2.00
2019-01-09T04:23:56.505Z,1.80
2019-01-09T04:26:24.885Z,1.90
2019-01-09T04:28:53.248Z,1.70
2019-01-09T04:31:21.627Z,1.70
2019-01-09T04:33:50.073Z,1.70
2019-01-09T04:36:18.464Z,1.70
2019-01-09T04:38:46.824Z,1.60
2019-01-09T04:41:15.329Z,1.70
2019-01-09T04:43:43.796Z,1.70
2019-01-09T04:46:12.163Z,1.70
2019-01-09T04:48:42.200Z,1.70
2019-01-09T04:51:10.559Z,1.70
2019-01-09T04:53:38.952Z,1.80
2019-01-09T04:56:07.315Z,1.80
2019-01-09T04:58:38.492Z,1.80
2019-01-09T05:01:06.866Z,1.80
2019-01-09T05:03:35.689Z,1.70
2019-01-09T05:06:04.214Z,1.70
2019-01-09T05:08:32.534Z,1.70
2019-01-09T05:11:00.921Z,1.70
2019-01-09T05:13:32.064Z,1.70
2019-01-09T05:16:00.446Z,1.60
2019-01-09T05:18:28.811Z,1.60
2019-01-09T05:20:57.184Z,1.70
2019-01-09T05:23:25.583Z,1.70
2019-01-09T05:25:54.295Z,1.80
2019-01-09T05:28:22.814Z,1.80
2019-01-09T05:30:52.320Z,1.70
2019-01-09T05:33:21.714Z,1.70
2019-01-09T05:35:50.468Z,1.70
2019-01-09T05:38:18.862Z,1.70
2019-01-09T05:40:47.223Z,1.80
2019-01-09T05:43:15.998Z,1.80
2019-01-09T05:45:44.364Z,1.80
2019-01-09T05:48:12.743Z,1.70
2019-01-09T05:50:41.111Z,1.70
2019-01-09T05:53:09.499Z,1.80
2019-01-09T05:55:37.879Z,1.70
2019-01-09T05:58:07.889Z,1.80
2019-01-09T06:00:38.394Z,1.80
2019-01-09T06:03:06.861Z,1.80
2019-01-09T06:05:35.324Z,1.80
2019-01-09T06:08:03.698Z,1.80
2019-01-09T06:10:32.084Z,1.70
2019-01-09T06:13:00.577Z,1.80
2019-01-09T06:15:30.263Z,1.90
2019-01-09T06:17:58.630Z,1.80
2019-01-09T06:20:27.014Z,1.80
2019-01-09T06:22:56.308Z,1.80
2019-01-09T06:25:24.714Z,1.90
2019-01-09T06:27:53.183Z,1.90
2019-01-09T06:30:21.692Z,1.90
2019-01-09T06:32:50.064Z,1.90
2019-01-09T06:35:20.317Z,2.00
2019-01-09T06:37:49.096Z,2.00
2019-01-09T06:40:17.499Z,1.90
2019-01-09T06:42:45.856Z,2.00
2019-01-09T06:45:14.258Z,2.00
2019-01-09T06:47:42.615Z,1.90
2019-01-09T06:50:14.325Z,1.90
2019-01-09T06:52:42.691Z,1.90
2019-01-09T06:55:11.445Z,1.80
2019-01-09T06:57:40.069Z,1.80
2019-01-09T07:00:10.887Z,1.60
2019-01-09T07:02:39.256Z,1.60
2019-01-09T07:05:07.656Z,1.60
2019-01-09T07:07:36.388Z,1.70
2019-01-09T07:10:07.243Z,1.70
2019-01-09T07:12:37.404Z,1.60
2019-01-09T07:15:11.573Z,1.50
2019-01-09T07:17:39.307Z,1.40
2019-01-09T07:20:08.120Z,1.10
2019-01-09T07:22:36.476Z,0.90
2019-01-09T07:25:05.405Z,0.80
2019-01-09T07:27:33.914Z,0.70
2019-01-09T07:30:02.547Z,0.60
2019-01-09T07:32:31.240Z,0.60
2019-01-09T07:34:59.623Z,0.70
2019-01-09T07:37:27.979Z,0.60
2019-01-09T07:39:56.373Z,0.70
2019-01-09T07:42:24.781Z,0.70
2019-01-09T07:44:53.172Z,0.80
2019-01-09T07:47:21.548Z,0.70
2019-01-09T07:49:49.952Z,0.80
2019-01-09T07:52:18.320Z,0.70
2019-01-09T07:54:46.789Z,0.70
2019-01-09T07:57:15.131Z,0.80
2019-01-09T07:59:43.499Z,0.80
2019-01-09T08:02:12.980Z,0.80
2019-01-09T08:04:41.679Z,0.90
2019-01-09T08:07:10.165Z,1.00
2019-01-09T08:09:38.532Z,1.20
2019-01-09T08:12:06.924Z,1.30
2019-01-09T08:14:36.496Z,1.30
2019-01-09T08:17:04.950Z,1.30
2019-01-09T08:19:33.636Z,1.30
2019-01-09T08:22:02.080Z,1.30
2019-01-09T08:24:30.699Z,1.40
2019-01-09T08:26:59.136Z,1.40
2019-01-09T08:29:27.715Z,1.40
2019-01-09T08:31:56.111Z,1.50
2019-01-09T08:34:24.603Z,1.50
2019-01-09T08:36:53.093Z,1.50
2019-01-09T08:39:22.780Z,1.50
2019-01-09T08:41:54.724Z,1.50
2019-01-09T08:44:23.159Z,1.50
2019-01-09T08:46:51.547Z,1.40
2019-01-09T08:49:20.099Z,1.50
2019-01-09T08:51:48.498Z,1.40
2019-01-09T08:54:16.860Z,1.50
2019-01-09T08:56:45.252Z,1.60
2019-01-09T08:59:13.615Z,1.60
2019-01-09T09:01:42.021Z,1.60
2019-01-09T09:04:10.391Z,1.60
2019-01-09T09:06:38.884Z,1.60
2019-01-09T09:09:07.739Z,1.60
2019-01-09T09:11:36.123Z,1.60
2019-01-09T09:14:04.567Z,1.50
2019-01-09T09:16:36.730Z,1.40
2019-01-09T09:19:03.262Z,1.30
2019-01-09T09:21:31.944Z,1.20
2019-01-09T09:24:00.336Z,1.10
2019-01-09T09:26:28.737Z,1.00
2019-01-09T09:28:58.505Z,1.00
2019-01-09T09:31:29.927Z,0.90
2019-01-09T09:33:58.316Z,1.00
2019-01-09T09:36:26.747Z,1.00
2019-01-09T09:38:55.508Z,1.00
2019-01-09T09:41:23.882Z,1.00
2019-01-09T09:43:52.669Z,0.90
2019-01-09T09:46:21.052Z,0.90
2019-01-09T09:48:49.439Z,1.00
2019-01-09T09:51:17.812Z,1.10
2019-01-09T09:53:46.198Z,1.10
2019-01-09T09:56:16.571Z,1.20
2019-01-09T09:58:45.031Z,1.40
2019-01-09T10:01:13.504Z,1.50
2019-01-09T10:03:41.900Z,1.70
2019-01-09T10:06:10.273Z,1.90
2019-01-09T10:08:38.665Z,1.90
2019-01-09T10:11:07.041Z,2.00
2019-01-09T10:13:37.056Z,2.10
2019-01-09T10:16:05.513Z,2.20
2019-01-09T10:18:33.911Z,2.30
2019-01-09T10:21:02.302Z,2.50
2019-01-09T10:23:30.678Z,2.40
2019-01-09T10:25:59.049Z,2.30
2019-01-09T10:28:27.494Z,2.50
2019-01-09T10:30:55.871Z,2.30
2019-01-09T10:33:24.311Z,2.30
2019-01-09T10:35:52.684Z,2.40
2019-01-09T10:38:21.092Z,2.20
2019-01-09T10:40:49.457Z,2.30
2019-01-09T10:43:19.475Z,2.30
2019-01-09T10:45:47.840Z,2.30
2019-01-09T10:48:16.291Z,2.30
2019-01-09T10:50:44.661Z,2.40
2019-01-09T10:53:13.305Z,2.40
2019-01-09T10:55:42.339Z,2.40
2019-01-09T10:58:10.953Z,2.50
2019-01-09T11:00:39.732Z,2.50
2019-01-09T11:03:08.291Z,2.50
2019-01-09T11:05:36.873Z,2.50
2019-01-09T11:08:06.475Z,2.50
2019-01-09T11:10:35.687Z,2.30
2019-01-09T11:13:04.624Z,2.40
2019-01-09T11:15:33.016Z,2.30
2019-01-09T11:18:03.342Z,2.20
2019-01-09T11:20:31.879Z,2.20
2019-01-09T11:23:01.544Z,2.30
2019-01-09T11:25:29.947Z,2.30
2019-01-09T11:27:58.314Z,2.30
2019-01-09T11:30:26.830Z,2.20
2019-01-09T11:32:55.262Z,2.40
2019-01-09T11:35:24.938Z,2.50
2019-01-09T11:37:54.940Z,2.60
2019-01-09T11:40:23.338Z,2.70
2019-01-09T11:42:51.700Z,2.70
2019-01-09T11:45:20.371Z,2.70
2019-01-09T11:47:49.001Z,2.70
2019-01-09T11:50:17.756Z,2.70
2019-01-09T11:52:47.194Z,2.70
2019-01-09T11:55:16.222Z,2.70
2019-01-09T11:57:44.678Z,2.60
2019-01-09T12:00:24.070Z,2.40
2019-01-09T12:02:54.082Z,2.40
2019-01-09T12:05:22.459Z,2.50
2019-01-09T12:07:53.560Z,2.50
2019-01-09T12:10:29.783Z,2.30
2019-01-09T12:12:54.084Z,2.30
2019-01-09T12:15:22.459Z,2.00
2019-01-09T12:17:50.824Z,2.10
2019-01-09T12:20:21.398Z,2.10
2019-01-09T12:22:49.718Z,2.10
2019-01-09T12:25:18.112Z,2.10
2019-01-09T12:27:46.912Z,2.10
2019-01-09T12:30:24.623Z,2.20
2019-01-09T12:32:53.087Z,2.40
2019-01-09T12:35:21.475Z,2.40
2019-01-09T12:37:50.486Z,2.50
2019-01-09T12:40:18.893Z,2.50
2019-01-09T12:42:47.256Z,2.50
2019-01-09T12:45:17.428Z,2.60
2019-01-09T12:47:45.818Z,2.70
2019-01-09T12:50:23.025Z,2.70
2019-01-09T12:52:52.691Z,2.60
2019-01-09T12:55:21.205Z,2.70
2019-01-09T12:57:49.610Z,2.90
2019-01-09T13:00:21.031Z,3.00
2019-01-09T13:02:49.418Z,3.00
2019-01-09T13:05:17.788Z,3.10
2019-01-09T13:07:46.542Z,3.00
2019-01-09T13:10:16.856Z,3.30
2019-01-09T13:12:45.307Z,3.50
2019-01-09T13:15:13.707Z,3.40
2019-01-09T13:17:42.430Z,3.60
2019-01-09T13:20:14.056Z,3.60
2019-01-09T13:22:42.439Z,3.70
2019-01-09T13:25:13.395Z,3.70
2019-01-09T13:27:41.784Z,3.50
2019-01-09T13:30:21.063Z,3.40
2019-01-09T13:32:49.456Z,3.10
2019-01-09T13:35:17.820Z,2.80
2019-01-09T13:37:46.465Z,2.80
2019-01-09T13:40:19.704Z,2.70
2019-01-09T13:42:48.094Z,2.50
2019-01-09T13:45:18.409Z,2.40
2019-01-09T13:47:47.058Z,2.10
2019-01-09T13:50:16.968Z,1.90
2019-01-09T13:52:45.362Z,1.70
2019-01-09T13:55:15.639Z,1.70
2019-01-09T13:57:44.104Z,1.50
2019-01-09T14:00:20.425Z,1.50
2019-01-09T14:02:48.823Z,1.50
2019-01-09T14:05:17.239Z,1.60
2019-01-09T14:07:46.618Z,1.60
2019-01-09T14:10:19.952Z,1.70
2019-01-09T14:12:48.340Z,1.70
2019-01-09T14:15:18.843Z,1.70
2019-01-09T14:17:47.516Z,1.70
2019-01-09T14:20:16.223Z,1.60
2019-01-09T14:22:46.594Z,1.30
2019-01-09T14:25:16.296Z,1.10
2019-01-09T14:27:44.833Z,1.00
2019-01-09T14:30:18.960Z,0.90
2019-01-09T14:32:47.375Z,0.90
2019-01-09T14:35:15.797Z,0.90
2019-01-09T14:37:45.530Z,1.00
2019-01-09T14:40:16.443Z,1.00
2019-01-09T14:42:44.839Z,1.00
2019-01-09T14:45:14.935Z,1.10
2019-01-09T14:47:43.347Z,1.30
2019-01-09T14:50:14.451Z,1.30
2019-01-09T14:52:43.115Z,1.30
2019-01-09T14:55:11.840Z,1.40
2019-01-09T14:57:40.322Z,1.30
2019-01-09T15:00:15.098Z,1.30
2019-01-09T15:02:43.631Z,1.40
2019-01-09T15:05:12.161Z,1.30
2019-01-09T15:07:40.887Z,1.30
2019-01-09T15:10:15.255Z,1.30
2019-01-09T15:12:43.696Z,1.30
2019-01-09T15:15:15.083Z,1.30
2019-01-09T15:17:43.519Z,1.30
2019-01-09T15:20:14.459Z,1.30
2019-01-09T15:22:44.091Z,1.40
2019-01-09T15:25:13.537Z,1.40
2019-01-09T15:27:41.987Z,1.20
2019-01-09T15:30:19.291Z,1.10
2019-01-09T15:33:08.700Z,1.20
2019-01-09T15:35:37.095Z,1.10
2019-01-09T15:38:05.455Z,1.10
2019-01-09T15:40:33.839Z,1.20
2019-01-09T15:43:02.220Z,1.20
2019-01-09T15:45:30.615Z,1.10
2019-01-09T15:47:59.349Z,1.10
2019-01-09T15:50:28.423Z,1.20
2019-01-09T15:52:56.805Z,1.20
2019-01-09T15:55:25.202Z,1.20
2019-01-09T15:57:55.271Z,1.20
2019-01-09T16:00:30.457Z,1.10
2019-01-09T16:03:01.582Z,1.20
2019-01-09T16:05:31.130Z,1.10
2019-01-09T16:07:59.785Z,1.00
2019-01-09T16:10:28.171Z,1.00
2019-01-09T16:12:58.179Z,0.90
2019-01-09T16:15:26.590Z,0.90
2019-01-09T16:17:54.946Z,0.70
2019-01-09T16:20:23.602Z,0.60
2019-01-09T16:22:52.448Z,0.60
2019-01-09T16:25:20.839Z,0.50
2019-01-09T16:27:49.576Z,0.40
2019-01-09T16:30:34.026Z,0.50
2019-01-09T16:32:57.133Z,0.40
2019-01-09T16:35:27.763Z,0.40
2019-01-09T16:37:57.847Z,0.40
2019-01-09T16:40:26.342Z,0.50
2019-01-09T16:42:54.710Z,0.40
2019-01-09T16:45:23.486Z,0.40
2019-01-09T16:47:54.391Z,0.40
2019-01-09T16:50:24.096Z,0.40
2019-01-09T16:52:52.476Z,0.40
2019-01-09T16:55:21.048Z,0.50
2019-01-09T16:57:49.420Z,0.50
2019-01-09T17:00:23.642Z,0.50
2019-01-09T17:02:52.091Z,0.50
2019-01-09T17:05:20.493Z,0.50
2019-01-09T17:07:49.264Z,0.50
2019-01-09T17:10:18.065Z,0.40
2019-01-09T17:12:47.420Z,0.40
2019-01-09T17:15:19.671Z,0.50
2019-01-09T17:17:48.206Z,0.50
2019-01-09T17:20:25.719Z,0.40
2019-01-09T17:22:54.092Z,0.60
2019-01-09T17:25:22.580Z,0.50
2019-01-09T17:27:50.955Z,0.50
2019-01-09T17:30:24.560Z,0.50
2019-01-09T17:32:52.936Z,0.40
2019-01-09T17:35:21.670Z,0.40
2019-01-09T17:37:50.088Z,0.50
2019-01-09T17:40:20.355Z,0.40
2019-01-09T17:42:49.098Z,0.40
2019-01-09T17:45:17.436Z,0.60
2019-01-09T17:47:46.087Z,0.60
2019-01-09T17:50:17.862Z,0.60
2019-01-09T17:52:46.248Z,0.60
2019-01-09T17:55:14.814Z,0.60
2019-01-09T17:57:43.207Z,0.70
2019-01-09T18:00:23.434Z,0.60
2019-01-09T18:02:51.898Z,0.50
2019-01-09T18:05:21.382Z,0.50
2019-01-09T18:07:52.036Z,0.50
2019-01-09T18:10:21.970Z,0.50
2019-01-09T18:12:50.413Z,0.60
2019-01-09T18:15:22.867Z,0.60
2019-01-09T18:17:51.434Z,0.60
2019-01-09T18:20:23.436Z,0.60
2019-01-09T18:22:51.832Z,0.60
2019-01-09T18:25:22.262Z,0.60
2019-01-09T18:27:50.663Z,0.60
2019-01-09T18:30:31.528Z,0.50
2019-01-09T18:33:03.185Z,0.60
2019-01-09T18:35:34.825Z,0.60
2019-01-09T18:38:15.875Z,0.50
2019-01-09T18:40:59.453Z,0.40
2019-01-09T18:43:39.723Z,0.50
2019-01-09T18:46:17.191Z,0.50
2019-01-09T18:49:19.009Z,0.50
2019-01-09T18:52:07.509Z,0.50
2019-01-09T18:54:35.920Z,0.50
2019-01-09T18:57:04.371Z,0.50
2019-01-09T18:59:32.755Z,0.50
2019-01-09T19:02:01.151Z,0.40
2019-01-09T19:04:29.554Z,0.50
2019-01-09T19:06:59.158Z,0.40
2019-01-09T19:09:28.563Z,0.50
2019-01-09T19:11:56.927Z,0.50
2019-01-09T19:14:25.319Z,0.50
2019-01-09T19:16:53.701Z,0.50
2019-01-09T19:19:22.187Z,0.50
2019-01-09T19:21:50.827Z,0.40
2019-01-09T19:24:19.251Z,0.50
2019-01-09T19:26:47.632Z,0.50
2019-01-09T19:29:16.029Z,0.40
2019-01-09T19:31:44.404Z,0.40
2019-01-09T19:34:12.805Z,0.40
2019-01-09T19:36:41.183Z,0.50
2019-01-09T19:39:09.748Z,0.40
2019-01-09T19:41:38.457Z,0.40
2019-01-09T19:44:07.152Z,0.30
2019-01-09T19:46:35.881Z,0.50
2019-01-09T19:49:05.813Z,0.40
2019-01-09T19:51:34.342Z,0.40
2019-01-09T19:54:03.079Z,0.50
2019-01-09T19:56:31.508Z,0.40
2019-01-09T19:59:00.035Z,0.40
2019-01-09T20:01:28.404Z,0.50
2019-01-09T20:03:56.870Z,0.40
2019-01-09T20:06:25.332Z,0.40
2019-01-09T20:08:53.734Z,0.30
2019-01-09T20:11:26.501Z,0.30
2019-01-09T20:13:52.871Z,0.30
2019-01-09T20:16:23.422Z,0.40
2019-01-09T20:18:51.760Z,0.50
2019-01-09T20:21:20.128Z,0.50
2019-01-09T20:23:48.580Z,0.50
2019-01-09T20:26:16.960Z,0.40
2019-01-09T20:28:45.345Z,0.50
2019-01-09T20:31:14.087Z,0.40
2019-01-09T20:33:42.594Z,0.30
2019-01-09T20:36:11.287Z,0.40
2019-01-09T20:38:39.687Z,0.40
2019-01-09T20:41:08.055Z,0.40
2019-01-09T20:43:36.683Z,0.40
2019-01-09T20:46:05.215Z,0.40
2019-01-09T20:48:33.552Z,0.40
2019-01-09T20:51:02.040Z,0.30
2019-01-09T20:53:30.631Z,0.30
2019-01-09T20:55:59.094Z,0.30
2019-01-09T20:58:27.992Z,0.30
2019-01-09T21:00:56.538Z,0.30
2019-01-09T21:03:25.485Z,0.30
2019-01-09T21:05:54.353Z,0.20
2019-01-09T21:08:24.815Z,0.20
2019-01-09T21:10:53.327Z,0.20
2019-01-09T21:13:21.829Z,0.30
2019-01-09T21:15:50.283Z,0.30
2019-01-09T21:18:18.666Z,0.20
2019-01-09T21:20:47.068Z,0.20
2019-01-09T21:23:17.073Z,0.20
2019-01-09T21:25:45.469Z,0.30
2019-01-09T21:28:13.884Z,0.30
2019-01-09T21:30:42.548Z,0.30
2019-01-09T21:33:13.063Z,0.40
2019-01-09T21:35:41.817Z,0.40
2019-01-09T21:38:10.537Z,0.40
2019-01-09T21:40:38.919Z,0.40
2019-01-09T21:43:07.357Z,0.30
2019-01-09T21:45:35.784Z,0.40
2019-01-09T21:48:06.081Z,0.30
2019-01-09T21:50:34.453Z,0.30
2019-01-09T21:53:02.836Z,0.30
2019-01-09T21:55:31.232Z,0.40
2019-01-09T21:57:59.621Z,0.40
2019-01-09T22:00:28.011Z,0.30
2019-01-09T22:02:56.781Z,0.30
2019-01-09T22:05:25.205Z,0.30
2019-01-09T22:07:53.754Z,0.40
2019-01-09T22:10:24.922Z,0.40
2019-01-09T22:12:54.692Z,0.40
2019-01-09T22:15:23.056Z,0.40
2019-01-09T22:17:51.455Z,0.30
2019-01-09T22:20:19.815Z,0.30
2019-01-09T22:22:48.562Z,0.40
2019-01-09T22:25:17.012Z,0.30
2019-01-09T22:27:45.423Z,0.30
2019-01-09T22:30:18.288Z,0.30
2019-01-09T22:32:46.683Z,0.30
2019-01-09T22:35:15.048Z,0.40
2019-01-09T22:37:43.548Z,0.40
2019-01-09T22:40:20.935Z,0.40
2019-01-09T22:42:49.525Z,0.40
2019-01-09T22:45:17.961Z,0.40
2019-01-09T22:47:46.399Z,0.40
2019-01-09T22:50:19.688Z,0.50
2019-01-09T22:52:48.147Z,0.50
2019-01-09T22:55:16.512Z,0.30
2019-01-09T22:57:44.901Z,0.40
2019-01-09T23:00:33.343Z,0.50
2019-01-09T23:03:02.792Z,0.50
2019-01-09T23:05:31.337Z,0.50
2019-01-09T23:07:59.719Z,0.50
2019-01-09T23:10:28.090Z,0.40
2019-01-09T23:12:56.475Z,0.40
2019-01-09T23:15:24.929Z,0.40
2019-01-09T23:17:53.320Z,0.40
2019-01-09T23:20:21.775Z,0.30
2019-01-09T23:22:50.172Z,0.30
2019-01-09T23:25:18.538Z,0.20
2019-01-09T23:27:48.850Z,0.20
2019-01-09T23:30:17.051Z,0.20
2019-01-09T23:32:45.522Z,0.20
2019-01-09T23:35:13.955Z,0.20
2019-01-09T23:37:43.980Z,0.10
2019-01-09T23:40:15.700Z,0.30
2019-01-09T23:42:44.084Z,0.30
2019-01-09T23:45:13.587Z,0.20
2019-01-09T23:47:42.305Z,0.20
2019-01-09T23:50:11.207Z,0.20
2019-01-09T23:52:39.603Z,0.20
2019-01-09T23:55:09.802Z,0.10
2019-01-09T23:57:38.200Z,0.10
