createdAt,value
2019-04-14T00:01:10.819Z,4.57
2019-04-14T00:04:00.630Z,4.55
2019-04-14T00:06:35.130Z,4.50
2019-04-14T00:09:11.768Z,4.50
2019-04-14T00:11:45.902Z,4.48
2019-04-14T00:14:18.552Z,4.43
2019-04-14T00:16:51.023Z,4.42
2019-04-14T00:19:23.842Z,4.42
2019-04-14T00:21:56.638Z,4.41
2019-04-14T00:24:29.105Z,4.42
2019-04-14T00:27:01.939Z,4.42
2019-04-14T00:29:35.096Z,4.38
2019-04-14T00:32:07.420Z,4.41
2019-04-14T00:34:48.541Z,4.38
2019-04-14T00:37:35.788Z,4.43
2019-04-14T00:40:10.788Z,4.42
2019-04-14T00:42:52.424Z,4.48
2019-04-14T00:45:52.712Z,4.49
2019-04-14T00:48:24.277Z,4.52
2019-04-14T00:50:56.635Z,4.52
2019-04-14T00:53:29.537Z,4.55
2019-04-14T00:56:01.978Z,4.55
2019-04-14T00:58:34.357Z,4.60
2019-04-14T01:01:07.020Z,4.61
2019-04-14T01:03:39.460Z,4.60
2019-04-14T01:06:12.224Z,4.64
2019-04-14T01:08:44.601Z,4.62
2019-04-14T01:11:18.597Z,4.66
2019-04-14T01:13:50.850Z,4.68
2019-04-14T01:16:24.886Z,4.70
2019-04-14T01:18:55.963Z,4.72
2019-04-14T01:21:28.483Z,4.72
2019-04-14T01:24:01.055Z,4.77
2019-04-14T01:26:33.809Z,4.81
2019-04-14T01:29:06.385Z,4.83
2019-04-14T01:31:38.256Z,4.84
2019-04-14T01:34:10.781Z,4.87
2019-04-14T01:36:43.203Z,4.90
2019-04-14T01:39:16.082Z,4.89
2019-04-14T01:41:48.204Z,4.92
2019-04-14T01:44:20.066Z,4.96
2019-04-14T01:46:52.068Z,4.98
2019-04-14T01:49:26.807Z,4.94
2019-04-14T01:52:08.192Z,4.97
2019-04-14T01:55:11.243Z,4.98
2019-04-14T01:58:12.230Z,4.93
2019-04-14T02:01:04.198Z,4.99
2019-04-14T02:03:36.620Z,5.01
2019-04-14T02:06:09.277Z,5.01
2019-04-14T02:08:41.538Z,5.04
2019-04-14T02:11:13.716Z,5.06
2019-04-14T02:13:46.599Z,5.06
2019-04-14T02:16:26.927Z,5.11
2019-04-14T02:18:54.058Z,5.11
2019-04-14T02:21:26.273Z,5.10
2019-04-14T02:23:58.624Z,5.05
2019-04-14T02:26:30.929Z,5.05
2019-04-14T02:29:03.625Z,5.02
2019-04-14T02:32:04.249Z,5.02
2019-04-14T02:34:45.479Z,5.07
2019-04-14T02:37:10.606Z,5.07
2019-04-14T02:40:04.060Z,5.03
2019-04-14T02:44:55.873Z,4.98
2019-04-14T02:47:45.089Z,4.98
2019-04-14T02:50:05.416Z,4.96
2019-04-14T02:52:47.209Z,4.98
2019-04-14T02:55:05.237Z,5.02
2019-04-14T02:57:41.700Z,5.00
2019-04-14T03:00:27.398Z,5.02
2019-04-14T03:05:16.115Z,5.09
2019-04-14T03:13:05.494Z,5.05
2019-04-14T03:15:43.542Z,5.04
2019-04-14T03:18:44.632Z,5.02
2019-04-14T03:21:34.819Z,5.02
2019-04-14T03:24:10.938Z,5.00
2019-04-14T03:27:26.568Z,4.99
2019-04-14T03:29:59.829Z,5.00
2019-04-14T03:35:23.256Z,5.01
2019-04-14T03:37:45.207Z,4.99
2019-04-14T03:40:10.013Z,4.92
2019-04-14T03:42:43.895Z,4.89
2019-04-14T03:45:28.301Z,4.92
2019-04-14T03:48:15.024Z,4.93
2019-04-14T03:50:24.495Z,4.92
2019-04-14T03:53:09.577Z,4.89
2019-04-14T03:55:20.470Z,4.92
2019-04-14T03:57:41.179Z,4.87
2019-04-14T04:00:13.875Z,4.82
2019-04-14T04:02:46.680Z,4.85
2019-04-14T04:05:19.487Z,4.84
2019-04-14T04:07:51.792Z,4.85
2019-04-14T04:10:24.639Z,4.85
2019-04-14T04:12:57.631Z,4.86
2019-04-14T04:15:30.339Z,4.87
2019-04-14T04:18:09.149Z,4.84
2019-04-14T04:21:09.544Z,4.81
2019-04-14T04:23:48.766Z,4.81
2019-04-14T04:26:42.966Z,4.82
2019-04-14T04:29:27.194Z,4.83
2019-04-14T04:32:27.557Z,4.81
2019-04-14T04:35:34.619Z,4.84
2019-04-14T04:38:44.260Z,4.85
2019-04-14T04:41:16.867Z,4.89
2019-04-14T04:43:49.427Z,4.90
2019-04-14T04:46:22.033Z,4.89
2019-04-14T04:49:04.496Z,4.94
2019-04-14T04:51:27.377Z,4.95
2019-04-14T04:54:01.722Z,4.95
2019-04-14T04:56:34.076Z,4.96
2019-04-14T04:59:07.550Z,4.96
2019-04-14T05:01:39.349Z,4.98
2019-04-14T05:04:11.874Z,5.00
2019-04-14T05:07:09.897Z,5.07
2019-04-14T05:10:00.163Z,5.12
2019-04-14T05:12:56.757Z,5.17
2019-04-14T05:15:48.956Z,5.22
2019-04-14T05:18:25.221Z,5.24
2019-04-14T05:20:57.582Z,5.27
2019-04-14T05:23:31.999Z,5.26
2019-04-14T05:26:06.958Z,5.26
2019-04-14T05:28:39.645Z,5.41
2019-04-14T05:31:12.167Z,5.41
2019-04-14T05:33:44.880Z,5.42
2019-04-14T05:36:17.113Z,5.52
2019-04-14T05:38:49.565Z,5.53
2019-04-14T05:41:22.340Z,5.57
2019-04-14T05:43:58.395Z,5.57
2019-04-14T05:46:27.930Z,5.64
2019-04-14T05:48:59.966Z,5.65
2019-04-14T05:51:32.532Z,5.71
2019-04-14T05:54:05.560Z,5.81
2019-04-14T05:56:39.649Z,5.83
2019-04-14T05:59:11.803Z,5.85
2019-04-14T06:01:44.306Z,5.88
2019-04-14T06:04:16.110Z,6.01
2019-04-14T06:06:47.964Z,5.97
2019-04-14T06:09:20.612Z,5.91
2019-04-14T06:11:52.245Z,5.96
2019-04-14T06:14:25.199Z,5.92
2019-04-14T06:16:56.875Z,6.01
2019-04-14T06:19:37.021Z,6.01
2019-04-14T06:22:03.001Z,5.95
2019-04-14T06:24:34.592Z,6.02
2019-04-14T06:27:06.102Z,6.20
2019-04-14T06:29:37.588Z,6.30
2019-04-14T06:32:37.354Z,6.23
2019-04-14T06:35:15.163Z,6.21
2019-04-14T06:37:53.666Z,6.31
2019-04-14T06:40:28.061Z,6.33
2019-04-14T06:42:59.899Z,6.32
2019-04-14T06:45:32.006Z,6.47
2019-04-14T06:48:03.936Z,6.46
2019-04-14T06:50:35.650Z,6.54
2019-04-14T06:53:07.355Z,6.62
2019-04-14T06:55:39.579Z,6.71
2019-04-14T06:58:11.428Z,6.83
2019-04-14T07:00:43.361Z,6.82
2019-04-14T07:03:14.949Z,6.77
2019-04-14T07:05:47.029Z,6.78
2019-04-14T07:08:18.532Z,6.87
2019-04-14T07:10:50.281Z,6.91
2019-04-14T07:13:21.990Z,7.03
2019-04-14T07:15:54.142Z,7.06
2019-04-14T07:18:26.012Z,6.93
2019-04-14T07:20:59.221Z,7.13
2019-04-14T07:23:31.207Z,7.10
2019-04-14T07:26:02.891Z,7.23
2019-04-14T07:28:35.405Z,7.39
2019-04-14T07:31:24.698Z,7.49
2019-04-14T07:34:24.455Z,7.64
2019-04-14T07:37:19.160Z,7.72
2019-04-14T07:40:00.955Z,7.87
2019-04-14T07:42:59.310Z,7.94
2019-04-14T07:45:50.568Z,8.07
2019-04-14T07:48:29.302Z,8.26
2019-04-14T07:51:24.613Z,8.43
2019-04-14T07:54:03.166Z,8.64
2019-04-14T07:57:03.099Z,8.65
2019-04-14T07:59:52.585Z,8.72
2019-04-14T08:02:32.175Z,8.96
2019-04-14T08:05:25.804Z,8.98
2019-04-14T08:07:57.537Z,9.06
2019-04-14T08:10:29.257Z,9.03
2019-04-14T08:13:01.255Z,9.18
2019-04-14T08:15:33.141Z,9.07
2019-04-14T08:18:04.960Z,9.08
2019-04-14T08:20:38.306Z,9.24
2019-04-14T08:23:09.852Z,9.42
2019-04-14T08:25:41.840Z,9.27
2019-04-14T08:28:13.366Z,9.17
2019-04-14T08:30:44.953Z,9.13
2019-04-14T08:33:16.925Z,9.24
2019-04-14T08:35:48.885Z,9.02
2019-04-14T08:38:20.447Z,9.21
2019-04-14T08:40:52.402Z,9.28
2019-04-14T08:43:42.092Z,9.22
2019-04-14T08:46:41.951Z,9.16
2019-04-14T08:49:22.013Z,8.99
2019-04-14T08:52:13.230Z,9.07
2019-04-14T08:54:56.855Z,9.10
2019-04-14T08:57:56.656Z,9.25
2019-04-14T09:01:02.679Z,9.21
2019-04-14T09:03:47.204Z,9.30
2019-04-14T09:06:32.048Z,9.29
2019-04-14T09:09:22.269Z,9.34
2019-04-14T09:12:15.428Z,9.49
2019-04-14T09:14:39.179Z,9.56
2019-04-14T09:17:10.871Z,9.53
2019-04-14T09:19:42.690Z,9.81
2019-04-14T09:22:16.006Z,9.98
2019-04-14T09:24:47.890Z,10.07
2019-04-14T09:27:19.638Z,10.24
2019-04-14T09:29:53.362Z,10.38
2019-04-14T09:32:26.501Z,10.32
2019-04-14T09:34:58.073Z,10.20
2019-04-14T09:37:30.257Z,10.42
2019-04-14T09:40:01.803Z,10.58
2019-04-14T09:42:33.553Z,10.54
2019-04-14T09:45:07.746Z,10.51
2019-04-14T09:47:42.630Z,10.61
2019-04-14T09:50:15.007Z,10.73
2019-04-14T09:52:46.739Z,10.80
2019-04-14T09:55:23.541Z,10.78
2019-04-14T09:57:55.753Z,10.71
2019-04-14T10:00:28.548Z,10.67
2019-04-14T10:03:01.024Z,10.65
2019-04-14T10:05:32.766Z,10.91
2019-04-14T10:08:05.737Z,10.93
2019-04-14T10:10:39.692Z,10.92
2019-04-14T10:13:12.936Z,11.01
2019-04-14T10:15:46.241Z,11.08
2019-04-14T10:18:17.741Z,11.22
2019-04-14T10:20:49.691Z,11.22
2019-04-14T10:23:21.844Z,11.28
2019-04-14T10:25:53.607Z,11.35
2019-04-14T10:28:25.980Z,11.30
2019-04-14T10:30:59.179Z,11.43
2019-04-14T10:33:32.189Z,11.42
2019-04-14T10:36:04.843Z,11.60
2019-04-14T10:38:36.725Z,11.57
2019-04-14T10:41:08.771Z,11.65
2019-04-14T10:43:42.005Z,11.63
2019-04-14T10:46:15.044Z,11.68
2019-04-14T10:48:46.919Z,11.74
2019-04-14T10:51:29.863Z,11.76
2019-04-14T10:53:57.041Z,11.61
2019-04-14T10:56:28.621Z,11.65
2019-04-14T10:59:00.446Z,11.70
2019-04-14T11:01:32.812Z,11.87
2019-04-14T11:04:07.921Z,11.91
2019-04-14T11:06:45.318Z,12.05
2019-04-14T11:09:17.303Z,12.09
2019-04-14T11:11:51.356Z,12.20
2019-04-14T11:14:24.953Z,12.26
2019-04-14T11:16:56.522Z,12.38
2019-04-14T11:19:32.866Z,12.53
2019-04-14T11:22:06.688Z,12.57
2019-04-14T11:24:38.754Z,12.71
2019-04-14T11:27:10.572Z,12.97
2019-04-14T11:29:42.256Z,12.97
2019-04-14T11:32:51.558Z,12.89
2019-04-14T11:35:31.578Z,12.86
2019-04-14T11:38:22.561Z,13.11
2019-04-14T11:41:00.125Z,13.05
2019-04-14T11:43:31.966Z,13.03
2019-04-14T11:46:04.281Z,13.14
2019-04-14T11:48:36.029Z,13.25
2019-04-14T11:51:09.038Z,13.56
2019-04-14T11:53:41.977Z,13.62
2019-04-14T11:56:14.667Z,13.62
2019-04-14T11:58:46.177Z,13.82
2019-04-14T12:01:35.409Z,14.07
2019-04-14T12:04:25.994Z,14.76
2019-04-14T12:07:15.402Z,15.29
2019-04-14T12:09:53.397Z,15.49
2019-04-14T12:12:25.759Z,16.13
2019-04-14T12:14:57.517Z,16.91
2019-04-14T12:17:29.144Z,17.29
2019-04-14T12:20:01.481Z,17.28
2019-04-14T12:22:33.356Z,17.58
2019-04-14T12:25:07.115Z,18.33
2019-04-14T12:27:39.770Z,18.85
2019-04-14T12:30:13.550Z,18.62
2019-04-14T12:32:45.491Z,19.43
2019-04-14T12:35:17.064Z,18.80
2019-04-14T12:37:49.683Z,19.09
2019-04-14T12:40:21.214Z,18.68
2019-04-14T12:42:59.173Z,17.75
2019-04-14T12:46:01.059Z,17.69
2019-04-14T12:48:39.967Z,16.64
2019-04-14T12:51:34.995Z,16.80
2019-04-14T12:54:07.664Z,17.00
2019-04-14T12:56:39.186Z,16.68
2019-04-14T12:59:18.988Z,17.16
2019-04-14T13:02:11.085Z,17.64
2019-04-14T13:04:43.092Z,17.55
2019-04-14T13:07:15.050Z,17.67
2019-04-14T13:09:47.097Z,17.57
2019-04-14T13:12:19.499Z,17.20
2019-04-14T13:14:51.235Z,17.48
2019-04-14T13:17:22.822Z,17.45
2019-04-14T13:19:54.675Z,17.72
2019-04-14T13:22:33.768Z,18.05
2019-04-14T13:25:02.048Z,17.12
2019-04-14T13:27:33.606Z,17.00
2019-04-14T13:30:08.953Z,16.84
2019-04-14T13:32:40.634Z,17.12
2019-04-14T13:35:12.504Z,17.12
2019-04-14T13:37:43.983Z,17.26
2019-04-14T13:40:16.326Z,17.44
2019-04-14T13:42:48.030Z,17.24
2019-04-14T13:45:21.333Z,16.97
2019-04-14T13:47:54.497Z,16.99
2019-04-14T13:50:26.112Z,16.93
2019-04-14T13:52:58.587Z,16.97
2019-04-14T13:55:30.814Z,16.73
2019-04-14T13:58:02.486Z,16.55
2019-04-14T14:00:34.328Z,16.56
2019-04-14T14:03:06.223Z,16.75
2019-04-14T14:05:38.030Z,16.91
2019-04-14T14:08:09.890Z,16.77
2019-04-14T14:10:42.280Z,16.67
2019-04-14T14:13:30.234Z,16.65
2019-04-14T14:16:19.019Z,16.59
2019-04-14T14:19:00.183Z,16.38
2019-04-14T14:21:54.258Z,16.31
2019-04-14T14:24:40.470Z,16.52
2019-04-14T14:27:13.200Z,16.78
2019-04-14T14:29:45.192Z,16.06
2019-04-14T14:32:24.357Z,15.48
2019-04-14T14:34:57.699Z,15.75
2019-04-14T14:37:29.253Z,15.68
2019-04-14T14:40:00.728Z,15.70
2019-04-14T14:42:32.899Z,15.61
2019-04-14T14:45:29.146Z,15.37
2019-04-14T14:48:20.162Z,15.47
2019-04-14T14:51:02.435Z,15.35
2019-04-14T14:53:34.244Z,15.53
2019-04-14T14:56:06.179Z,15.56
2019-04-14T14:58:37.921Z,15.67
2019-04-14T15:01:09.624Z,15.87
2019-04-14T15:03:41.476Z,15.65
2019-04-14T15:06:13.316Z,15.64
2019-04-14T15:08:45.230Z,15.42
2019-04-14T15:11:16.981Z,15.39
2019-04-14T15:13:48.905Z,15.31
2019-04-14T15:16:20.815Z,15.61
2019-04-14T15:18:54.149Z,15.73
2019-04-14T15:21:26.054Z,15.55
2019-04-14T15:23:58.290Z,15.74
2019-04-14T15:26:30.132Z,15.67
2019-04-14T15:29:02.193Z,15.48
2019-04-14T15:31:34.368Z,15.59
2019-04-14T15:34:06.664Z,15.31
2019-04-14T15:36:38.571Z,15.37
2019-04-14T15:39:10.382Z,15.45
2019-04-14T15:41:42.163Z,15.33
2019-04-14T15:44:14.448Z,15.13
2019-04-14T15:46:47.662Z,14.95
2019-04-14T15:49:20.654Z,15.05
2019-04-14T15:51:53.508Z,14.89
2019-04-14T15:54:25.680Z,14.84
2019-04-14T15:57:15.594Z,14.62
2019-04-14T16:00:12.042Z,14.70
2019-04-14T16:02:49.569Z,14.52
2019-04-14T16:05:39.346Z,14.52
2019-04-14T16:08:21.848Z,14.52
2019-04-14T16:11:02.202Z,14.33
2019-04-14T16:13:50.417Z,14.19
2019-04-14T16:16:48.000Z,14.03
2019-04-14T16:19:53.897Z,13.98
2019-04-14T16:22:27.167Z,13.72
2019-04-14T16:24:59.068Z,13.64
2019-04-14T16:27:48.476Z,13.50
2019-04-14T16:30:51.178Z,13.27
2019-04-14T16:33:47.832Z,13.21
2019-04-14T16:36:21.058Z,13.11
2019-04-14T16:38:54.464Z,13.06
2019-04-14T16:41:26.774Z,12.99
2019-04-14T16:43:59.339Z,12.86
2019-04-14T16:46:31.224Z,12.73
2019-04-14T16:49:02.904Z,12.67
2019-04-14T16:51:40.825Z,12.67
2019-04-14T16:54:21.319Z,12.72
2019-04-14T16:57:18.080Z,12.79
2019-04-14T16:59:49.640Z,12.76
2019-04-14T17:02:21.466Z,12.73
2019-04-14T17:04:53.413Z,12.74
2019-04-14T17:07:26.886Z,12.60
2019-04-14T17:09:58.488Z,12.44
2019-04-14T17:12:30.291Z,12.31
2019-04-14T17:15:10.461Z,12.28
2019-04-14T17:17:59.789Z,12.11
2019-04-14T17:20:49.953Z,11.99
2019-04-14T17:23:35.378Z,11.76
2019-04-14T17:26:25.385Z,11.45
2019-04-14T17:29:20.688Z,11.36
2019-04-14T17:32:06.069Z,11.23
2019-04-14T17:34:49.670Z,11.13
2019-04-14T17:37:39.438Z,10.90
2019-04-14T17:40:21.692Z,10.76
2019-04-14T17:43:08.448Z,10.63
2019-04-14T17:45:50.695Z,10.57
2019-04-14T17:48:49.347Z,10.34
2019-04-14T17:51:26.199Z,10.27
2019-04-14T17:54:29.232Z,10.15
2019-04-14T17:57:30.383Z,10.02
2019-04-14T18:00:18.219Z,9.92
2019-04-14T18:03:02.782Z,9.82
2019-04-14T18:05:40.232Z,9.65
2019-04-14T18:08:31.153Z,9.58
2019-04-14T18:11:21.743Z,9.52
2019-04-14T18:14:11.198Z,9.40
2019-04-14T18:17:04.752Z,9.34
2019-04-14T18:19:46.316Z,9.32
2019-04-14T18:22:18.281Z,9.16
2019-04-14T18:24:50.125Z,9.10
2019-04-14T18:27:21.792Z,9.07
2019-04-14T18:30:02.657Z,9.02
2019-04-14T18:32:40.583Z,8.98
2019-04-14T18:35:33.079Z,8.94
2019-04-14T18:38:27.431Z,8.80
2019-04-14T18:41:15.605Z,8.73
2019-04-14T18:44:13.458Z,8.72
2019-04-14T18:47:04.498Z,8.63
2019-04-14T18:50:02.468Z,8.63
2019-04-14T18:52:56.337Z,8.50
2019-04-14T18:56:02.262Z,8.39
2019-04-14T18:58:51.798Z,8.38
2019-04-14T19:01:26.821Z,8.32
2019-04-14T19:04:02.092Z,8.25
2019-04-14T19:06:32.562Z,8.14
2019-04-14T19:09:06.001Z,8.10
2019-04-14T19:11:53.806Z,8.06
2019-04-14T19:14:31.267Z,7.97
2019-04-14T19:17:07.953Z,7.93
2019-04-14T19:19:42.209Z,7.89
2019-04-14T19:22:14.223Z,7.84
2019-04-14T19:24:45.765Z,7.78
2019-04-14T19:27:17.314Z,7.76
2019-04-14T19:29:49.166Z,7.66
2019-04-14T19:32:21.645Z,7.56
2019-04-14T19:34:54.909Z,7.55
2019-04-14T19:37:27.627Z,7.46
2019-04-14T19:39:59.320Z,7.43
2019-04-14T19:42:32.969Z,7.31
2019-04-14T19:45:04.854Z,7.27
2019-04-14T19:47:37.028Z,7.24
2019-04-14T19:50:09.225Z,7.22
2019-04-14T19:52:41.020Z,7.15
2019-04-14T19:55:20.261Z,7.13
2019-04-14T19:57:47.534Z,7.14
2019-04-14T20:00:19.763Z,7.06
2019-04-14T20:02:52.784Z,7.05
2019-04-14T20:05:24.536Z,7.01
2019-04-14T20:07:56.422Z,6.98
2019-04-14T20:10:29.034Z,6.88
2019-04-14T20:13:01.733Z,6.88
2019-04-14T20:15:37.663Z,6.81
2019-04-14T20:18:24.487Z,6.80
2019-04-14T20:21:20.984Z,6.76
2019-04-14T20:24:02.200Z,6.73
2019-04-14T20:26:58.791Z,6.69
2019-04-14T20:29:34.096Z,6.68
2019-04-14T20:32:11.259Z,6.65
2019-04-14T20:34:42.756Z,6.63
2019-04-14T20:37:15.047Z,6.64
2019-04-14T20:39:46.813Z,6.55
2019-04-14T20:42:18.374Z,6.54
2019-04-14T20:44:50.207Z,6.55
2019-04-14T20:47:21.904Z,6.53
2019-04-14T20:49:54.128Z,6.51
2019-04-14T20:52:25.686Z,6.49
2019-04-14T20:54:58.785Z,6.50
2019-04-14T20:57:30.715Z,6.47
2019-04-14T21:00:02.507Z,6.46
2019-04-14T21:02:54.722Z,6.46
2019-04-14T21:05:46.072Z,6.39
2019-04-14T21:08:35.158Z,6.39
2019-04-14T21:11:19.839Z,6.34
2019-04-14T21:14:00.379Z,6.36
2019-04-14T21:16:38.522Z,6.36
2019-04-14T21:19:17.376Z,6.29
2019-04-14T21:22:12.970Z,6.27
2019-04-14T21:25:09.604Z,6.23
2019-04-14T21:28:00.848Z,6.19
2019-04-14T21:30:54.689Z,6.20
2019-04-14T21:34:04.186Z,6.17
2019-04-14T21:36:55.089Z,6.14
2019-04-14T21:39:34.839Z,6.11
2019-04-14T21:42:07.543Z,6.09
2019-04-14T21:44:40.536Z,6.06
2019-04-14T21:47:13.303Z,6.08
2019-04-14T21:49:47.059Z,6.02
2019-04-14T21:52:41.355Z,5.98
2019-04-14T21:55:14.583Z,5.96
2019-04-14T21:58:05.481Z,5.94
2019-04-14T22:01:48.957Z,5.88
2019-04-14T22:04:47.867Z,5.85
2019-04-14T22:07:38.746Z,5.75
2019-04-14T22:10:43.299Z,5.73
2019-04-14T22:13:15.184Z,5.73
2019-04-14T22:15:47.217Z,5.71
2019-04-14T22:18:19.712Z,5.67
2019-04-14T22:20:51.454Z,5.63
2019-04-14T22:23:23.398Z,5.48
2019-04-14T22:25:56.390Z,5.48
2019-04-14T22:28:27.910Z,5.56
2019-04-14T22:30:59.558Z,5.55
2019-04-14T22:33:31.792Z,5.50
2019-04-14T22:36:04.305Z,5.47
2019-04-14T22:38:36.082Z,5.37
2019-04-14T22:41:07.568Z,5.38
2019-04-14T22:43:39.398Z,5.39
2019-04-14T22:46:11.161Z,5.41
2019-04-14T22:48:42.696Z,5.35
2019-04-14T22:51:16.372Z,5.30
2019-04-14T22:53:48.556Z,5.29
2019-04-14T22:56:21.059Z,5.27
2019-04-14T22:58:52.967Z,5.29
2019-04-14T23:01:28.240Z,5.23
2019-04-14T23:04:22.752Z,5.20
2019-04-14T23:07:17.849Z,5.12
2019-04-14T23:10:11.513Z,5.08
2019-04-14T23:13:03.323Z,5.03
2019-04-14T23:15:47.206Z,4.94
2019-04-14T23:18:39.727Z,4.95
2019-04-14T23:21:21.509Z,4.98
2019-04-14T23:24:10.050Z,4.95
2019-04-14T23:26:51.832Z,4.89
2019-04-14T23:29:15.188Z,4.88
2019-04-14T23:31:47.167Z,4.88
2019-04-14T23:34:20.114Z,4.84
2019-04-14T23:36:51.819Z,4.86
2019-04-14T23:39:24.382Z,4.82
2019-04-14T23:41:56.096Z,4.80
2019-04-14T23:44:27.719Z,4.73
2019-04-14T23:47:00.610Z,4.73
2019-04-14T23:49:32.275Z,4.73
2019-04-14T23:52:04.361Z,4.67
2019-04-14T23:54:36.013Z,4.63
2019-04-14T23:57:07.511Z,4.60
2019-04-14T23:59:39.237Z,4.56
