createdAt,value
2022-07-27T00:02:38.220Z,75.63
2022-07-27T00:12:39.586Z,76.41
2022-07-27T00:22:40.924Z,78.33
2022-07-27T00:32:42.283Z,79.49
2022-07-27T00:42:43.664Z,80.64
2022-07-27T00:52:45.074Z,79.30
2022-07-27T01:02:46.618Z,77.64
2022-07-27T01:12:48.633Z,76.12
2022-07-27T01:22:49.971Z,75.16
2022-07-27T01:32:51.303Z,74.62
2022-07-27T01:42:52.691Z,73.83
2022-07-27T01:52:54.151Z,73.04
2022-07-27T02:02:55.668Z,74.09
2022-07-27T02:12:57.014Z,73.84
2022-07-27T02:22:58.373Z,74.91
2022-07-27T02:32:59.849Z,74.01
2022-07-27T02:43:01.217Z,72.16
2022-07-27T02:53:02.622Z,71.91
2022-07-27T03:03:03.952Z,72.62
2022-07-27T03:13:05.343Z,71.39
2022-07-27T03:23:06.699Z,72.19
2022-07-27T03:33:08.060Z,73.94
2022-07-27T03:43:09.384Z,75.32
2022-07-27T03:53:10.802Z,77.51
2022-07-27T04:03:12.125Z,79.65
2022-07-27T04:13:13.449Z,82.29
2022-07-27T04:23:15.334Z,84.06
2022-07-27T04:33:16.680Z,85.74
2022-07-27T04:43:18.070Z,86.20
2022-07-27T04:53:19.498Z,87.27
2022-07-27T05:03:20.878Z,87.81
2022-07-27T05:13:22.240Z,85.30
2022-07-27T05:23:23.574Z,85.63
2022-07-27T05:33:25.680Z,85.14
2022-07-27T05:43:27.007Z,86.56
2022-07-27T05:53:28.364Z,86.15
2022-07-27T06:03:29.878Z,85.73
2022-07-27T06:13:35.729Z,85.72
2022-07-27T06:23:37.064Z,85.27
2022-07-27T06:33:38.532Z,80.58
2022-07-27T06:43:39.957Z,80.88
2022-07-27T06:53:41.396Z,79.39
2022-07-27T07:03:42.810Z,78.43
2022-07-27T07:13:45.152Z,78.51
2022-07-27T07:23:46.535Z,81.24
2022-07-27T07:33:47.947Z,76.95
2022-07-27T07:43:49.330Z,76.94
2022-07-27T07:53:50.694Z,74.25
2022-07-27T08:03:52.779Z,75.24
2022-07-27T08:13:54.162Z,74.75
2022-07-27T08:23:55.600Z,70.06
2022-07-27T08:34:00.270Z,69.31
2022-07-27T08:44:01.577Z,68.33
2022-07-27T08:54:02.823Z,63.87
2022-07-27T09:04:04.196Z,60.70
2022-07-27T09:14:05.693Z,63.49
2022-07-27T09:24:17.966Z,60.39
2022-07-27T09:34:24.563Z,55.58
2022-07-27T09:44:31.931Z,54.48
2022-07-27T09:54:33.889Z,54.87
2022-07-27T10:04:35.331Z,52.40
2022-07-27T10:14:36.801Z,52.45
2022-07-27T10:24:38.152Z,55.04
2022-07-27T10:34:39.541Z,54.16
2022-07-27T10:44:40.820Z,53.30
2022-07-27T10:54:42.201Z,52.64
2022-07-27T11:04:43.887Z,52.36
2022-07-27T11:14:45.501Z,50.05
2022-07-27T11:24:47.234Z,48.41
2022-07-27T11:34:48.725Z,48.76
2022-07-27T11:44:49.991Z,48.28
2022-07-27T11:54:52.856Z,48.05
2022-07-27T12:04:57.759Z,46.92
2022-07-27T12:15:16.726Z,47.15
2022-07-27T12:25:25.385Z,47.14
2022-07-27T12:35:26.728Z,45.32
2022-07-27T12:45:28.121Z,45.28
2022-07-27T12:55:29.558Z,44.10
2022-07-27T13:05:30.859Z,44.93
2022-07-27T13:15:32.435Z,42.43
2022-07-27T13:25:33.774Z,41.93
2022-07-27T13:35:35.051Z,41.19
2022-07-27T13:45:43.153Z,40.07
2022-07-27T13:55:45.134Z,41.02
2022-07-27T14:05:49.572Z,39.15
2022-07-27T14:15:54.046Z,40.46
2022-07-27T14:25:56.664Z,38.51
2022-07-27T14:35:58.218Z,37.42
2022-07-27T14:45:59.762Z,37.08
2022-07-27T14:56:01.130Z,36.75
2022-07-27T15:06:02.565Z,36.26
2022-07-27T15:16:03.922Z,36.58
2022-07-27T15:26:05.352Z,35.28
2022-07-27T15:36:06.772Z,35.39
2022-07-27T15:46:11.490Z,35.80
2022-07-27T15:56:16.165Z,36.13
2022-07-27T16:06:19.105Z,35.96
2022-07-27T16:16:30.668Z,35.17
2022-07-27T16:26:32.512Z,35.66
2022-07-27T16:36:38.441Z,35.45
2022-07-27T16:46:42.441Z,35.11
2022-07-27T16:56:43.844Z,34.49
2022-07-27T17:06:45.211Z,34.94
2022-07-27T17:16:51.742Z,34.16
2022-07-27T17:26:53.715Z,34.75
2022-07-27T17:36:55.115Z,35.01
2022-07-27T17:46:56.528Z,35.40
2022-07-27T17:56:57.941Z,35.70
2022-07-27T18:06:59.324Z,35.99
2022-07-27T18:17:00.738Z,37.10
2022-07-27T18:27:02.111Z,37.52
2022-07-27T18:37:03.603Z,38.74
2022-07-27T18:47:04.946Z,39.44
2022-07-27T18:57:06.267Z,40.34
2022-07-27T19:07:07.511Z,40.80
2022-07-27T19:17:10.774Z,42.11
2022-07-27T19:27:16.518Z,43.67
2022-07-27T19:37:17.944Z,43.06
2022-07-27T19:47:20.397Z,43.99
2022-07-27T19:57:21.809Z,44.41
2022-07-27T20:07:23.063Z,44.68
2022-07-27T20:17:24.332Z,44.70
2022-07-27T20:27:25.755Z,45.28
2022-07-27T20:37:27.100Z,45.93
2022-07-27T20:47:34.082Z,46.81
2022-07-27T20:57:36.008Z,46.99
2022-07-27T21:07:37.345Z,47.81
2022-07-27T21:17:38.725Z,48.31
2022-07-27T21:27:39.990Z,48.65
2022-07-27T21:37:45.590Z,49.35
2022-07-27T21:47:46.883Z,49.44
2022-07-27T21:57:48.275Z,49.73
2022-07-27T22:07:49.653Z,50.08
2022-07-27T22:17:51.240Z,50.70
2022-07-27T22:27:52.611Z,51.24
2022-07-27T22:37:53.984Z,52.51
2022-07-27T22:47:55.404Z,52.74
2022-07-27T22:57:56.726Z,53.77
2022-07-27T23:07:58.121Z,54.88
2022-07-27T23:17:59.470Z,55.64
2022-07-27T23:28:02.010Z,56.58
2022-07-27T23:38:03.323Z,57.50
2022-07-27T23:48:05.012Z,57.58
2022-07-27T23:58:06.358Z,57.96
