createdAt,value
2017-11-01T00:01:19.107Z,8.90
2017-11-01T00:03:45.187Z,9.00
2017-11-01T00:06:11.918Z,9.00
2017-11-01T00:08:37.861Z,9.00
2017-11-01T00:11:04.602Z,9.00
2017-11-01T00:13:30.554Z,9.00
2017-11-01T00:15:57.258Z,9.00
2017-11-01T00:18:23.250Z,9.00
2017-11-01T00:20:49.994Z,9.00
2017-11-01T00:23:16.772Z,9.00
2017-11-01T00:25:42.772Z,9.00
2017-11-01T00:28:08.763Z,8.90
2017-11-01T00:30:34.750Z,9.00
2017-11-01T00:33:00.754Z,9.00
2017-11-01T00:35:26.710Z,9.00
2017-11-01T00:37:52.721Z,9.00
2017-11-01T00:40:18.755Z,9.00
2017-11-01T00:42:44.786Z,9.00
2017-11-01T00:45:10.773Z,8.90
2017-11-01T00:47:36.726Z,8.90
2017-11-01T00:50:03.423Z,8.90
2017-11-01T00:52:29.410Z,8.90
2017-11-01T00:54:56.118Z,8.80
2017-11-01T00:57:22.154Z,8.80
2017-11-01T00:59:48.159Z,8.80
2017-11-01T01:02:14.156Z,8.80
2017-11-01T01:04:40.897Z,8.90
2017-11-01T01:07:06.902Z,8.90
2017-11-01T01:09:32.945Z,8.80
2017-11-01T01:11:58.890Z,8.80
2017-11-01T01:14:24.846Z,8.80
2017-11-01T01:16:50.846Z,8.90
2017-11-01T01:19:16.884Z,8.90
2017-11-01T01:21:42.850Z,8.90
2017-11-01T01:24:08.804Z,8.90
2017-11-01T01:26:35.533Z,9.00
2017-11-01T01:29:01.486Z,9.00
2017-11-01T01:31:27.454Z,9.00
2017-11-01T01:33:53.470Z,8.90
2017-11-01T01:36:20.243Z,8.90
2017-11-01T01:38:46.203Z,8.90
2017-11-01T01:41:12.178Z,8.70
2017-11-01T01:43:38.138Z,8.90
2017-11-01T01:46:04.882Z,8.90
2017-11-01T01:48:31.610Z,9.00
2017-11-01T01:50:57.597Z,8.90
2017-11-01T01:53:23.549Z,8.90
2017-11-01T01:55:49.545Z,8.80
2017-11-01T01:58:16.257Z,8.90
2017-11-01T02:00:42.231Z,8.90
2017-11-01T02:03:08.948Z,8.90
2017-11-01T02:05:34.937Z,8.90
2017-11-01T02:08:00.910Z,8.90
2017-11-01T02:10:26.866Z,9.00
2017-11-01T02:12:52.813Z,9.00
2017-11-01T02:15:18.815Z,8.90
2017-11-01T02:17:44.799Z,8.90
2017-11-01T02:20:11.569Z,8.90
2017-11-01T02:22:37.567Z,8.90
2017-11-01T02:25:04.310Z,8.90
2017-11-01T02:27:30.245Z,8.90
2017-11-01T02:29:56.230Z,9.00
2017-11-01T02:32:22.193Z,9.00
2017-11-01T02:34:48.142Z,9.00
2017-11-01T02:37:14.174Z,9.00
2017-11-01T02:39:40.137Z,9.00
2017-11-01T02:42:06.147Z,8.90
2017-11-01T02:44:32.170Z,8.90
2017-11-01T02:46:58.167Z,8.80
2017-11-01T02:49:24.855Z,8.80
2017-11-01T02:51:50.850Z,8.80
2017-11-01T02:54:17.537Z,9.00
2017-11-01T02:56:43.521Z,9.00
2017-11-01T02:59:09.541Z,9.10
2017-11-01T03:01:35.497Z,9.00
2017-11-01T03:04:01.441Z,9.00
2017-11-01T03:06:28.187Z,9.00
2017-11-01T03:08:54.137Z,9.00
2017-11-01T03:11:20.812Z,8.90
2017-11-01T03:13:46.776Z,8.90
2017-11-01T03:16:12.733Z,8.90
2017-11-01T03:18:38.719Z,9.00
2017-11-01T03:21:04.668Z,9.10
2017-11-01T03:23:30.633Z,8.90
2017-11-01T03:25:56.608Z,9.10
2017-11-01T03:28:23.312Z,9.00
2017-11-01T03:30:49.290Z,9.00
2017-11-01T03:33:16.053Z,8.90
2017-11-01T03:35:42.772Z,8.90
2017-11-01T03:38:08.734Z,8.90
2017-11-01T03:40:35.506Z,8.90
2017-11-01T03:43:01.449Z,8.90
2017-11-01T03:45:27.389Z,8.90
2017-11-01T03:47:53.377Z,9.00
2017-11-01T03:50:19.358Z,9.00
2017-11-01T03:52:45.322Z,8.90
2017-11-01T03:55:12.078Z,9.00
2017-11-01T03:57:38.057Z,9.00
2017-11-01T04:00:04.794Z,8.90
2017-11-01T04:02:30.734Z,8.90
2017-11-01T04:04:56.721Z,8.90
2017-11-01T04:07:22.665Z,9.00
2017-11-01T04:09:48.609Z,9.00
2017-11-01T04:12:14.664Z,9.00
2017-11-01T04:14:40.652Z,9.00
2017-11-01T04:17:06.642Z,9.10
2017-11-01T04:19:35.589Z,9.10
2017-11-01T04:22:01.592Z,9.10
2017-11-01T04:24:27.561Z,9.10
2017-11-01T04:26:53.515Z,9.20
2017-11-01T04:29:19.484Z,9.20
2017-11-01T04:31:46.908Z,9.10
2017-11-01T04:34:12.975Z,9.10
2017-11-01T04:36:39.081Z,9.10
2017-11-01T04:39:05.019Z,9.10
2017-11-01T04:41:30.992Z,9.10
2017-11-01T04:43:56.925Z,9.20
2017-11-01T04:46:22.893Z,9.00
2017-11-01T04:48:50.424Z,9.00
2017-11-01T04:51:16.425Z,8.90
2017-11-01T04:53:42.415Z,8.90
2017-11-01T04:56:09.245Z,9.00
2017-11-01T04:58:35.241Z,9.00
2017-11-01T05:01:01.913Z,8.80
2017-11-01T05:03:27.865Z,8.80
2017-11-01T05:05:54.141Z,8.80
2017-11-01T05:08:26.233Z,8.70
2017-11-01T05:10:55.053Z,8.80
2017-11-01T05:13:21.748Z,8.80
2017-11-01T05:15:47.689Z,8.80
2017-11-01T05:18:13.671Z,8.80
2017-11-01T05:20:40.369Z,8.90
2017-11-01T05:23:06.402Z,8.80
2017-11-01T05:25:35.273Z,8.90
2017-11-01T05:28:01.957Z,8.70
2017-11-01T05:30:27.941Z,8.70
2017-11-01T05:32:53.872Z,8.60
2017-11-01T05:35:19.835Z,8.60
2017-11-01T05:37:45.824Z,8.60
2017-11-01T05:40:11.833Z,8.60
2017-11-01T05:42:37.813Z,8.50
2017-11-01T05:45:03.749Z,8.50
2017-11-01T05:47:29.717Z,8.50
2017-11-01T05:49:55.679Z,8.50
2017-11-01T05:52:21.662Z,8.50
2017-11-01T05:54:48.363Z,8.60
2017-11-01T05:57:16.341Z,8.60
2017-11-01T05:59:42.316Z,8.80
2017-11-01T06:02:08.277Z,8.70
2017-11-01T06:04:34.976Z,8.50
2017-11-01T06:07:00.906Z,8.50
2017-11-01T06:09:26.855Z,8.60
2017-11-01T06:11:52.813Z,8.70
2017-11-01T06:14:18.740Z,8.60
2017-11-01T06:16:44.701Z,8.60
2017-11-01T06:19:11.386Z,8.70
2017-11-01T06:21:37.361Z,8.70
2017-11-01T06:24:03.348Z,8.80
2017-11-01T06:26:29.296Z,8.80
2017-11-01T06:28:55.222Z,8.80
2017-11-01T06:31:21.186Z,8.90
2017-11-01T06:33:47.165Z,8.90
2017-11-01T06:36:13.848Z,8.90
2017-11-01T06:38:39.834Z,8.90
2017-11-01T06:41:05.818Z,8.90
2017-11-01T06:43:31.786Z,8.80
2017-11-01T06:45:57.733Z,8.70
2017-11-01T06:48:23.704Z,8.70
2017-11-01T06:50:50.382Z,8.60
2017-11-01T06:53:16.345Z,8.60
2017-11-01T06:55:42.311Z,8.70
2017-11-01T06:58:08.314Z,8.60
2017-11-01T07:00:37.333Z,8.70
2017-11-01T07:03:03.310Z,8.60
2017-11-01T07:05:30.040Z,8.50
2017-11-01T07:07:56.031Z,8.50
2017-11-01T07:10:21.976Z,8.60
2017-11-01T07:12:47.917Z,8.70
2017-11-01T07:15:13.890Z,8.50
2017-11-01T07:17:40.601Z,8.50
2017-11-01T07:20:06.723Z,8.50
2017-11-01T07:22:32.682Z,8.60
2017-11-01T07:24:58.657Z,8.40
2017-11-01T07:27:25.378Z,8.50
2017-11-01T07:29:51.328Z,8.40
2017-11-01T07:32:17.319Z,8.40
2017-11-01T07:34:43.277Z,8.40
2017-11-01T07:37:09.286Z,8.40
2017-11-01T07:39:35.239Z,8.50
2017-11-01T07:42:01.213Z,8.50
2017-11-01T07:44:27.901Z,8.60
2017-11-01T07:46:53.917Z,8.60
2017-11-01T07:49:20.668Z,8.50
2017-11-01T07:51:47.374Z,8.50
2017-11-01T07:54:13.341Z,8.50
2017-11-01T07:56:39.333Z,8.40
2017-11-01T07:59:05.316Z,8.50
2017-11-01T08:01:31.293Z,8.60
2017-11-01T08:03:57.279Z,8.60
2017-11-01T08:06:23.733Z,8.60
2017-11-01T08:08:49.728Z,8.60
2017-11-01T08:11:15.697Z,8.60
2017-11-01T08:13:41.845Z,8.70
2017-11-01T08:16:07.826Z,8.70
2017-11-01T08:18:33.757Z,8.80
2017-11-01T08:20:59.698Z,8.70
2017-11-01T08:23:25.680Z,8.80
2017-11-01T08:25:53.105Z,8.70
2017-11-01T08:28:19.478Z,8.70
2017-11-01T08:30:45.476Z,8.60
2017-11-01T08:33:11.522Z,8.60
2017-11-01T08:35:37.532Z,8.60
2017-11-01T08:38:04.222Z,8.90
2017-11-01T08:40:30.190Z,8.80
2017-11-01T08:42:56.181Z,9.00
2017-11-01T08:45:22.157Z,9.00
2017-11-01T08:47:48.165Z,9.10
2017-11-01T08:50:14.208Z,9.10
2017-11-01T08:52:40.154Z,9.00
2017-11-01T08:55:06.116Z,9.10
2017-11-01T08:57:32.073Z,9.10
2017-11-01T08:59:58.790Z,9.00
2017-11-01T09:02:24.781Z,9.10
2017-11-01T09:04:50.777Z,8.90
2017-11-01T09:07:16.761Z,8.80
2017-11-01T09:09:42.808Z,8.80
2017-11-01T09:12:08.797Z,8.90
2017-11-01T09:14:35.503Z,8.90
2017-11-01T09:17:01.492Z,8.90
2017-11-01T09:19:28.177Z,8.90
2017-11-01T09:21:54.151Z,8.90
2017-11-01T09:24:20.185Z,9.00
2017-11-01T09:26:46.180Z,9.00
2017-11-01T09:29:12.269Z,9.00
2017-11-01T09:31:38.260Z,9.10
2017-11-01T09:34:04.213Z,9.10
2017-11-01T09:36:30.157Z,9.10
2017-11-01T09:38:56.119Z,9.10
2017-11-01T09:41:22.112Z,9.10
2017-11-01T09:43:48.125Z,9.20
2017-11-01T09:46:14.129Z,9.20
2017-11-01T09:48:40.105Z,9.10
2017-11-01T09:51:06.092Z,9.00
2017-11-01T09:53:32.046Z,9.10
2017-11-01T09:55:58.745Z,9.20
2017-11-01T09:58:24.716Z,9.10
2017-11-01T10:00:50.712Z,9.10
2017-11-01T10:03:16.728Z,9.30
2017-11-01T10:05:42.790Z,9.30
2017-11-01T10:08:08.741Z,9.10
2017-11-01T10:10:35.552Z,9.20
2017-11-01T10:13:02.224Z,9.40
2017-11-01T10:15:28.169Z,9.40
2017-11-01T10:17:54.141Z,9.50
2017-11-01T10:20:20.856Z,9.40
2017-11-01T10:22:46.875Z,9.40
2017-11-01T10:25:12.913Z,9.50
2017-11-01T10:27:38.909Z,9.50
2017-11-01T10:30:04.932Z,9.50
2017-11-01T10:32:30.882Z,9.50
2017-11-01T10:34:56.885Z,9.40
2017-11-01T10:37:22.868Z,9.50
2017-11-01T10:39:49.645Z,9.40
2017-11-01T10:42:15.733Z,9.40
2017-11-01T10:44:41.737Z,9.30
2017-11-01T10:47:07.721Z,9.40
2017-11-01T10:49:34.452Z,9.30
2017-11-01T10:52:00.408Z,9.30
2017-11-01T10:54:27.112Z,9.40
2017-11-01T10:56:53.104Z,9.40
2017-11-01T10:59:19.101Z,9.40
2017-11-01T11:01:45.152Z,9.50
2017-11-01T11:04:11.161Z,9.40
2017-11-01T11:06:37.121Z,9.40
2017-11-01T11:09:03.102Z,9.60
2017-11-01T11:11:29.107Z,9.60
2017-11-01T11:13:55.074Z,9.70
2017-11-01T11:16:21.858Z,9.60
2017-11-01T11:18:47.878Z,9.50
2017-11-01T11:21:13.849Z,9.60
2017-11-01T11:23:39.821Z,9.60
2017-11-01T11:26:06.569Z,9.80
2017-11-01T11:28:32.524Z,9.70
2017-11-01T11:30:59.201Z,9.70
2017-11-01T11:33:25.180Z,9.70
2017-11-01T11:35:51.120Z,9.80
2017-11-01T11:38:18.578Z,9.70
2017-11-01T11:40:44.577Z,9.70
2017-11-01T11:43:10.556Z,9.90
2017-11-01T11:45:36.506Z,9.90
2017-11-01T11:48:02.493Z,10.00
2017-11-01T11:50:28.451Z,10.00
2017-11-01T11:52:54.453Z,9.90
2017-11-01T11:55:20.405Z,9.80
2017-11-01T11:57:46.406Z,9.90
2017-11-01T12:00:13.228Z,9.80
2017-11-01T12:02:39.183Z,9.80
2017-11-01T12:05:05.921Z,9.90
2017-11-01T12:07:31.893Z,9.90
2017-11-01T12:09:57.893Z,9.80
2017-11-01T12:12:23.832Z,9.80
2017-11-01T12:14:49.813Z,9.90
2017-11-01T12:17:15.818Z,9.90
2017-11-01T12:19:42.558Z,9.80
2017-11-01T12:22:08.509Z,9.70
2017-11-01T12:24:35.228Z,9.80
2017-11-01T12:27:01.193Z,9.80
2017-11-01T12:29:27.912Z,9.90
2017-11-01T12:31:53.864Z,9.90
2017-11-01T12:34:19.824Z,9.80
2017-11-01T12:36:45.852Z,9.90
2017-11-01T12:39:12.574Z,9.90
2017-11-01T12:41:38.557Z,9.90
2017-11-01T12:44:05.252Z,10.00
2017-11-01T12:46:31.201Z,10.00
2017-11-01T12:48:57.175Z,10.00
2017-11-01T12:51:23.939Z,10.00
2017-11-01T12:53:49.962Z,10.00
2017-11-01T12:56:16.720Z,10.20
2017-11-01T12:58:43.501Z,10.20
2017-11-01T13:01:09.488Z,10.20
2017-11-01T13:03:35.445Z,10.30
2017-11-01T13:06:02.170Z,10.30
2017-11-01T13:08:28.432Z,10.30
2017-11-01T13:10:54.398Z,10.30
2017-11-01T13:13:20.393Z,10.30
2017-11-01T13:15:46.409Z,10.40
2017-11-01T13:18:12.437Z,10.50
2017-11-01T13:20:38.422Z,10.50
2017-11-01T13:23:05.109Z,10.40
2017-11-01T13:25:31.077Z,10.40
2017-11-01T13:27:57.053Z,10.50
2017-11-01T13:30:23.733Z,10.50
2017-11-01T13:32:49.755Z,10.50
2017-11-01T13:35:15.849Z,10.50
2017-11-01T13:37:41.893Z,10.40
2017-11-01T13:40:08.636Z,10.40
2017-11-01T13:42:34.578Z,10.40
2017-11-01T13:45:00.542Z,10.60
2017-11-01T13:47:27.260Z,10.60
2017-11-01T13:49:53.241Z,10.60
2017-11-01T13:52:19.213Z,10.40
2017-11-01T13:54:52.063Z,10.60
2017-11-01T13:57:18.062Z,10.60
2017-11-01T13:59:44.014Z,10.60
2017-11-01T14:02:10.007Z,10.60
2017-11-01T14:04:35.997Z,10.60
2017-11-01T14:07:02.688Z,10.40
2017-11-01T14:09:28.685Z,10.30
2017-11-01T14:11:55.405Z,10.50
2017-11-01T14:14:21.355Z,10.50
2017-11-01T14:16:47.352Z,10.40
2017-11-01T14:19:13.309Z,10.60
2017-11-01T14:21:39.262Z,10.60
2017-11-01T14:24:05.233Z,10.60
2017-11-01T14:26:31.178Z,10.60
2017-11-01T14:28:57.156Z,10.60
2017-11-01T14:31:23.138Z,10.60
2017-11-01T14:33:49.114Z,10.60
2017-11-01T14:36:15.065Z,10.70
2017-11-01T14:38:41.057Z,10.60
2017-11-01T14:41:07.029Z,10.60
2017-11-01T14:43:33.023Z,10.60
2017-11-01T14:45:59.029Z,10.60
2017-11-01T14:48:25.000Z,10.60
2017-11-01T14:50:50.933Z,10.60
2017-11-01T14:53:16.897Z,10.70
2017-11-01T14:55:42.885Z,10.60
2017-11-01T14:58:09.617Z,10.70
2017-11-01T15:00:35.617Z,10.70
2017-11-01T15:03:01.578Z,10.70
2017-11-01T15:05:27.525Z,10.70
2017-11-01T15:07:53.535Z,10.70
2017-11-01T15:10:19.508Z,10.60
2017-11-01T15:12:46.232Z,10.70
2017-11-01T15:15:12.201Z,10.70
2017-11-01T15:17:38.940Z,10.60
2017-11-01T15:20:04.912Z,10.60
2017-11-01T15:22:30.905Z,10.70
2017-11-01T15:24:56.860Z,10.80
2017-11-01T15:27:23.584Z,10.70
2017-11-01T15:29:49.562Z,10.70
2017-11-01T15:32:16.273Z,10.80
2017-11-01T15:34:42.511Z,10.70
2017-11-01T15:37:08.538Z,10.70
2017-11-01T15:39:34.473Z,10.60
2017-11-01T15:42:00.457Z,10.70
2017-11-01T15:44:27.162Z,10.60
2017-11-01T15:46:53.151Z,10.60
2017-11-01T15:49:19.841Z,10.60
2017-11-01T15:51:45.792Z,10.60
2017-11-01T15:54:11.789Z,10.70
2017-11-01T15:56:37.785Z,10.70
2017-11-01T15:59:03.766Z,10.80
2017-11-01T16:01:29.709Z,10.80
2017-11-01T16:03:55.716Z,10.70
2017-11-01T16:06:22.463Z,10.70
2017-11-01T16:08:49.193Z,10.80
2017-11-01T16:11:15.176Z,10.80
2017-11-01T16:13:41.129Z,10.80
2017-11-01T16:16:07.166Z,10.80
2017-11-01T16:18:33.150Z,10.80
2017-11-01T16:20:59.149Z,10.80
2017-11-01T16:23:25.142Z,10.70
2017-11-01T16:25:51.861Z,10.80
2017-11-01T16:28:17.854Z,10.80
2017-11-01T16:30:44.616Z,10.90
2017-11-01T16:33:10.634Z,10.80
2017-11-01T16:35:36.727Z,10.90
2017-11-01T16:38:03.474Z,10.90
2017-11-01T16:40:29.465Z,10.90
2017-11-01T16:42:55.478Z,10.70
2017-11-01T16:45:22.178Z,10.80
2017-11-01T16:47:48.160Z,10.80
2017-11-01T16:50:14.216Z,10.80
2017-11-01T16:52:40.228Z,10.90
2017-11-01T16:55:07.024Z,11.00
2017-11-01T16:57:33.037Z,10.90
2017-11-01T16:59:59.729Z,10.90
2017-11-01T17:02:25.675Z,10.90
2017-11-01T17:04:51.657Z,11.00
2017-11-01T17:07:18.393Z,11.10
2017-11-01T17:09:44.363Z,11.10
2017-11-01T17:12:11.127Z,11.10
2017-11-01T17:14:37.130Z,11.10
2017-11-01T17:17:03.864Z,11.10
2017-11-01T17:19:36.976Z,11.10
2017-11-01T17:22:02.964Z,11.00
2017-11-01T17:24:28.935Z,11.00
2017-11-01T17:26:54.876Z,11.00
2017-11-01T17:29:20.848Z,11.00
2017-11-01T17:31:47.598Z,11.20
2017-11-01T17:34:14.305Z,11.20
2017-11-01T17:36:40.286Z,11.20
2017-11-01T17:39:07.034Z,11.10
2017-11-01T17:41:33.766Z,11.00
2017-11-01T17:43:59.722Z,10.90
2017-11-01T17:46:26.469Z,11.10
2017-11-01T17:48:53.239Z,11.10
2017-11-01T17:51:19.942Z,11.10
2017-11-01T17:53:45.906Z,11.10
2017-11-01T17:56:12.655Z,11.00
2017-11-01T17:58:38.739Z,11.00
2017-11-01T18:01:04.686Z,11.00
2017-11-01T18:03:30.664Z,11.10
2017-11-01T18:05:56.620Z,11.00
2017-11-01T18:08:23.332Z,11.10
2017-11-01T18:10:49.309Z,11.10
2017-11-01T18:13:16.042Z,11.10
2017-11-01T18:15:41.995Z,11.10
2017-11-01T18:18:08.738Z,11.20
2017-11-01T18:20:35.412Z,11.10
2017-11-01T18:23:01.377Z,11.10
2017-11-01T18:25:27.362Z,11.20
2017-11-01T18:27:53.309Z,11.00
2017-11-01T18:30:19.997Z,11.10
2017-11-01T18:32:45.970Z,11.10
2017-11-01T18:35:11.957Z,11.20
2017-11-01T18:37:37.985Z,11.20
2017-11-01T18:40:04.010Z,11.10
2017-11-01T18:42:30.713Z,11.20
2017-11-01T18:44:56.708Z,11.20
2017-11-01T18:47:22.656Z,11.30
2017-11-01T18:49:48.608Z,11.40
2017-11-01T18:52:14.606Z,11.30
2017-11-01T18:54:41.349Z,11.50
2017-11-01T18:57:07.374Z,11.40
2017-11-01T18:59:34.119Z,11.20
2017-11-01T19:02:00.080Z,11.20
2017-11-01T19:04:26.761Z,11.10
2017-11-01T19:06:52.756Z,11.10
2017-11-01T19:09:18.702Z,11.10
2017-11-01T19:11:45.393Z,11.00
2017-11-01T19:14:11.382Z,11.00
2017-11-01T19:16:38.192Z,11.00
2017-11-01T19:19:04.141Z,11.00
2017-11-01T19:21:30.139Z,11.00
2017-11-01T19:23:56.068Z,11.00
2017-11-01T19:26:22.790Z,11.00
2017-11-01T19:28:48.760Z,10.90
2017-11-01T19:31:14.721Z,11.00
2017-11-01T19:33:40.729Z,10.90
2017-11-01T19:36:07.741Z,10.90
2017-11-01T19:38:33.694Z,10.90
2017-11-01T19:40:59.664Z,11.00
2017-11-01T19:43:25.644Z,11.00
2017-11-01T19:45:51.594Z,11.00
2017-11-01T19:48:17.600Z,11.00
2017-11-01T19:50:43.561Z,11.00
2017-11-01T19:53:09.563Z,11.10
2017-11-01T19:55:35.536Z,11.20
2017-11-01T19:58:01.498Z,11.10
2017-11-01T20:00:28.227Z,11.20
2017-11-01T20:02:54.194Z,11.10
2017-11-01T20:05:20.909Z,11.10
2017-11-01T20:07:46.857Z,11.10
2017-11-01T20:10:13.675Z,11.00
2017-11-01T20:12:39.685Z,11.00
2017-11-01T20:15:05.633Z,11.10
2017-11-01T20:17:31.621Z,11.10
2017-11-01T20:19:59.045Z,11.00
2017-11-01T20:22:25.020Z,11.00
2017-11-01T20:24:50.969Z,11.00
2017-11-01T20:27:17.672Z,11.20
2017-11-01T20:29:43.889Z,11.10
2017-11-01T20:32:09.857Z,11.20
2017-11-01T20:34:35.820Z,11.30
2017-11-01T20:37:01.776Z,11.30
2017-11-01T20:39:28.480Z,11.30
2017-11-01T20:41:54.453Z,11.30
2017-11-01T20:44:20.396Z,11.20
2017-11-01T20:46:47.105Z,11.20
2017-11-01T20:49:13.123Z,11.20
2017-11-01T20:51:39.060Z,11.30
2017-11-01T20:54:04.993Z,11.20
2017-11-01T20:56:30.957Z,11.40
2017-11-01T20:58:56.911Z,11.40
2017-11-01T21:01:23.631Z,11.40
2017-11-01T21:03:49.575Z,11.40
2017-11-01T21:06:15.552Z,11.50
2017-11-01T21:08:42.318Z,11.60
2017-11-01T21:11:09.018Z,11.50
2017-11-01T21:13:34.971Z,11.50
2017-11-01T21:16:00.957Z,11.60
2017-11-01T21:18:26.904Z,11.60
2017-11-01T21:20:52.901Z,11.60
2017-11-01T21:23:19.593Z,11.50
2017-11-01T21:25:45.533Z,11.50
2017-11-01T21:28:11.529Z,11.40
2017-11-01T21:30:38.269Z,11.40
2017-11-01T21:33:04.238Z,11.40
2017-11-01T21:35:30.198Z,11.50
2017-11-01T21:37:56.917Z,11.50
2017-11-01T21:40:23.637Z,11.60
2017-11-01T21:42:49.616Z,11.50
2017-11-01T21:45:15.558Z,11.50
2017-11-01T21:47:41.573Z,11.50
2017-11-01T21:50:08.294Z,11.60
2017-11-01T21:52:34.276Z,11.60
2017-11-01T21:55:00.209Z,11.60
2017-11-01T21:57:26.156Z,11.60
2017-11-01T21:59:52.120Z,11.60
2017-11-01T22:02:18.072Z,11.60
2017-11-01T22:04:44.053Z,11.60
2017-11-01T22:07:10.045Z,11.50
2017-11-01T22:09:36.002Z,11.60
2017-11-01T22:12:02.699Z,11.60
2017-11-01T22:14:28.685Z,11.60
2017-11-01T22:16:54.618Z,11.60
2017-11-01T22:19:20.597Z,11.60
2017-11-01T22:21:46.546Z,11.50
2017-11-01T22:24:12.550Z,11.50
2017-11-01T22:26:38.558Z,11.40
2017-11-01T22:29:05.269Z,11.40
2017-11-01T22:31:31.217Z,11.40
2017-11-01T22:33:57.160Z,11.40
2017-11-01T22:36:23.153Z,11.60
2017-11-01T22:38:49.105Z,11.60
2017-11-01T22:41:15.125Z,11.60
2017-11-01T22:43:41.113Z,11.60
2017-11-01T22:46:07.853Z,11.50
2017-11-01T22:48:33.855Z,11.50
2017-11-01T22:50:59.797Z,11.60
2017-11-01T22:53:25.737Z,11.60
2017-11-01T22:55:51.713Z,11.70
2017-11-01T22:58:17.669Z,11.60
2017-11-01T23:00:44.357Z,11.70
2017-11-01T23:03:10.353Z,11.60
2017-11-01T23:05:37.114Z,11.40
2017-11-01T23:08:03.812Z,11.40
2017-11-01T23:10:29.777Z,11.30
2017-11-01T23:12:55.760Z,11.40
2017-11-01T23:15:21.712Z,11.40
2017-11-01T23:17:47.714Z,11.30
2017-11-01T23:20:14.472Z,11.30
2017-11-01T23:22:40.495Z,11.30
2017-11-01T23:25:07.222Z,11.20
2017-11-01T23:27:33.185Z,11.20
2017-11-01T23:29:59.910Z,11.20
2017-11-01T23:32:25.857Z,11.20
2017-11-01T23:34:51.852Z,11.20
2017-11-01T23:37:17.788Z,11.20
2017-11-01T23:39:50.869Z,11.10
2017-11-01T23:42:16.854Z,11.10
2017-11-01T23:44:42.917Z,11.10
2017-11-01T23:47:09.723Z,11.10
2017-11-01T23:49:35.682Z,11.10
2017-11-01T23:52:01.665Z,11.10
2017-11-01T23:54:27.601Z,11.10
2017-11-01T23:56:53.581Z,11.00
2017-11-01T23:59:19.532Z,11.00
