createdAt,value
2023-04-10T00:00:29.354Z,14.13
2023-04-10T00:02:56.578Z,12.75
2023-04-10T00:05:23.292Z,13.05
2023-04-10T00:07:55.364Z,13.35
2023-04-10T00:10:23.012Z,13.55
2023-04-10T00:12:51.487Z,12.80
2023-04-10T00:15:18.219Z,13.85
2023-04-10T00:17:44.821Z,13.25
2023-04-10T00:20:11.720Z,12.38
2023-04-10T00:22:38.390Z,12.30
2023-04-10T00:25:06.622Z,14.50
2023-04-10T00:27:33.150Z,13.13
2023-04-10T00:29:59.675Z,13.02
2023-04-10T00:32:26.377Z,12.60
2023-04-10T00:34:53.095Z,13.85
2023-04-10T00:37:19.729Z,11.15
2023-04-10T00:39:46.552Z,12.07
2023-04-10T00:42:13.089Z,11.65
2023-04-10T00:44:41.381Z,12.93
2023-04-10T00:47:08.044Z,13.38
2023-04-10T00:49:37.607Z,12.93
2023-04-10T00:52:05.198Z,12.40
2023-04-10T00:54:32.115Z,11.93
2023-04-10T00:57:01.749Z,11.90
2023-04-10T00:59:28.263Z,12.07
2023-04-10T01:01:54.997Z,13.95
2023-04-10T01:04:23.389Z,13.48
2023-04-10T01:06:59.760Z,13.75
2023-04-10T01:09:39.614Z,13.48
2023-04-10T01:12:30.848Z,13.15
2023-04-10T01:15:20.736Z,14.20
2023-04-10T01:17:51.672Z,14.30
2023-04-10T01:20:31.811Z,13.85
2023-04-10T01:23:36.904Z,13.65
2023-04-10T01:26:05.727Z,13.85
2023-04-10T01:28:53.350Z,12.05
2023-04-10T01:31:27.204Z,13.60
2023-04-10T01:34:02.240Z,14.52
2023-04-10T01:36:34.108Z,14.20
2023-04-10T01:39:01.697Z,13.43
2023-04-10T01:41:29.482Z,12.02
2023-04-10T01:44:00.117Z,13.68
2023-04-10T01:46:28.015Z,13.90
2023-04-10T01:48:56.178Z,12.60
2023-04-10T01:51:23.734Z,12.63
2023-04-10T01:53:51.853Z,13.38
2023-04-10T01:56:18.728Z,13.60
2023-04-10T01:58:46.723Z,13.57
2023-04-10T02:01:29.113Z,14.68
2023-04-10T02:03:58.270Z,13.88
2023-04-10T02:06:44.829Z,13.32
2023-04-10T02:09:26.009Z,14.35
2023-04-10T02:12:02.103Z,13.50
2023-04-10T02:14:31.904Z,14.00
2023-04-10T02:17:00.129Z,12.30
2023-04-10T02:19:27.974Z,15.18
2023-04-10T02:21:56.919Z,14.55
2023-04-10T02:24:23.819Z,14.27
2023-04-10T02:26:52.813Z,16.25
2023-04-10T02:29:19.543Z,13.95
2023-04-10T02:31:46.833Z,14.18
2023-04-10T02:34:13.441Z,15.07
2023-04-10T02:36:40.104Z,13.65
2023-04-10T02:39:08.338Z,12.40
2023-04-10T02:41:34.886Z,14.52
2023-04-10T02:44:01.756Z,14.35
2023-04-10T02:46:28.355Z,12.77
2023-04-10T02:48:55.400Z,15.45
2023-04-10T02:51:21.973Z,13.85
2023-04-10T02:53:48.699Z,15.07
2023-04-10T02:56:15.275Z,14.55
2023-04-10T02:58:45.550Z,14.05
2023-04-10T03:01:12.203Z,13.60
2023-04-10T03:03:39.111Z,15.25
2023-04-10T03:06:08.076Z,15.20
2023-04-10T03:08:34.725Z,14.68
2023-04-10T03:11:01.323Z,14.52
2023-04-10T03:13:28.165Z,16.05
2023-04-10T03:15:54.918Z,14.85
2023-04-10T03:18:22.561Z,16.05
2023-04-10T03:20:49.273Z,14.52
2023-04-10T03:23:15.750Z,15.77
2023-04-10T03:25:43.461Z,16.95
2023-04-10T03:28:10.354Z,15.50
2023-04-10T03:30:37.360Z,15.48
2023-04-10T03:33:03.915Z,16.40
2023-04-10T03:35:30.548Z,17.85
2023-04-10T03:37:57.200Z,15.48
2023-04-10T03:40:24.364Z,17.17
2023-04-10T03:42:51.070Z,16.42
2023-04-10T03:45:17.834Z,15.55
2023-04-10T03:47:44.338Z,18.42
2023-04-10T03:50:10.842Z,16.85
2023-04-10T03:52:40.368Z,17.17
2023-04-10T03:55:08.288Z,14.25
2023-04-10T03:57:34.934Z,18.23
2023-04-10T04:00:01.508Z,18.98
2023-04-10T04:02:28.220Z,15.25
2023-04-10T04:04:55.173Z,18.77
2023-04-10T04:07:21.792Z,16.33
2023-04-10T04:09:48.542Z,19.52
2023-04-10T04:12:15.443Z,19.27
2023-04-10T04:14:43.328Z,18.92
2023-04-10T04:17:10.619Z,18.63
2023-04-10T04:19:37.295Z,19.20
2023-04-10T04:22:04.175Z,19.65
2023-04-10T04:24:30.984Z,22.08
2023-04-10T04:26:57.622Z,22.25
2023-04-10T04:29:24.208Z,19.73
2023-04-10T04:31:51.095Z,20.38
2023-04-10T04:34:18.210Z,18.05
2023-04-10T04:36:44.741Z,18.27
2023-04-10T04:39:11.296Z,18.33
2023-04-10T04:41:37.829Z,19.98
2023-04-10T04:44:05.121Z,21.17
2023-04-10T04:46:31.930Z,20.50
2023-04-10T04:48:58.665Z,19.65
2023-04-10T04:51:25.827Z,19.48
2023-04-10T04:53:52.572Z,21.65
2023-04-10T04:56:19.325Z,20.13
2023-04-10T04:58:45.881Z,20.17
2023-04-10T05:01:13.321Z,22.42
2023-04-10T05:03:40.036Z,21.15
2023-04-10T05:06:07.048Z,19.40
2023-04-10T05:08:36.365Z,19.88
2023-04-10T05:11:03.026Z,19.00
2023-04-10T05:13:29.607Z,19.88
2023-04-10T05:15:56.894Z,18.17
2023-04-10T05:18:23.900Z,18.67
2023-04-10T05:20:50.776Z,19.73
2023-04-10T05:23:17.346Z,19.77
2023-04-10T05:25:43.964Z,19.50
2023-04-10T05:28:12.956Z,18.88
2023-04-10T05:30:39.559Z,19.58
2023-04-10T05:33:06.218Z,20.42
2023-04-10T05:35:32.719Z,18.55
2023-04-10T05:38:00.706Z,16.40
2023-04-10T05:40:28.606Z,16.88
2023-04-10T05:42:55.354Z,16.45
2023-04-10T05:45:22.155Z,16.42
2023-04-10T05:47:48.871Z,16.73
2023-04-10T05:50:17.737Z,16.23
2023-04-10T05:52:53.285Z,14.63
2023-04-10T05:55:20.852Z,16.52
2023-04-10T05:57:47.472Z,15.95
2023-04-10T06:00:16.184Z,14.60
2023-04-10T06:02:42.907Z,14.38
2023-04-10T06:05:09.743Z,13.63
2023-04-10T06:07:36.386Z,13.23
2023-04-10T06:10:03.655Z,13.52
2023-04-10T06:12:31.015Z,12.70
2023-04-10T06:14:57.835Z,11.88
2023-04-10T06:17:32.674Z,12.30
2023-04-10T06:23:36.331Z,11.43
2023-04-10T06:26:03.719Z,11.10
2023-04-10T06:28:33.144Z,11.15
2023-04-10T06:31:06.349Z,11.15
2023-04-10T06:33:53.874Z,11.23
2023-04-10T06:36:37.100Z,10.60
2023-04-10T06:39:36.251Z,11.43
2023-04-10T06:45:20.563Z,11.80
2023-04-10T06:47:50.379Z,11.40
2023-04-10T06:53:22.576Z,11.30
2023-04-10T06:55:49.208Z,11.68
2023-04-10T06:58:16.711Z,11.15
2023-04-10T07:00:44.242Z,11.23
2023-04-10T07:06:39.909Z,12.25
2023-04-10T07:09:06.675Z,13.50
2023-04-10T07:11:40.685Z,12.10
2023-04-10T07:14:22.169Z,13.02
2023-04-10T07:16:51.460Z,13.50
2023-04-10T07:19:19.639Z,12.98
2023-04-10T07:21:50.033Z,13.43
2023-04-10T07:24:17.927Z,14.20
2023-04-10T07:26:45.404Z,14.32
2023-04-10T07:29:15.728Z,15.35
2023-04-10T07:31:42.753Z,15.38
2023-04-10T07:34:11.271Z,14.70
2023-04-10T07:36:38.126Z,14.25
2023-04-10T07:39:04.662Z,14.98
2023-04-10T07:41:37.363Z,15.15
2023-04-10T07:44:03.981Z,15.20
2023-04-10T07:46:32.517Z,15.10
2023-04-10T07:48:59.109Z,15.02
2023-04-10T07:51:29.148Z,17.27
2023-04-10T07:53:56.313Z,16.55
2023-04-10T07:56:23.223Z,15.80
2023-04-10T07:58:51.663Z,16.17
2023-04-10T08:01:18.542Z,16.27
2023-04-10T08:03:46.944Z,17.58
2023-04-10T08:06:13.856Z,17.15
2023-04-10T08:08:42.610Z,15.88
2023-04-10T08:11:28.031Z,15.70
2023-04-10T08:13:56.672Z,16.48
2023-04-10T08:16:27.189Z,15.25
2023-04-10T08:21:22.211Z,15.93
2023-04-10T08:23:53.116Z,16.55
2023-04-10T08:26:22.702Z,17.05
2023-04-10T08:28:51.086Z,16.73
2023-04-10T08:31:18.651Z,16.88
2023-04-10T08:33:45.513Z,17.20
2023-04-10T08:36:18.279Z,18.23
2023-04-10T08:38:46.731Z,15.93
2023-04-10T08:41:15.800Z,16.90
2023-04-10T08:43:43.532Z,17.33
2023-04-10T08:46:10.714Z,16.38
2023-04-10T08:48:53.737Z,16.10
2023-04-10T08:53:55.866Z,15.48
2023-04-10T08:56:26.470Z,16.00
2023-04-10T09:01:21.809Z,16.27
2023-04-10T09:03:48.835Z,15.35
2023-04-10T09:06:15.636Z,15.43
2023-04-10T09:08:42.216Z,17.23
2023-04-10T09:11:09.212Z,16.80
2023-04-10T09:13:38.240Z,17.42
2023-04-10T09:16:07.463Z,16.73
2023-04-10T09:18:45.530Z,18.00
2023-04-10T09:21:16.612Z,14.93
2023-04-10T09:23:44.667Z,15.32
2023-04-10T09:26:31.271Z,14.38
2023-04-10T09:29:12.392Z,12.60
2023-04-10T09:31:40.172Z,13.40
2023-04-10T09:34:08.694Z,14.23
2023-04-10T09:36:36.779Z,14.20
2023-04-10T09:39:04.635Z,12.48
2023-04-10T09:41:31.523Z,14.45
2023-04-10T09:44:09.372Z,12.05
2023-04-10T09:46:36.081Z,13.55
2023-04-10T09:49:05.211Z,13.30
2023-04-10T09:51:34.139Z,14.02
2023-04-10T09:54:03.477Z,14.52
2023-04-10T09:56:30.651Z,14.27
2023-04-10T09:58:59.503Z,16.27
2023-04-10T10:01:28.360Z,14.20
2023-04-10T10:03:56.485Z,13.82
2023-04-10T10:06:23.575Z,14.20
2023-04-10T10:08:50.831Z,13.73
2023-04-10T10:11:25.338Z,13.45
2023-04-10T10:13:54.902Z,15.25
2023-04-10T10:16:37.360Z,14.43
2023-04-10T10:19:09.936Z,12.88
2023-04-10T10:21:38.102Z,14.43
2023-04-10T10:24:09.061Z,16.23
2023-04-10T10:26:38.693Z,14.27
2023-04-10T10:29:10.686Z,12.40
2023-04-10T10:31:38.424Z,14.30
2023-04-10T10:34:07.710Z,14.40
2023-04-10T10:36:35.710Z,11.63
2023-04-10T10:39:12.855Z,11.02
2023-04-10T10:41:47.038Z,10.38
2023-04-10T10:44:22.737Z,10.68
2023-04-10T10:46:57.999Z,10.25
2023-04-10T10:50:00.351Z,10.50
2023-04-10T10:52:46.367Z,10.50
2023-04-10T10:55:21.972Z,8.82
2023-04-10T10:57:50.289Z,8.95
2023-04-10T11:00:16.899Z,10.18
2023-04-10T11:02:43.862Z,8.57
2023-04-10T11:05:10.977Z,8.93
2023-04-10T11:07:59.337Z,9.23
2023-04-10T11:11:08.063Z,9.00
2023-04-10T11:13:36.657Z,8.65
2023-04-10T11:16:04.819Z,8.82
2023-04-10T11:19:02.605Z,8.52
2023-04-10T11:22:08.207Z,8.23
2023-04-10T11:24:53.505Z,8.52
2023-04-10T11:27:45.109Z,7.53
2023-04-10T11:30:31.959Z,7.38
2023-04-10T11:33:00.520Z,8.50
2023-04-10T11:35:28.672Z,7.57
2023-04-10T11:38:16.320Z,7.88
2023-04-10T11:40:59.965Z,7.35
2023-04-10T11:43:26.903Z,6.75
2023-04-10T11:46:04.435Z,7.53
2023-04-10T11:48:32.491Z,7.97
2023-04-10T11:51:01.768Z,6.95
2023-04-10T11:53:30.052Z,8.18
2023-04-10T11:55:56.836Z,7.43
2023-04-10T11:58:27.791Z,7.15
2023-04-10T12:01:04.981Z,7.60
2023-04-10T12:03:50.133Z,7.97
2023-04-10T12:06:17.038Z,7.32
2023-04-10T12:08:46.244Z,7.60
2023-04-10T12:11:13.233Z,7.53
2023-04-10T12:13:39.988Z,7.93
2023-04-10T12:16:08.136Z,6.97
2023-04-10T12:18:35.494Z,7.38
2023-04-10T12:21:02.798Z,6.82
2023-04-10T12:23:30.276Z,7.38
2023-04-10T12:26:18.667Z,7.53
2023-04-10T12:28:55.735Z,6.85
2023-04-10T12:31:30.643Z,7.32
2023-04-10T12:33:58.116Z,7.07
2023-04-10T12:36:29.241Z,7.05
2023-04-10T12:39:00.322Z,6.78
2023-04-10T12:41:29.658Z,6.47
2023-04-10T12:44:13.083Z,6.65
2023-04-10T12:46:41.091Z,7.50
2023-04-10T12:49:15.533Z,7.38
2023-04-10T12:51:52.418Z,6.95
2023-04-10T12:54:35.721Z,5.63
2023-04-10T12:57:06.840Z,6.30
2023-04-10T12:59:33.745Z,6.38
2023-04-10T13:02:00.805Z,6.97
2023-04-10T13:04:31.746Z,6.55
2023-04-10T13:06:58.428Z,5.82
2023-04-10T13:09:24.942Z,6.10
2023-04-10T13:11:52.086Z,5.82
2023-04-10T13:14:18.782Z,5.93
2023-04-10T13:16:45.483Z,5.45
2023-04-10T13:19:13.011Z,5.78
2023-04-10T13:21:39.538Z,5.72
2023-04-10T13:24:06.152Z,4.97
2023-04-10T13:26:32.667Z,5.22
2023-04-10T13:29:00.502Z,5.40
2023-04-10T13:31:27.017Z,4.50
2023-04-10T13:33:53.503Z,5.63
2023-04-10T13:36:20.113Z,6.45
2023-04-10T13:38:49.763Z,5.22
2023-04-10T13:41:17.604Z,6.20
2023-04-10T13:43:56.513Z,6.63
2023-04-10T13:46:25.379Z,6.75
2023-04-10T13:48:52.000Z,6.60
2023-04-10T13:51:21.359Z,6.28
2023-04-10T13:53:58.920Z,6.47
2023-04-10T13:56:29.214Z,6.25
2023-04-10T13:58:57.917Z,6.65
2023-04-10T14:01:24.670Z,6.30
2023-04-10T14:03:51.512Z,6.85
2023-04-10T14:06:18.197Z,6.70
2023-04-10T14:08:44.818Z,6.40
2023-04-10T14:11:11.783Z,6.60
2023-04-10T14:13:38.679Z,6.07
2023-04-10T14:16:05.442Z,5.82
2023-04-10T14:18:32.001Z,6.32
2023-04-10T14:20:58.572Z,5.97
2023-04-10T14:23:25.567Z,6.07
2023-04-10T14:25:52.135Z,5.65
2023-04-10T14:28:20.697Z,5.18
2023-04-10T14:30:48.784Z,5.97
2023-04-10T14:33:16.128Z,5.28
2023-04-10T14:35:43.669Z,5.57
2023-04-10T14:38:10.427Z,6.53
2023-04-10T14:40:37.119Z,5.85
2023-04-10T14:43:03.750Z,5.63
2023-04-10T14:45:30.353Z,5.65
2023-04-10T14:47:57.236Z,6.15
2023-04-10T14:50:24.039Z,6.20
2023-04-10T14:52:53.658Z,5.95
2023-04-10T14:55:20.236Z,5.50
2023-04-10T14:57:46.901Z,6.07
2023-04-10T15:00:13.644Z,5.20
2023-04-10T15:02:47.145Z,5.53
2023-04-10T15:05:13.949Z,5.65
2023-04-10T15:07:46.455Z,6.30
2023-04-10T15:10:19.083Z,6.40
2023-04-10T15:12:45.646Z,5.45
2023-04-10T15:15:12.171Z,5.45
2023-04-10T15:17:44.837Z,5.50
2023-04-10T15:20:17.457Z,5.68
2023-04-10T15:22:48.508Z,5.72
2023-04-10T15:25:15.314Z,6.65
2023-04-10T15:27:41.820Z,6.30
2023-04-10T15:30:08.542Z,6.50
2023-04-10T15:32:37.337Z,6.70
2023-04-10T15:35:04.318Z,6.55
2023-04-10T15:37:30.834Z,6.47
2023-04-10T15:39:57.440Z,5.80
2023-04-10T15:42:23.964Z,6.60
2023-04-10T15:44:50.592Z,6.53
2023-04-10T15:47:17.057Z,7.00
2023-04-10T15:49:43.605Z,6.30
2023-04-10T15:52:10.158Z,6.63
2023-04-10T15:54:39.266Z,6.38
2023-04-10T15:57:05.941Z,7.47
2023-04-10T15:59:33.029Z,6.35
2023-04-10T16:01:59.762Z,7.15
2023-04-10T16:04:26.548Z,6.80
2023-04-10T16:06:53.313Z,6.47
2023-04-10T16:09:25.332Z,7.07
2023-04-10T16:11:56.405Z,6.93
2023-04-10T16:14:23.284Z,6.85
2023-04-10T16:16:50.973Z,6.47
2023-04-10T16:19:17.699Z,6.25
2023-04-10T16:21:44.262Z,5.95
2023-04-10T16:24:10.871Z,6.05
2023-04-10T16:26:37.473Z,6.03
2023-04-10T16:29:04.042Z,5.95
2023-04-10T16:31:31.186Z,6.57
2023-04-10T16:33:58.124Z,5.80
2023-04-10T16:36:24.647Z,6.10
2023-04-10T16:38:51.247Z,6.97
2023-04-10T16:41:18.527Z,6.10
2023-04-10T16:43:45.353Z,6.60
2023-04-10T16:46:12.352Z,5.35
2023-04-10T16:48:38.912Z,6.30
2023-04-10T16:51:06.822Z,5.75
2023-04-10T16:53:36.003Z,5.80
2023-04-10T16:56:05.074Z,5.68
2023-04-10T16:58:33.850Z,6.72
2023-04-10T17:01:00.694Z,6.10
2023-04-10T17:03:36.413Z,6.13
2023-04-10T17:06:03.127Z,6.45
2023-04-10T17:08:29.605Z,6.03
2023-04-10T17:11:02.238Z,5.97
2023-04-10T17:13:29.405Z,6.22
2023-04-10T17:15:55.883Z,5.88
2023-04-10T17:18:22.974Z,5.65
2023-04-10T17:20:49.564Z,6.00
2023-04-10T17:23:16.113Z,6.35
2023-04-10T17:25:42.849Z,5.82
2023-04-10T17:28:09.617Z,5.95
2023-04-10T17:30:36.206Z,5.72
2023-04-10T17:33:02.974Z,5.40
2023-04-10T17:35:32.548Z,6.32
2023-04-10T17:37:59.096Z,6.18
2023-04-10T17:40:25.666Z,5.35
2023-04-10T17:42:52.283Z,5.80
2023-04-10T17:45:18.799Z,5.70
2023-04-10T17:47:45.954Z,5.65
2023-04-10T17:50:12.520Z,6.22
2023-04-10T17:52:39.193Z,5.97
2023-04-10T17:55:06.554Z,5.95
2023-04-10T17:57:34.692Z,5.82
2023-04-10T18:00:01.134Z,5.93
2023-04-10T18:02:27.914Z,5.97
2023-04-10T18:04:56.334Z,6.00
2023-04-10T18:07:22.907Z,5.93
2023-04-10T18:09:55.748Z,5.75
2023-04-10T18:12:22.433Z,5.78
2023-04-10T18:14:55.681Z,6.05
2023-04-10T18:17:22.758Z,5.53
2023-04-10T18:19:57.492Z,5.97
2023-04-10T18:22:24.358Z,5.75
2023-04-10T18:24:51.274Z,5.78
2023-04-10T18:27:18.917Z,5.85
2023-04-10T18:29:45.827Z,5.50
2023-04-10T18:32:12.670Z,5.55
2023-04-10T18:34:39.864Z,5.72
2023-04-10T18:37:10.013Z,6.03
2023-04-10T18:39:38.255Z,5.75
2023-04-10T18:42:10.546Z,5.57
2023-04-10T18:44:37.643Z,6.32
2023-04-10T18:47:05.208Z,6.10
2023-04-10T18:49:32.261Z,6.38
2023-04-10T18:51:58.760Z,5.80
2023-04-10T18:54:27.393Z,6.72
2023-04-10T18:56:54.436Z,5.72
2023-04-10T18:59:21.020Z,6.00
2023-04-10T19:01:47.663Z,5.93
2023-04-10T19:04:14.484Z,5.95
2023-04-10T19:06:43.741Z,6.22
2023-04-10T19:09:10.268Z,5.50
2023-04-10T19:11:37.819Z,5.95
2023-04-10T19:14:04.644Z,6.00
2023-04-10T19:19:02.000Z,6.15
2023-04-10T19:21:28.631Z,6.00
2023-04-10T19:23:56.641Z,6.53
2023-04-10T19:26:23.564Z,5.90
2023-04-10T19:28:50.370Z,5.95
2023-04-10T19:31:17.023Z,6.03
2023-04-10T19:33:43.737Z,6.20
2023-04-10T19:36:10.536Z,6.53
2023-04-10T19:38:43.742Z,6.35
2023-04-10T19:41:17.242Z,5.30
2023-04-10T19:43:43.788Z,5.47
2023-04-10T19:46:21.096Z,6.10
2023-04-10T19:48:48.932Z,6.15
2023-04-10T19:51:21.313Z,5.60
2023-04-10T19:53:49.484Z,5.68
2023-04-10T19:56:22.163Z,6.10
2023-04-10T19:58:48.937Z,5.55
2023-04-10T20:01:16.565Z,5.57
2023-04-10T20:03:44.060Z,5.38
2023-04-10T20:06:11.808Z,6.15
2023-04-10T20:08:38.871Z,4.93
2023-04-10T20:11:06.727Z,6.20
2023-04-10T20:13:36.790Z,5.95
2023-04-10T20:16:03.644Z,5.45
2023-04-10T20:18:31.981Z,5.03
2023-04-10T20:20:58.759Z,5.60
2023-04-10T20:23:25.429Z,5.40
2023-04-10T20:25:51.987Z,5.22
2023-04-10T20:28:19.623Z,5.20
2023-04-10T20:30:49.449Z,5.10
2023-04-10T20:33:17.302Z,5.22
2023-04-10T20:35:43.975Z,5.70
2023-04-10T20:38:10.685Z,5.55
2023-04-10T20:40:37.318Z,5.00
2023-04-10T20:43:04.003Z,5.68
2023-04-10T20:45:31.263Z,5.22
2023-04-10T20:47:58.020Z,5.28
2023-04-10T20:50:24.801Z,5.70
2023-04-10T20:52:51.433Z,5.57
2023-04-10T20:55:18.634Z,5.53
2023-04-10T20:57:45.364Z,5.88
2023-04-10T21:00:13.492Z,5.72
2023-04-10T21:02:43.007Z,4.80
2023-04-10T21:05:12.059Z,5.43
2023-04-10T21:07:38.988Z,4.95
2023-04-10T21:10:05.964Z,5.07
2023-04-10T21:12:32.610Z,5.22
2023-04-10T21:14:59.208Z,5.43
2023-04-10T21:17:29.189Z,5.47
2023-04-10T21:19:56.137Z,5.10
2023-04-10T21:22:22.633Z,5.60
2023-04-10T21:24:49.278Z,5.60
2023-04-10T21:27:16.045Z,4.70
2023-04-10T21:29:43.296Z,5.45
2023-04-10T21:32:13.762Z,5.85
2023-04-10T21:34:40.587Z,6.43
2023-04-10T21:37:07.334Z,5.63
2023-04-10T21:39:33.986Z,5.80
2023-04-10T21:42:00.628Z,5.53
2023-04-10T21:44:27.209Z,5.50
2023-04-10T21:46:53.793Z,4.93
2023-04-10T21:49:22.670Z,4.90
2023-04-10T21:51:49.204Z,5.60
2023-04-10T21:54:15.825Z,5.95
2023-04-10T21:56:42.847Z,5.85
2023-04-10T21:59:09.616Z,5.18
2023-04-10T22:01:36.158Z,5.88
2023-04-10T22:04:03.625Z,5.70
2023-04-10T22:06:30.795Z,5.55
2023-04-10T22:08:57.331Z,5.35
2023-04-10T22:11:25.588Z,4.88
2023-04-10T22:13:52.832Z,5.32
2023-04-10T22:16:20.215Z,5.50
2023-04-10T22:18:47.236Z,5.82
2023-04-10T22:21:13.758Z,5.72
2023-04-10T22:23:40.581Z,5.30
2023-04-10T22:26:07.057Z,6.30
2023-04-10T22:28:37.055Z,5.70
2023-04-10T22:31:03.627Z,5.60
2023-04-10T22:33:33.303Z,5.55
2023-04-10T22:35:59.889Z,5.85
2023-04-10T22:38:26.811Z,5.70
2023-04-10T22:40:55.234Z,5.72
2023-04-10T22:43:21.750Z,5.95
2023-04-10T22:45:48.346Z,5.55
2023-04-10T22:48:15.032Z,5.60
2023-04-10T22:50:41.565Z,5.97
2023-04-10T22:53:12.085Z,6.82
2023-04-10T22:55:39.875Z,5.38
2023-04-10T22:58:07.433Z,5.95
2023-04-10T23:00:34.512Z,5.32
2023-04-10T23:03:01.085Z,5.63
2023-04-10T23:05:28.238Z,5.75
2023-04-10T23:07:56.149Z,5.55
2023-04-10T23:10:22.707Z,5.63
2023-04-10T23:12:49.150Z,5.68
2023-04-10T23:15:15.656Z,5.45
2023-04-10T23:17:42.346Z,5.47
2023-04-10T23:20:09.536Z,5.82
2023-04-10T23:22:36.033Z,6.07
2023-04-10T23:25:03.601Z,5.63
2023-04-10T23:27:30.178Z,5.88
2023-04-10T23:29:57.024Z,5.40
2023-04-10T23:32:23.583Z,5.68
2023-04-10T23:34:50.059Z,5.68
2023-04-10T23:37:16.801Z,5.95
2023-04-10T23:39:43.392Z,5.70
2023-04-10T23:42:10.190Z,5.63
2023-04-10T23:44:36.770Z,5.53
2023-04-10T23:47:03.735Z,5.50
2023-04-10T23:49:30.366Z,6.07
2023-04-10T23:51:56.923Z,5.57
2023-04-10T23:54:23.476Z,6.55
2023-04-10T23:56:50.246Z,5.25
2023-04-10T23:59:17.152Z,5.82
