createdAt,value
2018-05-09T00:01:43.638Z,1.87
2018-05-09T00:04:13.320Z,1.57
2018-05-09T00:06:42.999Z,2.20
2018-05-09T00:09:13.436Z,1.70
2018-05-09T00:11:42.334Z,2.13
2018-05-09T00:14:12.385Z,2.17
2018-05-09T00:16:41.313Z,2.17
2018-05-09T00:19:11.566Z,1.73
2018-05-09T00:21:40.273Z,1.97
2018-05-09T00:24:09.567Z,2.20
2018-05-09T00:26:38.879Z,2.30
2018-05-09T00:29:09.286Z,1.90
2018-05-09T00:31:38.229Z,2.17
2018-05-09T00:34:08.468Z,1.50
2018-05-09T00:36:37.177Z,2.13
2018-05-09T00:39:07.237Z,2.03
2018-05-09T00:41:36.606Z,2.10
2018-05-09T00:44:06.810Z,2.50
2018-05-09T00:46:35.539Z,2.30
2018-05-09T00:49:05.594Z,2.17
2018-05-09T00:51:34.623Z,2.37
2018-05-09T00:54:15.260Z,2.43
2018-05-09T00:56:44.195Z,2.00
2018-05-09T00:59:13.858Z,2.00
2018-05-09T01:01:43.549Z,2.20
2018-05-09T01:04:13.806Z,2.20
2018-05-09T01:06:42.912Z,2.33
2018-05-09T01:09:13.174Z,2.30
2018-05-09T01:11:42.652Z,2.40
2018-05-09T01:14:11.558Z,2.00
2018-05-09T01:16:41.617Z,2.47
2018-05-09T01:19:10.526Z,2.43
2018-05-09T01:21:39.868Z,2.27
2018-05-09T01:24:09.540Z,1.93
2018-05-09T01:26:38.448Z,2.73
2018-05-09T01:29:08.691Z,2.80
2018-05-09T01:31:38.172Z,2.70
2018-05-09T01:34:07.083Z,2.70
2018-05-09T01:36:36.776Z,2.80
2018-05-09T01:39:06.446Z,2.20
2018-05-09T01:41:35.363Z,2.57
2018-05-09T01:44:05.628Z,2.90
2018-05-09T01:46:35.106Z,2.50
2018-05-09T01:49:03.999Z,2.30
2018-05-09T01:51:34.274Z,2.77
2018-05-09T01:54:03.344Z,2.60
2018-05-09T01:56:32.656Z,2.87
2018-05-09T01:59:02.326Z,2.37
2018-05-09T02:01:32.008Z,2.60
2018-05-09T02:04:00.928Z,3.03
2018-05-09T02:06:30.589Z,2.63
2018-05-09T02:08:59.503Z,2.53
2018-05-09T02:11:28.428Z,2.77
2018-05-09T02:13:58.677Z,3.40
2018-05-09T02:16:27.397Z,2.73
2018-05-09T02:18:56.306Z,2.47
2018-05-09T02:21:25.704Z,2.87
2018-05-09T02:23:55.960Z,2.73
2018-05-09T02:26:24.653Z,2.87
2018-05-09T02:28:54.557Z,2.60
2018-05-09T02:31:24.237Z,2.60
2018-05-09T02:33:53.556Z,2.47
2018-05-09T02:36:23.822Z,2.73
2018-05-09T02:38:55.070Z,2.73
2018-05-09T02:41:25.470Z,2.50
2018-05-09T02:43:54.389Z,3.00
2018-05-09T02:46:23.278Z,2.90
2018-05-09T02:48:52.200Z,3.60
2018-05-09T02:51:21.737Z,2.87
2018-05-09T02:53:50.666Z,2.80
2018-05-09T02:56:19.683Z,3.00
2018-05-09T02:58:48.989Z,2.80
2018-05-09T03:01:18.666Z,3.20
2018-05-09T03:03:49.087Z,2.90
2018-05-09T03:06:17.989Z,2.90
2018-05-09T03:08:47.709Z,2.70
2018-05-09T03:11:16.702Z,3.10
2018-05-09T03:13:46.966Z,2.90
2018-05-09T03:16:15.670Z,3.07
2018-05-09T03:18:45.930Z,3.13
2018-05-09T03:21:15.969Z,2.63
2018-05-09T03:23:46.064Z,3.30
2018-05-09T03:26:14.743Z,3.60
2018-05-09T03:28:44.065Z,3.37
2018-05-09T03:31:12.977Z,3.00
2018-05-09T03:33:41.909Z,2.93
2018-05-09T03:36:10.926Z,2.63
2018-05-09T03:38:39.829Z,2.73
2018-05-09T03:41:08.730Z,2.50
2018-05-09T03:43:37.662Z,3.27
2018-05-09T03:46:08.082Z,2.57
2018-05-09T03:48:37.412Z,3.30
2018-05-09T03:51:07.452Z,2.83
2018-05-09T03:53:36.414Z,3.00
2018-05-09T03:56:06.088Z,2.83
2018-05-09T03:58:35.016Z,2.93
2018-05-09T04:01:04.676Z,3.10
2018-05-09T04:03:45.320Z,3.07
2018-05-09T04:06:26.616Z,3.70
2018-05-09T04:09:08.152Z,3.23
2018-05-09T04:11:37.822Z,3.13
2018-05-09T04:14:07.522Z,3.10
2018-05-09T04:16:37.210Z,2.50
2018-05-09T04:19:07.264Z,2.80
2018-05-09T04:21:36.574Z,3.50
2018-05-09T04:24:06.852Z,3.10
2018-05-09T04:26:36.378Z,2.80
2018-05-09T04:29:06.638Z,3.37
2018-05-09T04:31:35.335Z,3.10
2018-05-09T04:34:05.608Z,2.90
2018-05-09T04:36:34.304Z,3.27
2018-05-09T04:39:03.336Z,3.10
2018-05-09T04:41:33.004Z,3.37
2018-05-09T04:44:02.801Z,3.63
2018-05-09T04:46:31.716Z,3.10
2018-05-09T04:49:00.900Z,3.37
2018-05-09T04:51:29.824Z,3.50
2018-05-09T04:54:00.072Z,3.70
2018-05-09T04:56:28.780Z,3.87
2018-05-09T04:58:57.686Z,3.50
2018-05-09T05:01:26.608Z,3.80
2018-05-09T05:03:55.539Z,3.80
2018-05-09T05:06:24.493Z,3.20
2018-05-09T05:08:54.890Z,3.70
2018-05-09T05:11:24.604Z,3.30
2018-05-09T05:13:53.518Z,2.83
2018-05-09T05:16:22.431Z,3.30
2018-05-09T05:18:51.727Z,2.87
2018-05-09T05:21:22.161Z,3.47
2018-05-09T05:23:51.465Z,3.63
2018-05-09T05:26:20.383Z,3.40
2018-05-09T05:28:50.065Z,3.00
2018-05-09T05:31:18.993Z,3.60
2018-05-09T05:33:48.669Z,3.20
2018-05-09T05:36:17.585Z,3.53
2018-05-09T05:38:47.640Z,3.30
2018-05-09T05:41:17.317Z,3.10
2018-05-09T05:43:47.367Z,3.70
2018-05-09T05:46:17.069Z,3.63
2018-05-09T05:48:46.469Z,3.23
2018-05-09T05:51:15.768Z,3.57
2018-05-09T05:53:46.025Z,3.20
2018-05-09T05:56:14.713Z,3.30
2018-05-09T05:58:43.631Z,3.60
2018-05-09T06:01:12.551Z,4.00
2018-05-09T06:03:42.232Z,3.50
2018-05-09T06:06:12.072Z,3.73
2018-05-09T06:08:40.979Z,3.33
2018-05-09T06:11:10.656Z,3.67
2018-05-09T06:13:40.348Z,3.67
2018-05-09T06:16:10.702Z,2.93
2018-05-09T06:18:39.779Z,3.33
2018-05-09T06:21:08.684Z,3.40
2018-05-09T06:23:38.371Z,3.73
2018-05-09T06:26:07.292Z,3.87
2018-05-09T06:28:37.569Z,3.50
2018-05-09T06:31:06.673Z,3.63
2018-05-09T06:33:35.596Z,3.30
2018-05-09T06:36:04.514Z,2.90
2018-05-09T06:38:34.789Z,3.50
2018-05-09T06:41:03.488Z,3.60
2018-05-09T06:43:33.773Z,3.10
2018-05-09T06:46:03.602Z,3.40
2018-05-09T06:48:32.522Z,3.30
2018-05-09T06:51:02.322Z,3.60
2018-05-09T06:53:32.357Z,3.37
2018-05-09T06:56:01.263Z,3.23
2018-05-09T06:58:30.948Z,2.93
2018-05-09T07:00:59.857Z,3.10
2018-05-09T07:03:30.139Z,2.97
2018-05-09T07:05:58.843Z,3.07
2018-05-09T07:08:28.943Z,2.67
2018-05-09T07:10:58.555Z,2.30
2018-05-09T07:13:28.244Z,2.77
2018-05-09T07:15:57.218Z,2.80
2018-05-09T07:18:27.231Z,2.30
2018-05-09T07:20:56.544Z,2.70
2018-05-09T07:23:25.449Z,2.90
2018-05-09T07:25:54.366Z,2.93
2018-05-09T07:28:24.051Z,2.67
2018-05-09T07:30:52.973Z,2.70
2018-05-09T07:33:21.893Z,2.20
2018-05-09T07:35:50.801Z,2.83
2018-05-09T07:38:20.103Z,5.57
2018-05-09T07:40:49.022Z,2.43
2018-05-09T07:43:18.340Z,2.50
2018-05-09T07:45:47.244Z,3.07
2018-05-09T07:48:16.574Z,2.33
2018-05-09T07:50:45.495Z,2.90
2018-05-09T07:53:15.155Z,2.77
2018-05-09T07:55:44.094Z,2.50
2018-05-09T07:58:12.997Z,2.50
2018-05-09T08:00:41.913Z,2.60
2018-05-09T08:03:10.835Z,2.80
2018-05-09T08:05:39.741Z,2.13
2018-05-09T08:08:10.283Z,2.23
2018-05-09T08:10:39.184Z,2.20
2018-05-09T08:13:08.876Z,2.53
2018-05-09T08:15:37.784Z,2.13
2018-05-09T08:18:07.476Z,2.20
2018-05-09T08:20:36.370Z,1.83
2018-05-09T08:23:06.080Z,1.90
2018-05-09T08:25:35.400Z,2.30
2018-05-09T08:28:04.315Z,1.83
2018-05-09T08:30:33.612Z,1.90
2018-05-09T08:33:02.530Z,1.90
2018-05-09T08:35:32.965Z,2.13
2018-05-09T08:38:01.888Z,2.10
2018-05-09T08:40:30.830Z,2.55
2018-05-09T08:43:01.294Z,1.90
2018-05-09T08:45:30.994Z,2.10
2018-05-09T08:48:00.664Z,1.60
2018-05-09T08:50:29.588Z,2.10
2018-05-09T08:53:00.400Z,2.47
2018-05-09T08:55:29.415Z,2.00
2018-05-09T08:57:58.254Z,2.10
2018-05-09T09:00:27.155Z,1.77
2018-05-09T09:02:56.082Z,2.10
2018-05-09T09:05:25.774Z,2.00
2018-05-09T09:07:54.676Z,2.20
2018-05-09T09:10:23.600Z,2.10
2018-05-09T09:12:52.510Z,2.43
2018-05-09T09:15:21.470Z,2.00
2018-05-09T09:17:51.140Z,2.30
2018-05-09T09:20:20.063Z,2.13
2018-05-09T09:22:49.720Z,1.90
2018-05-09T09:25:18.639Z,2.10
2018-05-09T09:27:48.314Z,2.80
2018-05-09T09:30:17.222Z,2.57
2018-05-09T09:32:46.145Z,2.00
2018-05-09T09:35:16.108Z,2.07
2018-05-09T09:37:45.789Z,2.03
2018-05-09T09:40:15.104Z,1.83
2018-05-09T09:42:44.004Z,2.20
2018-05-09T09:45:12.944Z,2.00
2018-05-09T09:47:42.618Z,1.77
2018-05-09T09:50:11.540Z,2.10
2018-05-09T09:52:40.461Z,1.77
2018-05-09T09:55:09.758Z,2.10
2018-05-09T09:57:39.418Z,2.23
2018-05-09T10:00:09.694Z,2.57
2018-05-09T10:02:38.612Z,1.73
2018-05-09T10:05:07.540Z,1.80
2018-05-09T10:07:36.456Z,1.90
2018-05-09T10:10:05.376Z,2.00
2018-05-09T10:12:34.288Z,2.43
2018-05-09T10:15:03.622Z,2.07
2018-05-09T10:17:33.301Z,2.20
2018-05-09T10:20:02.586Z,2.10
2018-05-09T10:22:31.539Z,2.43
2018-05-09T10:25:00.852Z,2.27
2018-05-09T10:27:29.774Z,1.63
2018-05-09T10:29:58.690Z,2.03
2018-05-09T10:32:28.380Z,2.10
2018-05-09T10:34:57.280Z,2.00
2018-05-09T10:37:26.974Z,2.10
2018-05-09T10:39:57.244Z,1.30
2018-05-09T10:42:26.710Z,1.70
2018-05-09T10:44:55.619Z,2.10
2018-05-09T10:47:25.312Z,2.13
2018-05-09T10:49:54.998Z,2.07
2018-05-09T10:52:23.925Z,1.97
2018-05-09T10:54:53.584Z,1.97
2018-05-09T10:57:22.510Z,2.13
2018-05-09T10:59:52.793Z,1.70
2018-05-09T11:02:21.494Z,1.70
2018-05-09T11:04:51.742Z,1.73
2018-05-09T11:07:20.479Z,1.80
2018-05-09T11:09:49.381Z,1.60
2018-05-09T11:12:18.295Z,1.80
2018-05-09T11:14:47.201Z,2.10
2018-05-09T11:17:16.888Z,2.17
2018-05-09T11:19:46.555Z,2.00
2018-05-09T11:22:15.506Z,1.60
2018-05-09T11:24:45.210Z,1.97
2018-05-09T11:27:14.104Z,2.10
2018-05-09T11:29:43.776Z,1.97
2018-05-09T11:32:12.699Z,2.07
2018-05-09T11:34:42.369Z,1.97
2018-05-09T15:00:00.722Z,2.30
2018-05-09T15:02:29.641Z,2.33
2018-05-09T15:04:58.568Z,1.77
2018-05-09T15:07:27.682Z,2.10
2018-05-09T15:09:57.347Z,1.87
2018-05-09T15:12:26.251Z,2.00
2018-05-09T15:14:55.943Z,1.97
2018-05-09T15:17:24.859Z,2.10
2018-05-09T15:19:53.766Z,1.87
2018-05-09T15:22:22.695Z,1.80
2018-05-09T15:24:51.607Z,2.50
2018-05-09T15:27:20.537Z,2.00
2018-05-09T15:29:50.202Z,2.53
2018-05-09T15:32:20.639Z,2.13
2018-05-09T15:34:50.381Z,2.37
2018-05-09T15:37:19.674Z,2.23
2018-05-09T15:39:48.578Z,2.13
2018-05-09T15:42:18.848Z,1.67
2018-05-09T15:44:48.703Z,2.20
2018-05-09T15:47:18.415Z,2.13
2018-05-09T15:49:47.328Z,1.97
2018-05-09T15:52:17.621Z,1.97
2018-05-09T15:54:47.655Z,2.37
2018-05-09T15:57:17.148Z,1.70
2018-05-09T15:59:47.183Z,2.17
2018-05-09T16:02:16.133Z,1.93
2018-05-09T16:04:45.038Z,2.10
2018-05-09T16:07:14.738Z,2.00
2018-05-09T16:09:43.642Z,2.20
2018-05-09T16:12:13.328Z,2.20
2018-05-09T16:14:43.594Z,2.40
2018-05-09T16:17:13.062Z,2.07
2018-05-09T16:19:42.401Z,1.90
2018-05-09T16:22:12.659Z,2.10
2018-05-09T16:24:41.365Z,1.93
2018-05-09T16:27:10.288Z,2.00
2018-05-09T16:29:40.558Z,2.47
2018-05-09T16:32:10.760Z,2.17
2018-05-09T16:34:40.822Z,2.10
2018-05-09T16:37:09.763Z,2.30
2018-05-09T16:39:39.442Z,2.23
2018-05-09T16:42:08.342Z,2.13
2018-05-09T16:44:38.399Z,2.10
2018-05-09T16:47:08.092Z,2.40
2018-05-09T16:49:38.341Z,2.23
2018-05-09T16:52:07.561Z,2.33
2018-05-09T16:54:36.450Z,2.30
2018-05-09T16:57:06.262Z,2.73
2018-05-09T16:59:35.148Z,2.07
2018-05-09T17:02:04.826Z,2.30
2018-05-09T17:04:33.756Z,1.90
2018-05-09T17:07:03.441Z,2.37
2018-05-09T17:09:32.353Z,2.47
2018-05-09T17:12:02.157Z,2.30
2018-05-09T17:14:33.698Z,2.40
2018-05-09T17:17:03.199Z,2.27
2018-05-09T17:19:32.514Z,2.60
2018-05-09T17:22:18.824Z,2.63
2018-05-09T17:24:48.507Z,2.30
2018-05-09T17:27:17.452Z,2.37
2018-05-09T17:29:47.720Z,2.60
2018-05-09T17:32:16.522Z,2.10
2018-05-09T17:34:45.442Z,1.87
2018-05-09T17:37:14.359Z,2.77
2018-05-09T17:39:43.688Z,2.80
2018-05-09T17:42:12.605Z,2.47
2018-05-09T17:44:42.665Z,2.27
2018-05-09T17:47:12.956Z,2.03
2018-05-09T17:49:43.019Z,2.60
2018-05-09T17:52:12.484Z,2.47
2018-05-09T17:54:41.408Z,2.20
2018-05-09T17:57:10.333Z,2.30
2018-05-09T17:59:40.017Z,2.13
2018-05-09T18:02:10.296Z,2.40
2018-05-09T18:04:39.401Z,2.13
2018-05-09T18:07:08.311Z,2.57
2018-05-09T18:09:38.383Z,2.30
2018-05-09T18:12:07.295Z,2.50
2018-05-09T18:14:36.215Z,2.70
2018-05-09T18:17:05.893Z,2.50
2018-05-09T18:19:34.824Z,2.37
2018-05-09T18:22:04.120Z,2.23
2018-05-09T18:24:33.427Z,2.40
2018-05-09T18:27:03.695Z,2.00
2018-05-09T18:29:32.401Z,2.07
2018-05-09T18:32:02.657Z,2.20
2018-05-09T18:34:31.365Z,2.63
2018-05-09T18:37:01.061Z,2.67
2018-05-09T18:39:29.974Z,2.37
2018-05-09T18:41:59.284Z,1.90
2018-05-09T18:44:29.549Z,2.50
2018-05-09T18:46:59.747Z,2.60
2018-05-09T18:49:28.673Z,2.03
2018-05-09T18:51:58.931Z,1.80
2018-05-09T18:54:27.706Z,2.30
2018-05-09T18:56:56.550Z,2.10
2018-05-09T18:59:26.826Z,2.20
2018-05-09T19:01:55.534Z,2.50
2018-05-09T19:04:24.473Z,2.43
2018-05-09T19:06:54.150Z,2.63
2018-05-09T19:09:23.467Z,2.20
2018-05-09T19:11:52.380Z,2.20
2018-05-09T19:14:22.086Z,2.77
2018-05-09T19:16:51.745Z,3.23
2018-05-09T19:19:21.458Z,2.50
2018-05-09T19:21:50.366Z,2.77
2018-05-09T19:24:19.288Z,2.90
2018-05-09T19:26:48.972Z,2.80
2018-05-09T19:29:18.670Z,2.87
2018-05-09T19:31:48.349Z,2.80
2018-05-09T19:34:17.305Z,3.20
2018-05-09T19:36:46.224Z,2.97
2018-05-09T19:39:16.479Z,3.33
2018-05-09T19:41:45.241Z,3.07
2018-05-09T19:44:14.501Z,3.30
2018-05-09T19:46:44.199Z,3.90
2018-05-09T19:49:13.499Z,3.60
2018-05-09T19:51:43.193Z,3.73
2018-05-09T19:54:13.334Z,3.67
2018-05-09T19:56:43.643Z,3.50
2018-05-09T19:59:12.349Z,3.57
2018-05-09T20:01:41.646Z,3.70
2018-05-09T20:04:11.337Z,3.30
2018-05-09T20:06:41.023Z,3.40
2018-05-09T20:09:11.313Z,3.50
2018-05-09T20:11:40.407Z,3.40
2018-05-09T20:14:10.477Z,3.40
2018-05-09T20:16:39.375Z,3.33
2018-05-09T20:19:09.434Z,3.53
2018-05-09T20:21:38.356Z,3.60
2018-05-09T20:24:09.527Z,3.73
2018-05-09T20:26:39.758Z,4.37
2018-05-09T20:29:10.022Z,3.57
2018-05-09T20:31:51.747Z,4.27
2018-05-09T20:34:20.456Z,4.00
2018-05-09T20:36:50.250Z,3.93
2018-05-09T20:39:19.141Z,4.20
2018-05-09T20:41:49.596Z,3.60
2018-05-09T20:44:19.292Z,4.13
2018-05-09T20:46:49.568Z,4.27
2018-05-09T20:49:18.794Z,4.37
2018-05-09T20:51:51.181Z,4.10
2018-05-09T20:54:20.500Z,4.47
2018-05-09T20:56:49.442Z,4.77
2018-05-09T20:59:18.357Z,4.83
2018-05-09T21:01:49.201Z,5.40
2018-05-09T21:04:18.528Z,5.27
2018-05-09T21:06:47.442Z,4.00
2018-05-09T21:09:17.748Z,4.40
2018-05-09T21:11:58.358Z,4.50
2018-05-09T21:14:27.281Z,5.43
2018-05-09T21:16:56.238Z,4.53
2018-05-09T21:19:25.166Z,4.60
2018-05-09T21:21:54.090Z,4.53
2018-05-09T21:24:23.004Z,4.37
2018-05-09T21:26:51.926Z,4.00
2018-05-09T21:29:22.165Z,3.57
2018-05-09T21:31:50.885Z,3.70
2018-05-09T21:34:21.159Z,3.97
2018-05-09T21:36:51.205Z,4.03
2018-05-09T21:39:21.231Z,3.50
2018-05-09T21:41:51.307Z,4.17
2018-05-09T21:44:20.411Z,3.60
2018-05-09T21:46:51.230Z,5.20
2018-05-09T21:49:20.525Z,4.20
2018-05-09T21:51:50.609Z,3.53
2018-05-09T21:54:20.866Z,5.10
2018-05-09T21:56:51.715Z,3.90
2018-05-09T21:59:22.017Z,4.27
2018-05-09T22:01:51.135Z,4.20
2018-05-09T22:04:21.555Z,4.17
2018-05-09T22:06:50.486Z,4.33
2018-05-09T22:09:20.171Z,4.10
2018-05-09T22:11:50.472Z,4.10
2018-05-09T22:14:19.581Z,4.27
2018-05-09T22:16:48.499Z,4.30
2018-05-09T22:19:18.538Z,4.17
2018-05-09T22:21:48.923Z,3.90
2018-05-09T22:24:18.396Z,3.60
2018-05-09T22:26:47.713Z,3.70
2018-05-09T22:29:18.080Z,4.17
2018-05-09T22:31:47.085Z,4.27
2018-05-09T22:34:16.826Z,3.80
2018-05-09T22:36:45.693Z,4.13
2018-05-09T22:39:15.971Z,3.77
2018-05-09T22:41:45.441Z,4.10
2018-05-09T22:44:14.351Z,3.40
2018-05-09T22:46:43.657Z,3.90
2018-05-09T22:49:13.943Z,3.90
2018-05-09T22:51:43.778Z,4.43
2018-05-09T22:54:13.462Z,4.03
2018-05-09T22:56:42.394Z,4.60
2018-05-09T22:59:12.459Z,4.20
2018-05-09T23:01:42.721Z,4.43
2018-05-09T23:04:11.414Z,4.17
2018-05-09T23:06:43.897Z,3.93
2018-05-09T23:09:13.740Z,5.67
2018-05-09T23:11:43.414Z,4.53
2018-05-09T23:14:12.336Z,4.23
2018-05-09T23:28:15.812Z,4.57
2018-05-09T23:30:46.274Z,4.60
2018-05-09T23:33:15.193Z,4.60
2018-05-09T23:35:45.547Z,4.40
2018-05-09T23:38:14.215Z,4.70
2018-05-09T23:40:43.212Z,4.50
2018-05-09T23:43:12.463Z,4.57
2018-05-09T23:45:41.764Z,4.87
2018-05-09T23:48:11.833Z,5.10
2018-05-09T23:50:42.092Z,4.53
2018-05-09T23:53:10.821Z,3.80
2018-05-09T23:55:40.531Z,4.90
2018-05-09T23:58:10.205Z,4.70
