createdAt,value
2022-12-04T00:03:21.747Z,-2.10
2022-12-04T00:08:20.949Z,-2.34
2022-12-04T00:13:20.182Z,-2.34
2022-12-04T00:18:18.499Z,-2.67
2022-12-04T00:23:19.694Z,-2.34
2022-12-04T00:28:18.901Z,-2.67
2022-12-04T00:33:16.114Z,-1.77
2022-12-04T00:38:17.341Z,-2.67
2022-12-04T00:43:15.620Z,-2.67
2022-12-04T00:48:14.853Z,-2.10
2022-12-04T00:53:14.129Z,-1.77
2022-12-04T00:58:12.681Z,-1.77
2022-12-04T01:03:11.643Z,-2.10
2022-12-04T01:08:13.776Z,-1.77
2022-12-04T01:13:11.048Z,-1.44
2022-12-04T01:18:10.335Z,-2.02
2022-12-04T01:23:09.525Z,-2.34
2022-12-04T01:28:08.793Z,-2.02
2022-12-04T01:33:07.997Z,3.62
2022-12-04T01:38:09.303Z,2.80
2022-12-04T01:43:06.608Z,2.80
2022-12-04T01:48:06.894Z,2.62
2022-12-04T01:53:06.194Z,2.41
2022-12-04T01:58:05.470Z,2.41
2022-12-04T02:03:03.805Z,1.14
2022-12-04T02:08:02.951Z,0.96
2022-12-04T02:13:03.218Z,0.74
2022-12-04T02:18:01.507Z,0.48
2022-12-04T02:23:00.795Z,0.20
2022-12-04T02:28:01.102Z,0.75
2022-12-04T02:33:00.417Z,-0.11
2022-12-04T02:37:58.567Z,0.41
2022-12-04T02:42:57.707Z,-0.44
2022-12-04T02:47:57.038Z,0.06
2022-12-04T02:52:58.361Z,0.54
2022-12-04T02:57:56.675Z,-0.32
2022-12-04T03:02:55.066Z,0.15
2022-12-04T03:07:54.279Z,0.15
2022-12-04T03:12:53.414Z,0.60
2022-12-04T03:17:52.735Z,-0.27
2022-12-04T03:22:53.042Z,-0.27
2022-12-04T03:27:51.365Z,0.17
2022-12-04T03:32:51.714Z,0.17
2022-12-04T03:37:50.834Z,-0.71
2022-12-04T03:42:50.166Z,-0.28
2022-12-04T03:47:48.303Z,-0.28
2022-12-04T03:52:46.602Z,-0.28
2022-12-04T03:57:47.931Z,-0.28
2022-12-04T04:02:47.259Z,0.17
2022-12-04T04:07:45.402Z,-0.27
2022-12-04T04:12:44.680Z,-0.27
2022-12-04T04:17:43.983Z,0.15
2022-12-04T04:22:43.295Z,0.15
2022-12-04T04:27:42.600Z,0.15
2022-12-04T04:32:42.891Z,0.15
2022-12-04T04:37:41.203Z,-0.72
2022-12-04T04:42:40.528Z,-0.72
2022-12-04T04:47:39.837Z,-0.27
2022-12-04T04:52:40.154Z,-0.27
2022-12-04T04:57:38.463Z,-0.27
2022-12-04T05:02:38.813Z,0.17
2022-12-04T05:07:36.975Z,0.17
2022-12-04T05:12:37.073Z,-0.71
2022-12-04T05:17:36.355Z,-0.28
2022-12-04T05:22:34.656Z,-0.28
2022-12-04T05:27:33.923Z,-0.28
2022-12-04T05:32:34.202Z,0.17
2022-12-04T05:37:32.520Z,0.54
2022-12-04T05:42:31.810Z,0.06
2022-12-04T05:47:31.100Z,-0.32
2022-12-04T05:52:31.413Z,-0.32
2022-12-04T05:57:30.145Z,-0.32
2022-12-04T06:02:29.013Z,-0.32
2022-12-04T06:07:27.222Z,-0.32
2022-12-04T06:12:27.331Z,0.15
2022-12-04T06:17:26.660Z,-0.72
2022-12-04T06:22:26.970Z,-0.27
2022-12-04T06:27:28.023Z,-0.27
2022-12-04T06:32:25.478Z,-0.27
2022-12-04T06:37:22.796Z,0.17
2022-12-04T06:42:24.105Z,-0.71
2022-12-04T06:47:23.389Z,-0.28
2022-12-04T06:52:21.670Z,-0.28
2022-12-04T06:57:20.978Z,-0.28
2022-12-04T07:02:21.426Z,-0.27
2022-12-04T07:07:19.544Z,0.20
2022-12-04T07:12:19.671Z,0.74
2022-12-04T07:17:19.045Z,0.48
2022-12-04T07:22:18.145Z,0.20
2022-12-04T07:27:17.445Z,0.20
2022-12-04T07:32:16.820Z,-0.11
2022-12-04T07:37:14.932Z,-0.44
2022-12-04T07:42:13.242Z,0.06
2022-12-04T07:47:13.553Z,-0.32
2022-12-04T07:52:12.861Z,-0.32
2022-12-04T07:57:12.138Z,0.15
2022-12-04T08:02:12.453Z,-0.72
2022-12-04T08:07:10.760Z,-0.27
2022-12-04T08:12:10.063Z,0.17
2022-12-04T08:17:10.430Z,-0.71
2022-12-04T08:22:09.567Z,-0.28
2022-12-04T08:27:08.869Z,-0.28
2022-12-04T08:32:08.167Z,-0.28
2022-12-04T08:37:06.474Z,0.13
2022-12-04T08:42:05.353Z,-0.28
2022-12-04T08:47:06.856Z,-0.28
2022-12-04T08:52:04.173Z,1.01
2022-12-04T08:57:20.512Z,0.75
2022-12-04T09:02:04.720Z,1.14
2022-12-04T09:07:03.278Z,1.29
2022-12-04T09:12:01.077Z,1.39
2022-12-04T09:17:01.684Z,1.46
2022-12-04T09:22:00.955Z,1.46
2022-12-04T09:26:58.973Z,1.46
2022-12-04T09:32:00.352Z,1.46
2022-12-04T09:36:59.637Z,0.64
2022-12-04T09:41:57.891Z,1.46
2022-12-04T09:46:57.170Z,1.47
2022-12-04T09:51:56.222Z,1.47
2022-12-04T09:56:54.427Z,1.46
2022-12-04T10:01:53.676Z,1.39
2022-12-04T10:06:53.940Z,0.96
2022-12-04T10:11:52.840Z,0.96
2022-12-04T10:16:52.329Z,1.79
2022-12-04T10:21:50.766Z,1.79
2022-12-04T10:26:49.747Z,1.33
2022-12-04T10:31:48.884Z,0.74
2022-12-04T10:36:49.021Z,1.05
2022-12-04T10:41:49.578Z,1.58
2022-12-04T10:46:46.989Z,1.29
2022-12-04T10:51:45.743Z,1.14
2022-12-04T10:56:46.030Z,1.46
2022-12-04T11:01:45.369Z,2.27
2022-12-04T11:06:43.522Z,2.28
2022-12-04T11:11:44.855Z,2.28
2022-12-04T11:16:42.228Z,1.43
2022-12-04T11:21:42.424Z,2.28
2022-12-04T11:26:40.883Z,1.47
2022-12-04T11:31:40.269Z,1.47
2022-12-04T11:36:42.097Z,2.28
2022-12-04T11:41:40.745Z,2.28
2022-12-04T11:46:38.123Z,2.28
2022-12-04T11:51:37.286Z,1.46
2022-12-04T11:56:36.112Z,2.27
2022-12-04T12:01:35.339Z,2.23
2022-12-04T12:06:35.766Z,2.28
2022-12-04T12:11:33.737Z,2.28
2022-12-04T12:16:33.986Z,2.28
2022-12-04T12:21:33.484Z,2.28
2022-12-04T12:26:31.608Z,2.28
2022-12-04T12:31:31.870Z,2.28
2022-12-04T12:36:30.098Z,2.23
2022-12-04T12:41:29.628Z,2.23
2022-12-04T12:46:34.831Z,2.23
2022-12-04T12:51:30.487Z,2.23
2022-12-04T12:56:26.908Z,2.23
2022-12-04T13:01:26.147Z,2.23
2022-12-04T13:06:28.331Z,2.23
2022-12-04T13:11:24.490Z,3.03
2022-12-04T13:16:24.777Z,3.03
2022-12-04T13:21:24.950Z,2.23
2022-12-04T13:26:23.113Z,2.23
2022-12-04T13:31:21.313Z,2.28
2022-12-04T13:36:20.513Z,2.28
2022-12-04T13:41:19.680Z,2.21
2022-12-04T13:46:19.911Z,2.11
2022-12-04T13:51:18.146Z,1.97
2022-12-04T13:56:18.295Z,2.11
2022-12-04T14:01:16.690Z,2.21
2022-12-04T14:06:15.968Z,2.80
2022-12-04T14:11:16.860Z,2.80
2022-12-04T14:16:14.535Z,2.80
2022-12-04T14:21:13.909Z,2.62
2022-12-04T14:26:13.905Z,2.41
2022-12-04T14:31:12.473Z,2.41
2022-12-04T14:36:11.362Z,2.62
2022-12-04T14:41:10.697Z,2.94
2022-12-04T14:46:11.015Z,2.62
2022-12-04T14:51:07.932Z,1.79
2022-12-04T14:56:09.043Z,1.90
2022-12-04T15:01:07.627Z,2.17
2022-12-04T15:06:10.656Z,1.58
2022-12-04T15:11:07.050Z,1.05
2022-12-04T15:16:15.641Z,1.60
2022-12-04T15:21:04.440Z,2.13
2022-12-04T15:26:06.635Z,1.27
2022-12-04T15:31:03.797Z,1.27
2022-12-04T15:36:06.220Z,1.78
2022-12-04T15:41:03.614Z,1.78
2022-12-04T15:46:00.406Z,1.27
2022-12-04T15:50:58.655Z,1.78
2022-12-04T15:55:59.567Z,1.60
2022-12-04T16:00:58.109Z,1.60
2022-12-04T16:05:57.315Z,1.60
2022-12-04T16:10:56.237Z,1.60
2022-12-04T16:15:55.868Z,0.53
2022-12-04T16:20:56.836Z,1.30
2022-12-04T16:25:54.404Z,0.92
2022-12-04T16:30:52.674Z,1.30
2022-12-04T16:35:52.893Z,1.30
2022-12-04T16:40:52.090Z,0.78
2022-12-04T16:45:53.051Z,0.25
2022-12-04T16:50:52.555Z,1.30
2022-12-04T16:55:50.787Z,0.41
2022-12-04T17:00:49.015Z,1.30
2022-12-04T17:05:48.901Z,0.92
2022-12-04T17:10:47.494Z,0.41
2022-12-04T17:15:47.496Z,0.41
2022-12-04T17:20:46.924Z,1.30
2022-12-04T17:25:45.136Z,0.78
2022-12-04T17:30:44.323Z,0.60
2022-12-04T17:35:47.326Z,0.94
2022-12-04T17:40:43.717Z,0.78
2022-12-04T17:45:41.854Z,0.78
2022-12-04T17:50:41.886Z,0.60
2022-12-04T17:55:41.179Z,0.78
2022-12-04T18:00:39.081Z,0.94
2022-12-04T18:05:39.266Z,1.49
2022-12-04T18:10:37.720Z,1.49
2022-12-04T18:15:37.134Z,3.50
2022-12-04T18:20:37.264Z,3.01
2022-12-04T18:25:37.593Z,2.64
2022-12-04T18:30:36.740Z,2.64
2022-12-04T18:35:33.590Z,2.27
2022-12-04T18:40:33.116Z,1.88
2022-12-04T18:45:33.333Z,2.34
2022-12-04T18:50:31.575Z,2.64
2022-12-04T18:55:31.526Z,2.27
2022-12-04T19:00:29.982Z,2.75
2022-12-04T19:05:31.291Z,2.27
2022-12-04T19:10:28.717Z,2.75
2022-12-04T19:15:27.879Z,2.75
2022-12-04T19:20:28.124Z,2.75
2022-12-04T19:25:26.348Z,2.75
2022-12-04T19:30:25.447Z,2.34
2022-12-04T19:35:26.399Z,2.34
2022-12-04T19:40:24.069Z,1.78
2022-12-04T19:45:24.077Z,1.92
2022-12-04T19:50:22.517Z,1.89
2022-12-04T19:55:21.691Z,1.41
2022-12-04T20:00:21.473Z,2.30
2022-12-04T20:05:20.224Z,2.30
2022-12-04T20:10:23.979Z,2.35
2022-12-04T20:15:20.316Z,2.69
2022-12-04T20:20:22.007Z,1.41
2022-12-04T20:25:16.743Z,1.81
2022-12-04T20:30:16.413Z,1.81
2022-12-04T20:35:15.495Z,2.19
2022-12-04T20:40:15.713Z,1.30
2022-12-04T20:45:14.688Z,2.19
2022-12-04T20:50:14.161Z,2.19
2022-12-04T20:55:12.335Z,1.81
2022-12-04T21:00:12.447Z,2.30
2022-12-04T21:05:11.511Z,1.81
2022-12-04T21:10:10.043Z,1.30
2022-12-04T21:15:09.845Z,1.81
2022-12-04T21:20:08.008Z,1.30
2022-12-04T21:25:07.368Z,2.19
2022-12-04T21:30:06.587Z,2.19
2022-12-04T21:35:06.761Z,2.19
2022-12-04T21:40:05.952Z,2.19
2022-12-04T21:45:04.208Z,2.19
2022-12-04T21:50:03.462Z,2.19
2022-12-04T21:55:02.638Z,1.81
2022-12-04T22:00:01.845Z,2.69
2022-12-04T22:05:02.030Z,2.30
2022-12-04T22:10:04.136Z,1.41
2022-12-04T22:15:00.564Z,2.30
2022-12-04T22:19:59.807Z,2.77
2022-12-04T22:25:00.372Z,1.47
2022-12-04T22:29:57.310Z,1.89
2022-12-04T22:34:56.492Z,1.89
2022-12-04T22:39:55.997Z,1.81
2022-12-04T22:44:55.085Z,1.81
2022-12-04T22:49:54.550Z,2.19
2022-12-04T22:54:53.631Z,1.30
2022-12-04T22:59:52.647Z,2.04
2022-12-04T23:04:51.909Z,1.30
2022-12-04T23:09:52.133Z,1.30
2022-12-04T23:14:50.309Z,0.78
2022-12-04T23:19:49.513Z,0.78
2022-12-04T23:24:49.681Z,1.14
2022-12-04T23:29:54.958Z,0.78
2022-12-04T23:34:48.117Z,0.92
2022-12-04T23:39:46.325Z,0.92
2022-12-04T23:44:44.503Z,1.41
2022-12-04T23:49:44.707Z,1.30
2022-12-04T23:54:44.894Z,1.30
2022-12-04T23:59:43.113Z,0.78
