createdAt,value
2018-12-30T00:01:58.893Z,25.73
2018-12-30T00:04:28.374Z,26.43
2018-12-30T00:06:57.524Z,23.33
2018-12-30T00:09:26.429Z,26.80
2018-12-30T00:11:55.197Z,19.10
2018-12-30T00:14:23.978Z,23.90
2018-12-30T00:16:52.866Z,19.77
2018-12-30T00:19:21.639Z,14.43
2018-12-30T00:21:50.431Z,18.73
2018-12-30T00:24:19.206Z,16.80
2018-12-30T00:26:47.997Z,18.33
2018-12-30T00:29:16.769Z,21.87
2018-12-30T00:31:45.553Z,21.10
2018-12-30T00:34:14.346Z,15.83
2018-12-30T00:36:43.667Z,16.13
2018-12-30T00:39:12.811Z,20.97
2018-12-30T00:41:41.605Z,16.67
2018-12-30T00:44:10.612Z,13.37
2018-12-30T00:46:39.732Z,16.13
2018-12-30T00:49:08.506Z,24.37
2018-12-30T00:51:37.626Z,21.03
2018-12-30T00:54:06.393Z,25.30
2018-12-30T00:56:35.173Z,21.70
2018-12-30T00:59:04.009Z,14.97
2018-12-30T01:01:32.797Z,21.27
2018-12-30T01:04:02.354Z,23.17
2018-12-30T01:06:31.519Z,16.47
2018-12-30T01:09:00.276Z,22.83
2018-12-30T01:11:29.057Z,19.87
2018-12-30T01:13:57.843Z,17.47
2018-12-30T01:16:26.920Z,18.50
2018-12-30T01:18:55.902Z,19.43
2018-12-30T01:21:25.343Z,15.10
2018-12-30T01:23:54.306Z,18.40
2018-12-30T01:26:23.381Z,26.17
2018-12-30T01:28:52.145Z,16.70
2018-12-30T01:31:20.929Z,26.07
2018-12-30T01:33:50.095Z,26.93
2018-12-30T01:36:19.135Z,18.07
2018-12-30T01:38:48.341Z,19.93
2018-12-30T01:41:17.118Z,18.17
2018-12-30T01:43:45.982Z,16.83
2018-12-30T01:46:15.018Z,16.47
2018-12-30T01:48:43.957Z,19.33
2018-12-30T01:51:13.007Z,17.87
2018-12-30T01:53:41.793Z,21.30
2018-12-30T01:56:10.591Z,17.00
2018-12-30T01:58:39.449Z,24.27
2018-12-30T02:01:08.306Z,19.23
2018-12-30T02:03:37.162Z,18.87
2018-12-30T02:06:05.945Z,20.03
2018-12-30T02:08:34.742Z,14.53
2018-12-30T02:11:03.531Z,19.73
2018-12-30T02:13:32.598Z,19.60
2018-12-30T02:16:01.390Z,19.73
2018-12-30T02:18:30.673Z,14.57
2018-12-30T02:21:00.178Z,16.00
2018-12-30T02:23:28.975Z,16.07
2018-12-30T02:25:58.210Z,19.10
2018-12-30T02:28:27.317Z,20.70
2018-12-30T02:30:56.091Z,20.50
2018-12-30T02:33:24.901Z,21.53
2018-12-30T02:35:53.676Z,18.90
2018-12-30T02:38:22.895Z,25.37
2018-12-30T02:40:51.633Z,17.90
2018-12-30T02:43:20.833Z,19.60
2018-12-30T02:45:49.986Z,26.47
2018-12-30T02:48:18.769Z,14.20
2018-12-30T02:50:47.549Z,21.83
2018-12-30T02:53:17.319Z,18.10
2018-12-30T02:55:46.121Z,24.67
2018-12-30T02:58:14.905Z,17.83
2018-12-30T03:00:43.692Z,20.47
2018-12-30T03:03:12.482Z,15.73
2018-12-30T03:05:41.262Z,18.33
2018-12-30T03:08:10.374Z,21.93
2018-12-30T03:10:39.156Z,18.70
2018-12-30T03:13:07.922Z,16.17
2018-12-30T03:15:36.720Z,23.33
2018-12-30T03:18:05.582Z,19.77
2018-12-30T03:20:34.445Z,20.67
2018-12-30T03:23:03.558Z,19.30
2018-12-30T03:25:32.746Z,25.57
2018-12-30T03:28:03.119Z,24.80
2018-12-30T03:30:32.026Z,14.37
2018-12-30T03:33:00.832Z,21.83
2018-12-30T03:35:29.630Z,20.33
2018-12-30T03:37:58.397Z,14.87
2018-12-30T03:40:27.273Z,17.77
2018-12-30T03:42:56.100Z,15.00
2018-12-30T03:45:25.162Z,15.13
2018-12-30T03:47:54.019Z,12.10
2018-12-30T03:50:22.806Z,12.53
2018-12-30T03:52:51.841Z,10.73
2018-12-30T03:55:20.885Z,17.30
2018-12-30T03:57:49.667Z,20.97
2018-12-30T04:00:18.521Z,16.87
2018-12-30T04:02:47.666Z,10.83
2018-12-30T04:05:16.460Z,10.53
2018-12-30T04:07:45.241Z,15.20
2018-12-30T04:10:14.042Z,16.67
2018-12-30T04:12:43.136Z,15.97
2018-12-30T04:15:11.958Z,13.10
2018-12-30T04:17:40.793Z,14.13
2018-12-30T04:20:09.984Z,10.40
2018-12-30T04:22:38.773Z,21.27
2018-12-30T04:25:07.593Z,15.27
2018-12-30T04:27:36.382Z,14.63
2018-12-30T04:30:05.583Z,17.93
2018-12-30T04:32:34.360Z,16.43
2018-12-30T04:35:03.233Z,20.00
2018-12-30T04:37:32.000Z,15.43
2018-12-30T04:40:01.461Z,13.57
2018-12-30T04:42:30.297Z,15.40
2018-12-30T04:44:59.111Z,13.13
2018-12-30T04:47:27.904Z,13.80
2018-12-30T04:49:56.674Z,15.57
2018-12-30T04:52:26.209Z,11.50
2018-12-30T04:54:55.195Z,16.87
2018-12-30T04:57:23.965Z,12.40
2018-12-30T04:59:53.211Z,15.83
2018-12-30T05:02:22.161Z,21.57
2018-12-30T05:04:50.937Z,20.83
2018-12-30T05:07:19.782Z,17.93
2018-12-30T05:09:48.558Z,14.17
2018-12-30T05:12:17.378Z,15.37
2018-12-30T05:14:46.162Z,16.10
2018-12-30T05:17:14.966Z,15.47
2018-12-30T05:19:44.009Z,16.43
2018-12-30T05:22:12.790Z,18.33
2018-12-30T05:24:41.575Z,19.13
2018-12-30T05:27:10.694Z,15.57
2018-12-30T05:29:39.466Z,10.93
2018-12-30T05:32:08.362Z,18.43
2018-12-30T05:34:37.167Z,17.07
2018-12-30T05:37:05.949Z,18.43
2018-12-30T05:39:35.009Z,19.13
2018-12-30T05:42:03.861Z,15.47
2018-12-30T05:44:32.710Z,16.27
2018-12-30T05:47:01.590Z,12.27
2018-12-30T05:49:30.370Z,13.80
2018-12-30T05:51:59.415Z,11.27
2018-12-30T05:54:28.183Z,9.50
2018-12-30T05:56:56.972Z,11.27
2018-12-30T05:59:25.746Z,11.37
2018-12-30T06:01:54.547Z,10.10
2018-12-30T06:04:23.328Z,13.27
2018-12-30T06:06:52.127Z,13.67
2018-12-30T06:09:20.895Z,14.63
2018-12-30T06:11:49.751Z,11.53
2018-12-30T06:14:18.823Z,17.57
2018-12-30T06:16:47.984Z,13.90
2018-12-30T06:19:16.746Z,13.40
2018-12-30T06:21:45.554Z,17.73
2018-12-30T06:24:14.389Z,12.67
2018-12-30T06:26:43.255Z,19.27
2018-12-30T06:29:12.058Z,13.17
2018-12-30T06:31:40.947Z,14.60
2018-12-30T06:34:09.826Z,13.27
2018-12-30T06:36:38.599Z,12.70
2018-12-30T06:39:07.456Z,14.70
2018-12-30T06:41:36.365Z,16.07
2018-12-30T06:44:05.155Z,11.30
2018-12-30T06:46:33.914Z,14.70
2018-12-30T06:49:02.737Z,12.13
2018-12-30T06:51:31.521Z,17.63
2018-12-30T06:54:00.541Z,11.97
2018-12-30T06:56:29.407Z,12.80
2018-12-30T06:58:58.199Z,14.43
2018-12-30T07:01:26.965Z,12.83
2018-12-30T07:03:55.750Z,16.03
2018-12-30T07:06:24.526Z,38.37
2018-12-30T07:08:53.317Z,71.73
2018-12-30T07:11:22.125Z,9.23
2018-12-30T07:13:50.909Z,12.97
2018-12-30T07:16:19.994Z,14.73
2018-12-30T07:18:48.795Z,16.80
2018-12-30T07:21:17.873Z,17.67
2018-12-30T07:23:46.733Z,19.70
2018-12-30T07:26:15.540Z,17.83
2018-12-30T07:28:44.330Z,15.27
2018-12-30T07:31:13.107Z,10.83
2018-12-30T07:33:41.896Z,17.70
2018-12-30T07:36:11.321Z,9.87
2018-12-30T07:38:40.114Z,16.30
2018-12-30T07:41:08.881Z,17.77
2018-12-30T07:43:37.666Z,11.40
2018-12-30T07:46:06.442Z,10.47
2018-12-30T07:48:35.305Z,12.13
2018-12-30T07:51:04.173Z,11.20
2018-12-30T07:53:33.006Z,14.43
2018-12-30T07:56:01.890Z,15.60
2018-12-30T07:58:30.774Z,12.53
2018-12-30T08:00:59.606Z,8.97
2018-12-30T08:03:28.393Z,11.13
2018-12-30T08:05:57.408Z,16.80
2018-12-30T08:08:26.299Z,13.37
2018-12-30T08:10:55.322Z,7.27
2018-12-30T08:13:24.086Z,11.77
2018-12-30T08:15:53.190Z,14.87
2018-12-30T08:18:21.957Z,17.77
2018-12-30T08:20:50.746Z,13.73
2018-12-30T08:23:21.638Z,10.03
2018-12-30T08:25:50.262Z,15.10
2018-12-30T08:28:24.944Z,9.63
2018-12-30T08:30:49.546Z,17.63
2018-12-30T08:33:19.408Z,14.87
2018-12-30T08:35:48.288Z,12.03
2018-12-30T08:38:17.076Z,17.00
2018-12-30T08:40:46.021Z,12.30
2018-12-30T08:43:17.346Z,10.77
2018-12-30T08:45:46.104Z,17.97
2018-12-30T08:48:14.890Z,13.80
2018-12-30T08:50:43.727Z,16.10
2018-12-30T08:53:12.777Z,19.60
2018-12-30T08:55:41.638Z,16.70
2018-12-30T08:58:10.478Z,16.83
2018-12-30T09:00:39.342Z,20.40
2018-12-30T09:03:08.135Z,30.63
2018-12-30T09:05:37.029Z,41.40
2018-12-30T09:08:06.139Z,18.83
2018-12-30T09:10:35.044Z,14.37
2018-12-30T09:13:03.811Z,18.27
2018-12-30T09:15:32.615Z,14.13
2018-12-30T09:18:01.458Z,10.47
2018-12-30T09:20:30.495Z,14.73
2018-12-30T09:22:59.572Z,16.60
2018-12-30T09:25:28.351Z,17.07
2018-12-30T09:27:57.218Z,18.63
2018-12-30T09:30:26.022Z,12.90
2018-12-30T09:32:54.997Z,18.50
2018-12-30T09:35:23.823Z,24.17
2018-12-30T09:37:52.635Z,19.67
2018-12-30T09:40:21.438Z,16.43
2018-12-30T09:42:50.205Z,14.03
2018-12-30T09:45:19.035Z,23.67
2018-12-30T09:47:47.805Z,38.80
2018-12-30T09:50:16.830Z,20.57
2018-12-30T09:52:45.715Z,22.73
2018-12-30T09:55:14.493Z,25.57
2018-12-30T09:57:43.272Z,20.50
2018-12-30T10:00:12.046Z,30.27
2018-12-30T10:02:40.858Z,28.97
2018-12-30T10:05:09.630Z,25.03
2018-12-30T10:07:38.485Z,27.30
2018-12-30T10:10:07.734Z,26.47
2018-12-30T10:12:36.530Z,26.60
2018-12-30T10:15:09.650Z,38.60
2018-12-30T10:17:36.057Z,27.87
2018-12-30T10:20:05.396Z,27.53
2018-12-30T10:22:34.213Z,35.43
2018-12-30T10:25:03.450Z,29.93
2018-12-30T10:27:32.545Z,27.50
2018-12-30T10:30:01.319Z,34.37
2018-12-30T10:32:30.094Z,28.63
2018-12-30T10:34:58.874Z,29.57
2018-12-30T10:37:27.673Z,30.87
2018-12-30T10:39:56.550Z,31.23
2018-12-30T10:42:25.406Z,27.20
2018-12-30T10:44:54.260Z,25.87
2018-12-30T10:47:23.371Z,31.93
2018-12-30T10:49:52.216Z,26.53
2018-12-30T10:52:21.050Z,25.90
2018-12-30T10:54:50.973Z,26.53
2018-12-30T10:57:19.855Z,27.13
2018-12-30T10:59:48.654Z,26.07
2018-12-30T11:02:17.442Z,28.40
2018-12-30T11:04:46.418Z,26.07
2018-12-30T11:07:15.215Z,26.87
2018-12-30T11:09:44.003Z,27.90
2018-12-30T11:12:12.793Z,28.90
2018-12-30T11:14:41.904Z,21.63
2018-12-30T11:17:10.741Z,30.27
2018-12-30T11:19:40.162Z,34.50
2018-12-30T11:22:09.169Z,29.23
2018-12-30T11:24:37.942Z,24.90
2018-12-30T11:27:06.734Z,23.97
2018-12-30T11:29:35.606Z,25.40
2018-12-30T11:32:04.633Z,23.77
2018-12-30T11:34:33.451Z,23.40
2018-12-30T11:37:02.484Z,46.63
2018-12-30T11:39:31.337Z,29.77
2018-12-30T11:42:00.207Z,25.40
2018-12-30T11:44:28.977Z,25.00
2018-12-30T11:46:57.751Z,21.47
2018-12-30T11:49:26.600Z,18.60
2018-12-30T11:51:55.685Z,17.03
2018-12-30T11:54:24.478Z,18.17
2018-12-30T11:56:53.317Z,19.73
2018-12-30T11:59:22.114Z,21.10
2018-12-30T12:01:51.212Z,18.93
2018-12-30T12:04:20.017Z,17.90
2018-12-30T12:06:49.076Z,20.47
2018-12-30T12:09:17.859Z,17.60
2018-12-30T12:11:46.647Z,21.83
2018-12-30T12:14:15.438Z,18.77
2018-12-30T12:16:44.276Z,25.67
2018-12-30T12:19:13.111Z,26.87
2018-12-30T12:21:41.880Z,16.73
2018-12-30T12:24:10.780Z,26.07
2018-12-30T12:26:39.566Z,18.63
2018-12-30T12:29:09.092Z,18.10
2018-12-30T12:31:37.881Z,19.87
2018-12-30T12:34:06.741Z,16.83
2018-12-30T12:36:35.525Z,16.73
2018-12-30T12:39:06.305Z,14.47
2018-12-30T12:41:35.147Z,17.20
2018-12-30T12:44:03.930Z,15.43
2018-12-30T12:46:32.698Z,12.57
2018-12-30T12:49:01.944Z,20.40
2018-12-30T12:51:30.716Z,17.43
2018-12-30T12:53:59.814Z,18.63
2018-12-30T12:56:28.587Z,17.87
2018-12-30T12:58:57.447Z,25.90
2018-12-30T13:01:26.217Z,16.77
2018-12-30T13:03:55.305Z,17.83
2018-12-30T13:06:24.084Z,16.63
2018-12-30T13:08:52.958Z,27.07
2018-12-30T13:11:21.822Z,19.93
2018-12-30T13:13:50.878Z,15.37
2018-12-30T13:16:19.674Z,19.13
2018-12-30T13:18:48.448Z,19.20
2018-12-30T13:21:17.255Z,17.77
2018-12-30T13:23:46.022Z,22.47
2018-12-30T13:26:14.888Z,20.13
2018-12-30T13:28:43.658Z,27.70
2018-12-30T13:31:12.791Z,21.13
2018-12-30T13:33:41.594Z,24.33
2018-12-30T13:36:11.883Z,21.43
2018-12-30T13:38:40.677Z,17.80
2018-12-30T13:41:09.623Z,21.20
2018-12-30T13:43:38.389Z,22.90
2018-12-30T13:46:07.366Z,19.93
2018-12-30T13:48:36.154Z,22.20
2018-12-30T13:51:05.333Z,23.47
2018-12-30T13:53:34.110Z,26.63
2018-12-30T13:56:03.063Z,22.33
2018-12-30T13:58:31.958Z,16.80
2018-12-30T14:01:00.996Z,19.47
2018-12-30T14:03:29.833Z,22.53
2018-12-30T14:05:58.898Z,22.77
2018-12-30T14:08:27.775Z,20.57
2018-12-30T14:10:56.573Z,22.40
2018-12-30T14:13:25.640Z,15.83
2018-12-30T14:15:54.635Z,25.50
2018-12-30T14:18:23.406Z,25.27
2018-12-30T14:20:52.202Z,23.30
2018-12-30T14:23:21.400Z,23.37
2018-12-30T14:25:50.261Z,23.13
2018-12-30T14:28:19.320Z,26.33
2018-12-30T14:30:48.178Z,18.87
2018-12-30T14:33:17.039Z,20.73
2018-12-30T14:35:45.931Z,66.70
2018-12-30T14:38:14.718Z,23.73
2018-12-30T14:40:43.871Z,20.43
2018-12-30T14:43:12.633Z,19.70
2018-12-30T14:45:41.442Z,20.37
2018-12-30T14:48:10.268Z,30.43
2018-12-30T14:50:39.055Z,24.60
2018-12-30T14:53:07.973Z,21.57
2018-12-30T14:55:36.929Z,18.87
2018-12-30T14:58:05.736Z,23.27
2018-12-30T15:00:34.585Z,22.37
2018-12-30T15:03:03.382Z,19.73
2018-12-30T15:05:32.414Z,23.30
2018-12-30T15:08:01.203Z,33.77
2018-12-30T15:10:29.983Z,16.23
2018-12-30T15:12:59.074Z,27.07
2018-12-30T15:15:27.871Z,29.70
2018-12-30T15:17:56.743Z,29.90
2018-12-30T15:20:25.515Z,30.57
2018-12-30T15:22:54.298Z,35.57
2018-12-30T15:25:23.272Z,24.37
2018-12-30T15:27:52.066Z,24.47
2018-12-30T15:30:21.166Z,32.60
2018-12-30T15:32:49.954Z,26.43
2018-12-30T15:35:18.770Z,34.00
2018-12-30T15:37:47.576Z,27.90
2018-12-30T15:40:16.436Z,30.20
2018-12-30T15:42:45.222Z,34.03
2018-12-30T15:45:14.070Z,31.50
2018-12-30T15:47:42.858Z,31.37
2018-12-30T15:50:11.694Z,30.63
2018-12-30T15:52:40.511Z,25.57
2018-12-30T15:55:09.286Z,36.53
2018-12-30T15:57:38.085Z,29.73
2018-12-30T16:00:08.142Z,33.13
2018-12-30T16:02:36.974Z,27.23
2018-12-30T16:05:06.192Z,27.07
2018-12-30T16:07:34.982Z,30.27
2018-12-30T16:10:04.885Z,34.57
2018-12-30T16:12:33.668Z,31.57
2018-12-30T16:15:02.680Z,32.70
2018-12-30T16:17:31.454Z,30.57
2018-12-30T16:20:00.315Z,28.80
2018-12-30T16:22:29.938Z,32.50
2018-12-30T16:24:58.743Z,30.10
2018-12-30T16:27:27.501Z,27.17
2018-12-30T16:29:56.525Z,26.13
2018-12-30T16:32:25.288Z,24.00
2018-12-30T16:34:54.077Z,32.63
2018-12-30T16:37:22.842Z,35.27
2018-12-30T16:39:51.626Z,36.03
2018-12-30T16:42:20.398Z,38.63
2018-12-30T16:44:49.437Z,31.93
2018-12-30T16:47:18.214Z,36.23
2018-12-30T16:49:46.997Z,35.67
2018-12-30T16:52:15.774Z,41.03
2018-12-30T16:54:44.559Z,34.63
2018-12-30T16:57:13.322Z,31.77
2018-12-30T16:59:42.105Z,32.90
2018-12-30T17:02:10.966Z,28.37
2018-12-30T17:04:39.747Z,21.93
2018-12-30T17:07:08.532Z,31.33
2018-12-30T17:09:37.309Z,36.17
2018-12-30T17:12:06.314Z,29.33
2018-12-30T17:14:35.104Z,29.13
2018-12-30T17:17:03.870Z,32.17
2018-12-30T17:19:32.653Z,28.90
2018-12-30T17:22:01.436Z,27.80
2018-12-30T17:24:30.206Z,28.73
2018-12-30T17:26:58.983Z,37.00
2018-12-30T17:29:27.771Z,41.23
2018-12-30T17:31:56.545Z,37.47
2018-12-30T17:34:25.334Z,28.70
2018-12-30T17:36:54.093Z,25.20
2018-12-30T17:39:22.941Z,25.23
2018-12-30T17:41:51.960Z,35.57
2018-12-30T17:44:20.741Z,32.60
2018-12-30T17:46:49.538Z,36.00
2018-12-30T17:49:18.330Z,24.00
2018-12-30T17:51:47.094Z,29.17
2018-12-30T17:54:15.867Z,33.20
2018-12-30T17:56:44.647Z,28.83
2018-12-30T17:59:13.416Z,37.00
2018-12-30T18:01:42.262Z,37.43
2018-12-30T18:04:11.024Z,40.47
2018-12-30T18:06:40.050Z,38.30
2018-12-30T18:09:09.058Z,31.67
2018-12-30T18:11:37.840Z,25.47
2018-12-30T18:14:06.708Z,37.63
2018-12-30T18:16:35.483Z,28.97
2018-12-30T18:19:04.334Z,24.60
2018-12-30T18:21:33.143Z,26.17
2018-12-30T18:24:01.970Z,27.40
2018-12-30T18:26:37.617Z,22.87
2018-12-30T18:29:01.298Z,34.43
2018-12-30T18:31:30.118Z,34.23
2018-12-30T18:33:58.881Z,39.27
2018-12-30T18:36:27.679Z,24.47
2018-12-30T18:38:56.455Z,41.23
2018-12-30T18:41:25.314Z,22.27
2018-12-30T18:43:54.083Z,25.30
2018-12-30T18:46:23.110Z,21.93
2018-12-30T18:48:51.878Z,22.10
2018-12-30T18:51:20.734Z,19.87
2018-12-30T18:53:49.518Z,16.07
2018-12-30T18:56:18.529Z,14.20
2018-12-30T18:58:47.289Z,15.87
2018-12-30T19:01:16.066Z,15.53
2018-12-30T19:03:44.969Z,17.33
2018-12-30T19:06:13.789Z,17.43
2018-12-30T19:08:42.561Z,14.53
2018-12-30T19:11:11.421Z,17.63
2018-12-30T19:13:40.260Z,18.47
2018-12-30T19:16:09.212Z,29.80
2018-12-30T19:18:38.058Z,11.83
2018-12-30T19:21:06.917Z,15.37
2018-12-30T19:23:35.681Z,16.47
2018-12-30T19:26:04.562Z,16.40
2018-12-30T19:28:33.382Z,20.57
2018-12-30T19:31:02.459Z,19.17
2018-12-30T19:33:31.368Z,11.07
2018-12-30T19:36:00.195Z,10.97
2018-12-30T19:38:29.043Z,13.40
2018-12-30T19:40:58.088Z,9.60
2018-12-30T19:43:26.986Z,8.73
2018-12-30T19:45:55.766Z,5.90
2018-12-30T19:48:24.541Z,6.40
2018-12-30T19:50:53.306Z,6.67
2018-12-30T19:53:22.081Z,6.03
2018-12-30T19:55:51.023Z,4.60
2018-12-30T19:58:19.890Z,6.03
2018-12-30T20:00:48.654Z,4.73
2018-12-30T20:03:17.441Z,5.90
2018-12-30T20:05:46.426Z,5.60
2018-12-30T20:08:15.294Z,6.63
2018-12-30T20:10:44.054Z,3.83
2018-12-30T20:13:12.833Z,3.90
2018-12-30T20:15:41.838Z,4.50
2018-12-30T20:18:10.624Z,3.67
2018-12-30T20:20:39.397Z,4.57
2018-12-30T20:23:08.165Z,3.70
2018-12-30T20:25:37.183Z,4.50
2018-12-30T20:28:05.958Z,5.93
2018-12-30T20:30:34.706Z,3.70
2018-12-30T20:33:03.729Z,3.00
2018-12-30T20:35:32.585Z,4.23
2018-12-30T20:38:01.396Z,4.40
2018-12-30T20:40:30.166Z,4.37
2018-12-30T20:42:58.947Z,6.63
2018-12-30T20:45:27.706Z,6.87
2018-12-30T20:47:56.570Z,6.43
2018-12-30T20:50:25.344Z,7.33
2018-12-30T20:52:54.236Z,9.67
2018-12-30T20:55:23.068Z,7.33
2018-12-30T20:57:52.074Z,8.83
2018-12-30T21:00:20.927Z,7.37
2018-12-30T21:02:49.690Z,9.80
2018-12-30T21:05:18.466Z,6.83
2018-12-30T21:07:47.217Z,5.90
2018-12-30T21:10:16.251Z,4.50
2018-12-30T21:12:45.018Z,4.50
2018-12-30T21:15:14.102Z,5.23
2018-12-30T21:17:42.894Z,6.43
2018-12-30T21:20:11.765Z,5.97
2018-12-30T21:22:40.521Z,7.50
2018-12-30T21:25:09.316Z,5.27
2018-12-30T21:27:38.086Z,7.53
2018-12-30T21:30:08.029Z,11.23
2018-12-30T21:32:37.030Z,3.40
2018-12-30T21:35:07.042Z,4.40
2018-12-30T21:37:35.807Z,4.73
2018-12-30T21:40:05.453Z,7.03
2018-12-30T21:42:34.220Z,8.43
2018-12-30T21:45:03.135Z,9.50
2018-12-30T21:47:31.973Z,64.63
2018-12-30T21:50:00.860Z,7.37
2018-12-30T21:52:29.654Z,4.70
2018-12-30T21:54:58.437Z,7.60
2018-12-30T21:57:27.227Z,6.33
2018-12-30T21:59:56.010Z,6.60
2018-12-30T22:02:24.795Z,8.23
2018-12-30T22:04:53.839Z,6.10
2018-12-30T22:07:22.846Z,6.73
2018-12-30T22:09:51.690Z,7.93
2018-12-30T22:12:20.446Z,5.97
2018-12-30T22:14:49.393Z,4.07
2018-12-30T22:17:18.229Z,5.73
2018-12-30T22:19:46.997Z,6.77
2018-12-30T22:22:16.094Z,7.30
2018-12-30T22:24:44.866Z,7.57
2018-12-30T22:27:13.633Z,8.43
2018-12-30T22:29:42.412Z,6.90
2018-12-30T22:32:11.170Z,9.03
2018-12-30T22:34:39.930Z,6.77
2018-12-30T22:37:08.717Z,8.33
2018-12-30T22:39:37.477Z,10.80
2018-12-30T22:42:06.339Z,5.97
2018-12-30T22:44:35.098Z,8.43
2018-12-30T22:47:03.901Z,5.60
2018-12-30T22:49:32.665Z,8.20
2018-12-30T22:52:01.449Z,9.10
2018-12-30T22:54:30.466Z,6.57
2018-12-30T22:56:59.246Z,9.50
2018-12-30T22:59:28.027Z,11.47
2018-12-30T23:01:56.874Z,8.77
2018-12-30T23:04:25.981Z,6.90
2018-12-30T23:06:54.745Z,8.03
2018-12-30T23:09:23.519Z,10.90
2018-12-30T23:11:52.371Z,10.20
2018-12-30T23:14:21.373Z,8.00
2018-12-30T23:16:50.146Z,9.83
2018-12-30T23:19:18.922Z,13.50
2018-12-30T23:21:47.693Z,9.37
2018-12-30T23:24:16.547Z,12.67
2018-12-30T23:26:45.326Z,9.77
2018-12-30T23:29:14.165Z,10.63
2018-12-30T23:31:42.945Z,17.50
2018-12-30T23:34:11.705Z,11.97
2018-12-30T23:36:40.502Z,13.00
2018-12-30T23:39:09.271Z,17.20
2018-12-30T23:41:38.142Z,15.23
2018-12-30T23:44:06.926Z,10.27
2018-12-30T23:46:35.729Z,12.83
2018-12-30T23:49:04.492Z,9.87
2018-12-30T23:51:33.497Z,10.43
2018-12-30T23:54:02.284Z,8.13
2018-12-30T23:56:31.278Z,10.50
2018-12-30T23:59:00.060Z,10.07
