createdAt,value
2017-11-19T00:00:16.200Z,93.15
2017-11-19T00:02:43.588Z,93.01
2017-11-19T00:05:10.989Z,93.17
2017-11-19T00:07:38.444Z,93.27
2017-11-19T00:10:05.841Z,92.81
2017-11-19T00:12:33.227Z,92.71
2017-11-19T00:15:00.628Z,92.48
2017-11-19T00:17:28.021Z,92.79
2017-11-19T00:19:55.412Z,93.00
2017-11-19T00:22:22.799Z,93.18
2017-11-19T00:24:50.203Z,93.31
2017-11-19T00:27:17.595Z,93.29
2017-11-19T00:29:44.983Z,92.93
2017-11-19T00:32:12.383Z,92.77
2017-11-19T00:34:39.784Z,92.85
2017-11-19T00:37:07.174Z,93.10
2017-11-19T00:39:34.572Z,93.21
2017-11-19T00:42:01.976Z,93.33
2017-11-19T00:44:29.379Z,93.52
2017-11-19T00:46:56.772Z,93.53
2017-11-19T00:49:24.168Z,93.39
2017-11-19T00:51:51.555Z,93.47
2017-11-19T00:54:18.957Z,93.50
2017-11-19T00:56:46.340Z,93.59
2017-11-19T00:59:13.783Z,93.34
2017-11-19T01:01:41.180Z,93.30
2017-11-19T01:04:08.596Z,92.84
2017-11-19T01:06:35.997Z,92.00
2017-11-19T01:09:03.385Z,91.78
2017-11-19T01:11:30.783Z,91.03
2017-11-19T01:13:58.193Z,91.05
2017-11-19T01:16:25.589Z,90.96
2017-11-19T01:18:52.980Z,91.66
2017-11-19T01:21:20.387Z,91.35
2017-11-19T01:23:47.767Z,91.68
2017-11-19T01:26:15.167Z,92.20
2017-11-19T01:28:42.563Z,92.87
2017-11-19T01:31:09.961Z,92.70
2017-11-19T01:33:37.353Z,92.85
2017-11-19T01:36:04.748Z,92.55
2017-11-19T01:38:32.143Z,92.89
2017-11-19T01:40:59.531Z,92.85
2017-11-19T01:43:26.923Z,92.68
2017-11-19T01:45:54.320Z,92.98
2017-11-19T01:48:21.724Z,93.04
2017-11-19T01:50:49.119Z,92.35
2017-11-19T01:53:16.508Z,93.04
2017-11-19T01:55:43.905Z,94.02
2017-11-19T01:58:11.292Z,93.75
2017-11-19T02:00:38.689Z,93.31
2017-11-19T02:03:06.075Z,93.56
2017-11-19T02:05:33.485Z,93.14
2017-11-19T02:08:00.880Z,92.58
2017-11-19T02:10:28.270Z,93.39
2017-11-19T02:12:55.667Z,93.09
2017-11-19T02:15:23.051Z,93.24
2017-11-19T02:17:50.457Z,93.30
2017-11-19T02:20:17.839Z,92.85
2017-11-19T02:22:45.240Z,93.31
2017-11-19T02:25:12.631Z,92.77
2017-11-19T02:27:40.035Z,93.10
2017-11-19T02:30:07.454Z,92.85
2017-11-19T02:32:34.816Z,92.88
2017-11-19T02:35:02.219Z,93.38
2017-11-19T02:37:29.619Z,93.27
2017-11-19T02:39:57.008Z,93.13
2017-11-19T02:42:24.407Z,93.17
2017-11-19T02:44:51.800Z,93.08
2017-11-19T02:47:19.196Z,92.42
2017-11-19T02:49:46.599Z,92.34
2017-11-19T02:52:13.992Z,92.29
2017-11-19T02:54:41.380Z,92.35
2017-11-19T02:57:08.787Z,92.44
2017-11-19T02:59:36.179Z,92.50
2017-11-19T03:02:03.576Z,92.34
2017-11-19T03:04:30.979Z,92.44
2017-11-19T03:06:58.384Z,92.94
2017-11-19T03:09:25.779Z,93.20
2017-11-19T03:11:53.184Z,93.20
2017-11-19T03:14:20.604Z,93.17
2017-11-19T03:16:48.000Z,93.10
2017-11-19T03:19:15.396Z,93.06
2017-11-19T03:21:43.120Z,92.53
2017-11-19T03:24:10.507Z,92.61
2017-11-19T03:26:37.903Z,92.81
2017-11-19T03:29:05.307Z,92.93
2017-11-19T03:31:33.159Z,93.25
2017-11-19T03:34:00.548Z,93.65
2017-11-19T03:36:27.973Z,93.83
2017-11-19T03:38:55.360Z,93.88
2017-11-19T03:41:22.753Z,93.77
2017-11-19T03:43:50.160Z,93.70
2017-11-19T03:46:17.552Z,93.87
2017-11-19T03:48:44.951Z,94.35
2017-11-19T03:51:12.385Z,94.35
2017-11-19T03:53:39.788Z,94.23
2017-11-19T03:56:07.187Z,94.26
2017-11-19T03:58:34.590Z,94.50
2017-11-19T04:01:01.989Z,94.36
2017-11-19T04:03:29.381Z,94.44
2017-11-19T04:05:56.785Z,94.47
2017-11-19T04:08:24.172Z,94.15
2017-11-19T04:10:51.576Z,94.08
2017-11-19T04:13:18.991Z,94.09
2017-11-19T04:15:46.382Z,94.16
2017-11-19T04:18:13.772Z,94.11
2017-11-19T04:20:41.208Z,93.99
2017-11-19T04:23:08.594Z,94.09
2017-11-19T04:25:36.011Z,94.18
2017-11-19T04:28:03.447Z,94.20
2017-11-19T04:30:30.856Z,94.45
2017-11-19T04:32:58.248Z,94.66
2017-11-19T04:35:25.667Z,94.93
2017-11-19T04:37:53.055Z,95.01
2017-11-19T04:40:20.460Z,95.16
2017-11-19T04:42:47.866Z,94.98
2017-11-19T04:45:15.254Z,94.96
2017-11-19T04:47:42.656Z,94.85
2017-11-19T04:50:10.063Z,94.88
2017-11-19T04:52:37.455Z,95.02
2017-11-19T04:55:04.842Z,94.72
2017-11-19T04:57:32.266Z,94.82
2017-11-19T04:59:59.656Z,94.74
2017-11-19T05:02:27.056Z,94.50
2017-11-19T05:04:54.471Z,94.48
2017-11-19T05:07:21.863Z,94.75
2017-11-19T05:09:49.269Z,94.66
2017-11-19T05:12:16.708Z,94.43
2017-11-19T05:14:44.109Z,94.31
2017-11-19T05:17:11.516Z,94.17
2017-11-19T05:19:38.928Z,93.96
2017-11-19T05:22:06.329Z,94.11
2017-11-19T05:24:33.737Z,94.06
2017-11-19T05:27:01.139Z,94.35
2017-11-19T05:29:28.539Z,94.32
2017-11-19T05:31:55.934Z,94.19
2017-11-19T05:34:23.348Z,94.22
2017-11-19T05:36:50.748Z,94.26
2017-11-19T05:39:18.149Z,94.42
2017-11-19T05:41:45.569Z,94.42
2017-11-19T05:44:12.972Z,93.87
2017-11-19T05:46:40.379Z,93.76
2017-11-19T05:49:07.804Z,93.67
2017-11-19T05:51:35.206Z,93.27
2017-11-19T05:54:02.607Z,93.24
2017-11-19T05:56:30.014Z,92.85
2017-11-19T05:58:57.407Z,92.55
2017-11-19T06:01:24.816Z,92.75
2017-11-19T06:03:52.232Z,92.88
2017-11-19T06:06:19.643Z,92.02
2017-11-19T06:08:47.044Z,92.36
2017-11-19T06:11:14.459Z,92.32
2017-11-19T06:13:41.870Z,91.91
2017-11-19T06:16:09.255Z,92.19
2017-11-19T06:18:36.660Z,91.71
2017-11-19T06:21:04.051Z,91.91
2017-11-19T06:23:31.450Z,92.12
2017-11-19T06:25:58.883Z,91.76
2017-11-19T06:28:26.279Z,91.90
2017-11-19T06:30:53.675Z,92.24
2017-11-19T06:33:21.080Z,92.07
2017-11-19T06:35:48.469Z,91.39
2017-11-19T06:38:15.868Z,91.64
2017-11-19T06:40:43.264Z,91.77
2017-11-19T06:43:10.682Z,91.77
2017-11-19T06:45:38.079Z,91.56
2017-11-19T06:48:05.503Z,91.60
2017-11-19T06:50:32.913Z,91.74
2017-11-19T06:53:00.361Z,91.54
2017-11-19T06:55:27.788Z,90.89
2017-11-19T06:57:55.189Z,90.55
2017-11-19T07:00:22.579Z,90.91
2017-11-19T07:02:49.979Z,90.51
2017-11-19T07:05:17.369Z,90.50
2017-11-19T07:07:44.764Z,90.80
2017-11-19T07:10:12.184Z,90.41
2017-11-19T07:12:39.589Z,90.55
2017-11-19T07:15:06.991Z,90.60
2017-11-19T07:17:34.527Z,90.90
2017-11-19T07:20:01.916Z,91.32
2017-11-19T07:22:29.313Z,91.29
2017-11-19T07:24:56.727Z,91.34
2017-11-19T07:27:24.117Z,91.24
2017-11-19T07:29:51.503Z,91.31
2017-11-19T07:32:18.913Z,91.41
2017-11-19T07:34:46.308Z,91.57
2017-11-19T07:37:13.702Z,90.18
2017-11-19T07:39:41.113Z,90.30
2017-11-19T07:42:09.167Z,90.46
2017-11-19T07:44:36.577Z,90.82
2017-11-19T07:47:03.976Z,90.25
2017-11-19T07:49:31.367Z,90.02
2017-11-19T07:51:58.756Z,90.56
2017-11-19T07:54:26.160Z,90.95
2017-11-19T07:56:53.553Z,90.92
2017-11-19T07:59:20.936Z,90.61
2017-11-19T08:01:48.336Z,90.76
2017-11-19T08:04:15.731Z,90.41
2017-11-19T08:06:43.124Z,89.67
2017-11-19T08:09:10.520Z,89.49
2017-11-19T08:11:37.919Z,89.54
2017-11-19T08:14:05.319Z,89.88
2017-11-19T08:16:32.719Z,89.75
2017-11-19T08:19:00.117Z,89.79
2017-11-19T08:21:27.505Z,88.82
2017-11-19T08:23:54.903Z,88.60
2017-11-19T08:26:22.299Z,89.25
2017-11-19T08:28:49.687Z,88.92
2017-11-19T08:31:17.095Z,89.47
2017-11-19T08:33:44.480Z,88.68
2017-11-19T08:36:11.871Z,88.87
2017-11-19T08:38:39.283Z,88.76
2017-11-19T08:41:06.656Z,88.91
2017-11-19T08:43:34.039Z,89.16
2017-11-19T08:46:01.439Z,89.11
2017-11-19T08:48:28.850Z,88.37
2017-11-19T08:50:56.233Z,88.32
2017-11-19T08:53:23.629Z,87.86
2017-11-19T08:55:51.009Z,87.68
2017-11-19T08:58:18.397Z,88.90
2017-11-19T09:00:45.791Z,88.47
2017-11-19T09:03:13.174Z,88.11
2017-11-19T09:05:40.568Z,87.60
2017-11-19T09:08:07.989Z,87.88
2017-11-19T09:10:35.440Z,87.04
2017-11-19T09:13:02.816Z,85.65
2017-11-19T09:15:30.219Z,85.72
2017-11-19T09:17:57.615Z,86.36
2017-11-19T09:20:25.007Z,85.42
2017-11-19T09:22:52.403Z,84.00
2017-11-19T09:25:19.791Z,84.89
2017-11-19T09:27:47.180Z,84.31
2017-11-19T09:30:14.603Z,83.86
2017-11-19T09:32:42.000Z,84.87
2017-11-19T09:35:09.412Z,83.26
2017-11-19T09:37:36.819Z,84.17
2017-11-19T09:40:04.212Z,83.16
2017-11-19T09:42:31.597Z,83.87
2017-11-19T09:44:58.992Z,82.24
2017-11-19T09:47:26.379Z,82.46
2017-11-19T09:49:53.776Z,81.03
2017-11-19T09:52:21.181Z,81.51
2017-11-19T09:54:48.563Z,79.06
2017-11-19T09:57:15.949Z,78.66
2017-11-19T09:59:43.348Z,80.28
2017-11-19T10:02:10.739Z,81.97
2017-11-19T10:04:38.140Z,79.88
2017-11-19T10:07:05.547Z,78.83
2017-11-19T10:09:32.936Z,78.14
2017-11-19T10:12:00.318Z,78.28
2017-11-19T10:14:27.736Z,79.63
2017-11-19T10:16:55.129Z,79.91
2017-11-19T10:19:22.595Z,78.21
2017-11-19T10:21:49.999Z,78.38
2017-11-19T10:24:17.387Z,78.75
2017-11-19T10:26:44.779Z,77.00
2017-11-19T10:29:12.212Z,77.06
2017-11-19T10:31:39.595Z,77.58
2017-11-19T10:34:06.987Z,75.83
2017-11-19T10:36:34.379Z,78.04
2017-11-19T10:39:01.777Z,77.67
2017-11-19T10:41:29.163Z,75.79
2017-11-19T10:43:56.583Z,76.48
2017-11-19T10:46:24.851Z,77.71
2017-11-19T10:48:52.243Z,76.03
2017-11-19T10:51:19.659Z,77.50
2017-11-19T10:53:47.043Z,77.78
2017-11-19T10:56:14.431Z,78.50
2017-11-19T10:58:41.836Z,77.73
2017-11-19T11:01:09.984Z,77.42
2017-11-19T11:03:37.375Z,78.80
2017-11-19T11:06:04.822Z,77.50
2017-11-19T11:08:32.207Z,76.51
2017-11-19T11:10:59.593Z,76.76
2017-11-19T11:13:27.091Z,76.11
2017-11-19T11:15:54.479Z,76.55
2017-11-19T11:18:22.911Z,76.32
2017-11-19T11:20:50.315Z,76.81
2017-11-19T11:23:17.703Z,76.56
2017-11-19T11:25:45.101Z,76.22
2017-11-19T11:28:12.649Z,76.60
2017-11-19T11:30:40.025Z,77.26
2017-11-19T11:33:07.532Z,76.83
2017-11-19T11:35:34.923Z,78.20
2017-11-19T11:38:02.303Z,77.39
2017-11-19T11:40:29.691Z,78.02
2017-11-19T11:42:57.090Z,77.74
2017-11-19T11:45:24.480Z,77.39
2017-11-19T11:47:51.871Z,77.56
2017-11-19T11:50:20.090Z,78.13
2017-11-19T11:52:47.479Z,79.27
2017-11-19T11:55:14.873Z,78.82
2017-11-19T11:57:42.292Z,79.22
2017-11-19T12:00:09.736Z,78.59
2017-11-19T12:02:37.124Z,78.41
2017-11-19T12:05:04.537Z,78.20
2017-11-19T12:07:31.925Z,78.12
2017-11-19T12:09:59.326Z,78.14
2017-11-19T12:12:26.729Z,77.49
2017-11-19T12:14:54.115Z,77.88
2017-11-19T12:17:23.524Z,77.60
2017-11-19T12:19:50.935Z,76.79
2017-11-19T12:22:18.320Z,76.50
2017-11-19T12:24:45.707Z,76.17
2017-11-19T12:27:13.113Z,75.60
2017-11-19T12:29:40.492Z,75.19
2017-11-19T12:32:07.889Z,75.45
2017-11-19T12:34:35.292Z,76.05
2017-11-19T12:37:02.681Z,76.69
2017-11-19T12:39:30.065Z,76.01
2017-11-19T12:41:57.459Z,75.38
2017-11-19T12:44:24.939Z,75.46
2017-11-19T12:46:52.337Z,74.30
2017-11-19T12:49:19.760Z,76.04
2017-11-19T12:51:47.156Z,79.14
2017-11-19T12:54:14.539Z,80.54
2017-11-19T12:56:41.964Z,81.28
2017-11-19T12:59:09.351Z,83.13
2017-11-19T13:01:36.748Z,82.42
2017-11-19T13:04:04.141Z,84.08
2017-11-19T13:06:31.532Z,84.16
2017-11-19T13:08:58.930Z,85.91
2017-11-19T13:11:26.351Z,84.34
2017-11-19T13:13:53.748Z,84.12
2017-11-19T13:16:21.136Z,84.56
2017-11-19T13:18:48.549Z,83.40
2017-11-19T13:21:15.941Z,83.92
2017-11-19T13:23:43.360Z,84.01
2017-11-19T13:26:10.744Z,83.38
2017-11-19T13:28:38.161Z,84.25
2017-11-19T13:31:05.543Z,85.65
2017-11-19T13:33:32.973Z,87.64
2017-11-19T13:36:00.360Z,88.05
2017-11-19T13:38:27.775Z,87.88
2017-11-19T13:40:55.224Z,87.30
2017-11-19T13:43:22.600Z,87.06
2017-11-19T13:45:49.996Z,86.64
2017-11-19T13:48:17.424Z,87.83
2017-11-19T13:50:44.820Z,86.99
2017-11-19T13:53:12.203Z,86.90
2017-11-19T13:55:39.607Z,86.69
2017-11-19T13:58:07.447Z,86.07
2017-11-19T14:00:34.827Z,87.10
2017-11-19T14:03:02.232Z,87.42
2017-11-19T14:05:29.622Z,86.56
2017-11-19T14:07:57.020Z,85.93
2017-11-19T14:10:24.423Z,85.08
2017-11-19T14:12:51.848Z,85.52
2017-11-19T14:15:19.229Z,83.92
2017-11-19T14:17:46.632Z,83.53
2017-11-19T14:20:14.015Z,83.39
2017-11-19T14:22:41.395Z,83.00
2017-11-19T14:25:08.792Z,81.00
2017-11-19T14:27:36.187Z,81.52
2017-11-19T14:30:03.572Z,81.79
2017-11-19T14:32:30.969Z,81.44
2017-11-19T14:34:58.360Z,80.88
2017-11-19T14:37:25.748Z,80.92
2017-11-19T14:39:53.148Z,81.07
2017-11-19T14:42:20.536Z,80.21
2017-11-19T14:44:47.912Z,81.20
2017-11-19T14:47:15.328Z,81.36
2017-11-19T14:49:42.716Z,80.81
2017-11-19T14:52:10.105Z,80.87
2017-11-19T14:54:37.504Z,81.26
2017-11-19T14:57:04.892Z,82.15
2017-11-19T14:59:32.281Z,82.70
2017-11-19T15:01:59.723Z,82.52
2017-11-19T15:04:27.174Z,83.33
2017-11-19T15:06:54.563Z,83.75
2017-11-19T15:09:22.847Z,84.40
2017-11-19T15:11:50.239Z,85.43
2017-11-19T15:14:17.626Z,87.47
2017-11-19T15:16:47.272Z,89.23
2017-11-19T15:19:14.660Z,88.85
2017-11-19T15:21:42.056Z,89.20
2017-11-19T15:24:09.463Z,89.64
2017-11-19T15:26:36.861Z,90.06
2017-11-19T15:29:04.297Z,91.18
2017-11-19T15:31:31.667Z,92.21
2017-11-19T15:33:59.115Z,93.26
2017-11-19T15:36:26.508Z,92.67
2017-11-19T15:38:53.916Z,92.75
2017-11-19T15:41:21.315Z,92.46
2017-11-19T15:43:48.703Z,92.29
2017-11-19T15:46:16.098Z,92.17
2017-11-19T15:48:43.491Z,91.72
2017-11-19T15:51:10.886Z,91.26
2017-11-19T15:53:38.312Z,91.84
2017-11-19T15:56:05.708Z,92.03
2017-11-19T15:58:34.531Z,92.14
2017-11-19T16:01:01.952Z,92.25
2017-11-19T16:03:29.352Z,92.09
2017-11-19T16:05:56.727Z,92.28
2017-11-19T16:08:24.131Z,92.37
2017-11-19T16:10:51.522Z,92.51
2017-11-19T16:13:18.914Z,92.20
2017-11-19T16:15:47.307Z,92.16
2017-11-19T16:18:14.708Z,92.85
2017-11-19T16:20:42.096Z,92.43
2017-11-19T16:23:09.523Z,92.81
2017-11-19T16:25:37.786Z,93.03
2017-11-19T16:28:05.195Z,92.44
2017-11-19T16:30:33.040Z,92.41
2017-11-19T16:33:00.428Z,92.56
2017-11-19T16:35:27.815Z,92.24
2017-11-19T16:37:55.917Z,92.24
2017-11-19T16:40:24.049Z,92.36
2017-11-19T16:42:51.440Z,92.10
2017-11-19T16:45:18.840Z,92.46
2017-11-19T16:47:46.298Z,92.04
2017-11-19T16:50:13.692Z,91.46
2017-11-19T16:52:41.112Z,91.79
2017-11-19T16:55:08.506Z,91.88
2017-11-19T16:57:35.896Z,91.96
2017-11-19T17:00:03.339Z,91.45
2017-11-19T17:02:31.927Z,91.41
2017-11-19T17:04:59.344Z,91.50
2017-11-19T17:07:26.769Z,91.05
2017-11-19T17:09:54.249Z,91.60
2017-11-19T17:12:21.673Z,91.14
2017-11-19T17:14:49.084Z,91.52
2017-11-19T17:17:16.471Z,91.59
2017-11-19T17:19:43.873Z,91.65
2017-11-19T17:22:11.340Z,91.00
2017-11-19T17:24:39.860Z,90.78
2017-11-19T17:27:14.379Z,91.06
2017-11-19T17:29:41.816Z,91.58
2017-11-19T17:32:09.213Z,91.40
2017-11-19T17:34:36.627Z,91.33
2017-11-19T17:37:04.055Z,91.42
2017-11-19T17:39:31.482Z,91.54
2017-11-19T17:41:58.876Z,91.51
2017-11-19T17:44:26.251Z,91.18
2017-11-19T17:46:53.698Z,91.50
2017-11-19T17:49:21.203Z,91.66
2017-11-19T17:51:48.597Z,91.10
2017-11-19T17:54:15.995Z,91.77
2017-11-19T17:56:43.412Z,92.48
2017-11-19T17:59:10.805Z,92.22
2017-11-19T18:01:38.199Z,92.23
2017-11-19T18:04:05.649Z,92.41
2017-11-19T18:06:33.052Z,92.94
2017-11-19T18:09:00.428Z,93.42
2017-11-19T18:11:28.054Z,94.81
2017-11-19T18:13:55.445Z,94.75
2017-11-19T18:16:28.591Z,92.40
2017-11-19T18:18:55.988Z,92.51
2017-11-19T18:21:23.373Z,91.66
2017-11-19T18:23:50.792Z,92.16
2017-11-19T18:26:18.187Z,91.63
2017-11-19T18:28:45.580Z,92.47
2017-11-19T18:31:12.979Z,92.33
2017-11-19T18:33:40.372Z,92.46
2017-11-19T18:36:07.762Z,92.81
2017-11-19T18:38:35.167Z,93.13
2017-11-19T18:41:02.560Z,93.88
2017-11-19T18:43:29.943Z,93.62
2017-11-19T18:45:57.346Z,93.61
2017-11-19T18:48:24.736Z,93.55
2017-11-19T18:50:52.124Z,93.58
2017-11-19T18:53:19.547Z,93.84
2017-11-19T18:55:46.940Z,93.83
2017-11-19T18:58:14.327Z,93.71
2017-11-19T19:00:41.732Z,93.91
2017-11-19T19:03:09.124Z,94.15
2017-11-19T19:05:36.513Z,94.29
2017-11-19T19:08:03.914Z,94.19
2017-11-19T19:10:31.314Z,93.99
2017-11-19T19:12:58.699Z,94.22
2017-11-19T19:15:26.100Z,94.46
2017-11-19T19:17:53.516Z,94.66
2017-11-19T19:20:20.959Z,94.38
2017-11-19T19:22:48.379Z,94.28
2017-11-19T19:25:15.771Z,94.53
2017-11-19T19:27:43.164Z,94.18
2017-11-19T19:30:10.587Z,94.02
2017-11-19T19:32:37.976Z,93.96
2017-11-19T19:35:05.368Z,93.94
2017-11-19T19:37:32.779Z,93.99
2017-11-19T19:40:00.168Z,94.00
2017-11-19T19:42:27.558Z,93.71
2017-11-19T19:45:02.160Z,93.81
2017-11-19T19:47:29.552Z,93.96
2017-11-19T19:49:56.943Z,93.92
2017-11-19T19:52:24.362Z,93.53
2017-11-19T19:55:05.111Z,93.58
2017-11-19T19:57:33.355Z,93.34
2017-11-19T20:00:00.747Z,93.55
2017-11-19T20:02:28.155Z,93.22
2017-11-19T20:04:55.569Z,93.29
2017-11-19T20:07:22.963Z,93.39
2017-11-19T20:09:50.384Z,93.18
2017-11-19T20:12:17.799Z,93.29
2017-11-19T20:14:45.211Z,93.18
2017-11-19T20:17:12.615Z,93.26
2017-11-19T20:19:40.028Z,93.12
2017-11-19T20:22:07.846Z,93.31
2017-11-19T20:24:35.258Z,93.35
2017-11-19T20:27:02.667Z,93.33
2017-11-19T20:29:30.068Z,93.45
2017-11-19T20:31:57.494Z,93.22
2017-11-19T20:34:24.977Z,93.30
2017-11-19T20:36:52.375Z,93.19
2017-11-19T20:39:19.772Z,93.30
2017-11-19T20:41:47.175Z,92.98
2017-11-19T20:44:14.572Z,93.12
2017-11-19T20:46:41.980Z,92.67
2017-11-19T20:49:09.391Z,92.65
2017-11-19T20:51:36.796Z,92.61
2017-11-19T20:54:04.198Z,92.71
2017-11-19T20:56:31.620Z,92.70
2017-11-19T20:58:59.011Z,92.58
2017-11-19T21:01:26.403Z,92.52
2017-11-19T21:03:53.824Z,92.75
2017-11-19T21:06:21.211Z,92.48
2017-11-19T21:08:48.608Z,92.07
2017-11-19T21:11:16.023Z,91.91
2017-11-19T21:13:43.416Z,91.94
2017-11-19T21:16:10.826Z,91.72
2017-11-19T21:18:38.236Z,92.02
2017-11-19T21:21:05.627Z,92.21
2017-11-19T21:23:33.019Z,91.83
2017-11-19T21:26:00.432Z,91.57
2017-11-19T21:28:27.815Z,91.86
2017-11-19T21:30:55.208Z,92.16
2017-11-19T21:33:22.607Z,92.03
2017-11-19T21:35:50.005Z,92.03
2017-11-19T21:38:17.391Z,91.90
2017-11-19T21:40:44.795Z,91.98
2017-11-19T21:43:12.186Z,91.73
2017-11-19T21:45:39.583Z,91.33
2017-11-19T21:48:06.987Z,91.31
2017-11-19T21:50:34.381Z,91.90
2017-11-19T21:53:01.767Z,91.82
2017-11-19T21:55:29.170Z,91.07
2017-11-19T21:57:56.556Z,90.40
2017-11-19T22:00:23.982Z,90.61
2017-11-19T22:02:51.399Z,90.85
2017-11-19T22:05:18.792Z,91.34
2017-11-19T22:07:46.192Z,91.40
2017-11-19T22:10:13.607Z,90.89
2017-11-19T22:12:41.003Z,91.19
2017-11-19T22:15:08.404Z,90.67
2017-11-19T22:17:35.803Z,91.06
2017-11-19T22:20:03.311Z,90.99
2017-11-19T22:22:30.691Z,91.17
2017-11-19T22:24:58.095Z,91.05
2017-11-19T22:27:25.501Z,91.15
2017-11-19T22:29:52.890Z,90.49
2017-11-19T22:32:20.324Z,90.66
2017-11-19T22:34:47.695Z,90.13
2017-11-19T22:37:15.093Z,90.87
2017-11-19T22:39:42.496Z,90.56
2017-11-19T22:42:09.891Z,89.75
2017-11-19T22:44:37.298Z,90.12
2017-11-19T22:47:04.724Z,90.23
2017-11-19T22:49:32.119Z,90.73
2017-11-19T22:51:59.524Z,90.99
2017-11-19T22:54:26.936Z,91.30
2017-11-19T22:56:54.331Z,90.74
2017-11-19T22:59:21.729Z,90.76
2017-11-19T23:01:49.152Z,90.89
2017-11-19T23:04:16.539Z,90.56
2017-11-19T23:06:43.927Z,90.56
2017-11-19T23:09:11.351Z,90.50
2017-11-19T23:11:38.749Z,90.80
2017-11-19T23:14:06.140Z,90.85
2017-11-19T23:16:33.564Z,90.71
2017-11-19T23:19:00.956Z,90.90
2017-11-19T23:21:28.340Z,90.97
2017-11-19T23:23:55.739Z,90.89
2017-11-19T23:26:23.135Z,90.65
2017-11-19T23:28:50.539Z,90.22
2017-11-19T23:31:17.941Z,90.85
2017-11-19T23:33:45.328Z,90.61
2017-11-19T23:36:12.719Z,90.44
2017-11-19T23:38:40.131Z,90.08
2017-11-19T23:41:07.527Z,90.11
2017-11-19T23:43:34.920Z,90.34
2017-11-19T23:46:02.325Z,90.38
2017-11-19T23:48:29.739Z,90.24
2017-11-19T23:50:57.124Z,89.82
2017-11-19T23:53:24.543Z,89.87
2017-11-19T23:55:51.948Z,89.98
2017-11-19T23:58:19.340Z,90.20
