createdAt,value
2019-01-14T00:00:02.503Z,1004.93
2019-01-14T00:05:03.215Z,1004.87
2019-01-14T00:10:02.690Z,1005.04
2019-01-14T00:15:03.045Z,1005.08
2019-01-14T00:20:02.451Z,1005.11
2019-01-14T00:25:02.808Z,1005.31
2019-01-14T00:30:03.238Z,1005.36
2019-01-14T00:35:02.662Z,1005.38
2019-01-14T00:40:03.107Z,1005.46
2019-01-14T00:45:02.520Z,1005.45
2019-01-14T00:50:02.893Z,1005.56
2019-01-14T00:55:03.305Z,1005.83
2019-01-14T01:00:02.750Z,1005.99
2019-01-14T01:05:02.557Z,1006.06
2019-01-14T01:10:03.097Z,1006.08
2019-01-14T01:15:02.521Z,1006.14
2019-01-14T01:20:02.956Z,1006.07
2019-01-14T01:25:03.308Z,1006.31
2019-01-14T01:30:02.638Z,1006.34
2019-01-14T01:35:03.064Z,1006.44
2019-01-14T01:40:02.476Z,1006.49
2019-01-14T01:45:02.833Z,1006.48
2019-01-14T01:50:03.265Z,1006.53
2019-01-14T01:55:02.683Z,1006.63
2019-01-14T02:00:03.017Z,1006.61
2019-01-14T02:05:02.444Z,1006.69
2019-01-14T02:10:02.884Z,1006.84
2019-01-14T02:15:03.220Z,1006.99
2019-01-14T02:20:02.657Z,1007.01
2019-01-14T02:25:03.088Z,1007.07
2019-01-14T02:30:02.504Z,1007.11
2019-01-14T02:35:02.848Z,1007.2
2019-01-14T02:40:03.328Z,1007.28
2019-01-14T02:45:02.706Z,1007.25
2019-01-14T02:50:03.188Z,1007.34
2019-01-14T02:55:02.614Z,1007.41
2019-01-14T03:00:03.015Z,1007.38
2019-01-14T03:05:02.445Z,1007.48
2019-01-14T03:10:02.886Z,1007.49
2019-01-14T03:15:03.323Z,1007.67
2019-01-14T03:20:02.732Z,1007.75
2019-01-14T03:25:03.099Z,1007.88
2019-01-14T03:30:02.497Z,1007.89
2019-01-14T03:35:02.845Z,1007.8
2019-01-14T03:40:03.287Z,1007.9
2019-01-14T03:45:02.706Z,1008.16
2019-01-14T03:50:03.081Z,1007.96
2019-01-14T03:55:02.491Z,1008.11
2019-01-14T04:00:02.923Z,1008.27
2019-01-14T04:05:03.353Z,1008.33
2019-01-14T04:10:02.763Z,1008.42
2019-01-14T04:15:03.119Z,1008.44
2019-01-14T04:20:02.526Z,1008.33
2019-01-14T04:25:02.046Z,1008.39
2019-01-14T04:30:02.409Z,1008.46
2019-01-14T04:35:02.838Z,1008.43
2019-01-14T04:40:03.238Z,1008.58
2019-01-14T04:45:02.711Z,1008.67
2019-01-14T04:50:03.036Z,1008.63
2019-01-14T04:55:02.464Z,1008.71
2019-01-14T05:00:03.185Z,1008.87
2019-01-14T05:05:02.556Z,1008.92
2019-01-14T05:10:02.983Z,1009.04
2019-01-14T05:15:02.390Z,1009.04
2019-01-14T05:20:02.715Z,1009.13
2019-01-14T05:25:03.168Z,1009.19
2019-01-14T05:30:02.484Z,1009.34
2019-01-14T05:35:02.837Z,1009.43
2019-01-14T05:40:03.281Z,1009.46
2019-01-14T05:45:02.682Z,1009.55
2019-01-14T05:50:03.028Z,1009.62
2019-01-14T05:55:02.459Z,1009.57
2019-01-14T06:00:02.942Z,1009.68
2019-01-14T06:05:03.378Z,1009.73
2019-01-14T06:10:02.892Z,1009.81
2019-01-14T06:15:03.318Z,1009.8
2019-01-14T06:20:02.639Z,1009.91
2019-01-14T06:25:03.008Z,1010.01
2019-01-14T06:30:02.383Z,1010.02
2019-01-14T06:35:02.726Z,1010.13
2019-01-14T06:40:03.173Z,1010.17
2019-01-14T06:45:02.579Z,1010.42
2019-01-14T06:50:02.933Z,1010.53
2019-01-14T06:55:03.425Z,1010.83
2019-01-14T07:00:02.987Z,1010.91
2019-01-14T07:05:02.311Z,1010.98
2019-01-14T07:10:02.753Z,1011.06
2019-01-14T07:15:03.099Z,1011.21
2019-01-14T07:20:02.531Z,1011.27
2019-01-14T07:25:02.958Z,1011.34
2019-01-14T07:30:03.298Z,1011.49
2019-01-14T07:35:02.720Z,1011.45
2019-01-14T07:40:03.190Z,1011.53
2019-01-14T07:45:02.611Z,1011.68
2019-01-14T07:50:03.026Z,1011.61
2019-01-14T07:55:02.443Z,1011.75
2019-01-14T08:00:03.100Z,1011.86
2019-01-14T08:05:02.435Z,1011.93
2019-01-14T08:10:02.844Z,1012.05
2019-01-14T08:15:03.188Z,1012.21
2019-01-14T08:20:02.612Z,1012.39
2019-01-14T08:25:02.952Z,1012.41
2019-01-14T08:30:03.495Z,1012.55
2019-01-14T08:35:02.918Z,1012.74
2019-01-14T08:40:02.328Z,1012.81
2019-01-14T08:45:02.682Z,1012.96
2019-01-14T08:50:03.160Z,1013.02
2019-01-14T08:55:02.560Z,1013.16
2019-01-14T09:00:02.982Z,1013.2
2019-01-14T09:05:02.409Z,1013.25
2019-01-14T09:10:02.828Z,1013.36
2019-01-14T09:15:03.219Z,1013.32
2019-01-14T09:20:02.600Z,1013.5
2019-01-14T09:25:02.964Z,1013.29
2019-01-14T09:30:01.567Z,1013.36
2019-01-14T09:35:02.914Z,1013.43
2019-01-14T09:40:02.322Z,1013.49
2019-01-14T09:45:02.666Z,1013.63
2019-01-14T09:50:03.011Z,1013.75
2019-01-14T09:55:05.751Z,1013.82
2019-01-14T10:00:03.284Z,1013.85
2019-01-14T10:05:02.608Z,1013.87
2019-01-14T10:10:03.040Z,1013.88
2019-01-14T10:15:02.461Z,1013.95
2019-01-14T10:20:02.807Z,1013.95
2019-01-14T10:25:03.573Z,1014.09
2019-01-14T10:30:03.005Z,1014.17
2019-01-14T10:35:02.390Z,1014.16
2019-01-14T10:40:02.832Z,1014.14
2019-01-14T10:45:03.272Z,1014.15
2019-01-14T10:50:02.901Z,1014.12
2019-01-14T10:55:03.345Z,1014.23
2019-01-14T11:00:02.756Z,1014.25
2019-01-14T11:05:03.107Z,1014.3
2019-01-14T11:10:02.519Z,1014.44
2019-01-14T11:15:03.325Z,1014.48
2019-01-14T11:20:02.796Z,1014.5
2019-01-14T11:25:03.151Z,1014.48
2019-01-14T11:30:02.548Z,1014.56
2019-01-14T11:35:02.899Z,1014.53
2019-01-14T11:40:03.362Z,1014.59
2019-01-14T11:45:02.750Z,1014.67
2019-01-14T11:50:03.105Z,1014.6
2019-01-14T11:55:02.474Z,1014.62
2019-01-14T12:00:02.865Z,1014.74
2019-01-14T12:05:03.205Z,1015.14
2019-01-14T12:10:02.619Z,1015.18
2019-01-14T12:15:02.156Z,1015.09
2019-01-14T12:20:02.581Z,1015.24
2019-01-14T12:25:02.924Z,1015.21
2019-01-14T12:30:02.467Z,1015.28
2019-01-14T12:35:02.887Z,1015.38
2019-01-14T12:40:03.329Z,1015.41
2019-01-14T12:45:02.749Z,1015.43
2019-01-14T12:50:03.088Z,1015.41
2019-01-14T12:55:02.468Z,1015.55
2019-01-14T13:00:02.829Z,1015.61
2019-01-14T13:05:03.210Z,1015.62
2019-01-14T13:10:02.656Z,1015.77
2019-01-14T13:15:03.117Z,1015.43
2019-01-14T13:20:02.466Z,1015.42
2019-01-14T13:25:02.813Z,1015.53
2019-01-14T13:30:03.159Z,1015.43
2019-01-14T13:35:02.589Z,1015.57
2019-01-14T13:40:03.014Z,1015.64
2019-01-14T13:45:02.438Z,1015.81
2019-01-14T13:50:02.790Z,1015.85
2019-01-14T13:55:03.123Z,1015.97
2019-01-14T14:00:02.539Z,1016.01
2019-01-14T14:05:02.855Z,1016.22
2019-01-14T14:10:03.367Z,1016.22
2019-01-14T14:15:02.793Z,1016.18
2019-01-14T14:20:03.189Z,1016.16
2019-01-14T14:25:02.601Z,1016.3
2019-01-14T14:30:02.959Z,1016.26
2019-01-14T14:35:03.314Z,1016.44
2019-01-14T14:40:02.706Z,1016.48
2019-01-14T14:45:07.234Z,1016.58
2019-01-14T14:50:02.562Z,1016.74
2019-01-14T14:55:02.917Z,1016.8
2019-01-14T15:00:03.246Z,1016.91
2019-01-14T15:05:02.674Z,1016.84
2019-01-14T15:10:03.085Z,1016.84
2019-01-14T15:15:02.434Z,1017.09
2019-01-14T15:20:02.876Z,1017.17
2019-01-14T15:25:03.217Z,1017.24
2019-01-14T15:30:02.624Z,1017.22
2019-01-14T15:35:02.972Z,1017.23
2019-01-14T15:40:04.367Z,1017.3
2019-01-14T15:45:07.034Z,1017.35
2019-01-14T15:50:01.654Z,1017.6
2019-01-14T15:55:03.013Z,1017.68
2019-01-14T16:00:02.445Z,1017.66
2019-01-14T16:05:02.899Z,1017.68
2019-01-14T16:10:10.357Z,1017.74
2019-01-14T16:15:03.140Z,1017.85
2019-01-14T16:20:02.551Z,1017.88
2019-01-14T16:25:02.914Z,1017.89
2019-01-14T16:30:03.349Z,1017.98
2019-01-14T16:35:02.758Z,1018.04
2019-01-14T16:40:03.203Z,1017.98
2019-01-14T16:45:02.626Z,1018.09
2019-01-14T16:50:02.972Z,1018.07
2019-01-14T16:55:02.386Z,1018.2
2019-01-14T17:00:02.741Z,1018.1
2019-01-14T17:05:03.202Z,1018.25
2019-01-14T17:10:02.651Z,1018.27
2019-01-14T17:15:02.973Z,1018.44
2019-01-14T17:20:02.381Z,1018.53
2019-01-14T17:25:03.102Z,1018.55
2019-01-14T17:30:02.519Z,1018.54
2019-01-14T17:35:02.855Z,1018.68
2019-01-14T17:40:03.304Z,1018.72
2019-01-14T17:45:02.637Z,1018.78
2019-01-14T17:50:03.078Z,1018.84
2019-01-14T17:55:02.478Z,1018.84
2019-01-14T18:00:02.936Z,1018.86
2019-01-14T18:05:03.372Z,1018.98
2019-01-14T18:10:02.787Z,1019.03
2019-01-14T18:15:02.461Z,1019.07
2019-01-14T18:20:02.853Z,1019.25
2019-01-14T18:25:03.294Z,1019.17
2019-01-14T18:30:02.732Z,1019.14
2019-01-14T18:35:03.194Z,1019.18
2019-01-14T18:40:02.619Z,1019.29
2019-01-14T18:45:03.022Z,1019.38
2019-01-14T18:50:02.521Z,1019.36
2019-01-14T18:55:02.996Z,1019.44
2019-01-14T19:00:02.320Z,1019.39
2019-01-14T19:05:02.747Z,1019.53
2019-01-14T19:10:03.237Z,1019.54
2019-01-14T19:15:02.649Z,1019.55
2019-01-14T19:20:03.059Z,1019.69
2019-01-14T19:25:02.515Z,1019.67
2019-01-14T19:30:02.910Z,1019.64
2019-01-14T19:35:03.301Z,1019.69
2019-01-14T19:40:02.777Z,1019.77
2019-01-14T19:45:03.117Z,1019.82
2019-01-14T19:50:02.579Z,1019.88
2019-01-14T19:55:03.009Z,1019.97
2019-01-14T20:00:02.403Z,1020.0
2019-01-14T20:05:03.238Z,1020.05
2019-01-14T20:10:02.739Z,1020.21
2019-01-14T20:15:03.132Z,1020.27
2019-01-14T20:20:02.539Z,1020.33
2019-01-14T20:25:02.914Z,1020.37
2019-01-14T20:30:03.630Z,1020.35
2019-01-14T20:35:03.094Z,1020.36
2019-01-14T20:40:02.628Z,1020.35
2019-01-14T20:45:03.017Z,1020.28
2019-01-14T20:50:01.593Z,1020.4
2019-01-14T20:55:03.029Z,1020.36
2019-01-14T21:00:02.397Z,1020.3
2019-01-14T21:05:02.741Z,1020.32
2019-01-14T21:10:03.184Z,1020.37
2019-01-14T21:15:02.736Z,1020.33
2019-01-14T21:20:03.159Z,1020.38
2019-01-14T21:25:02.578Z,1020.45
2019-01-14T21:30:02.958Z,1020.54
2019-01-14T21:35:03.381Z,1020.61
2019-01-14T21:40:02.904Z,1020.6
2019-01-14T21:45:03.317Z,1020.52
2019-01-14T21:50:02.679Z,1020.5
2019-01-14T21:55:03.102Z,1020.56
2019-01-14T22:00:02.513Z,1020.58
2019-01-14T22:05:02.978Z,1020.54
2019-01-14T22:10:02.492Z,1020.57
2019-01-14T22:15:03.024Z,1020.6
2019-01-14T22:20:02.461Z,1020.64
2019-01-14T22:25:02.975Z,1020.65
2019-01-14T22:30:02.462Z,1020.71
2019-01-14T22:35:02.833Z,1020.74
2019-01-14T22:40:04.114Z,1020.78
2019-01-14T22:45:02.535Z,1020.66
2019-01-14T22:50:02.958Z,1020.68
2019-01-14T22:55:03.490Z,1020.71
2019-01-14T23:00:02.933Z,1020.64
2019-01-14T23:05:03.390Z,1020.74
2019-01-14T23:10:02.983Z,1020.73
2019-01-14T23:15:02.441Z,1020.82
2019-01-14T23:20:02.877Z,1020.65
2019-01-14T23:25:03.271Z,1020.57
2019-01-14T23:30:02.693Z,1020.55
2019-01-14T23:35:03.056Z,1020.54
2019-01-14T23:40:02.453Z,1020.54
2019-01-14T23:45:02.829Z,1020.57
2019-01-14T23:50:03.246Z,1020.52
2019-01-14T23:55:03.095Z,1020.53
