createdAt,value
2022-12-12T00:02:20.615Z,80.17
2022-12-12T00:05:23.220Z,81.00
2022-12-12T00:08:27.234Z,81.09
2022-12-12T00:11:29.904Z,80.84
2022-12-12T00:14:32.500Z,80.51
2022-12-12T00:17:35.095Z,81.37
2022-12-12T00:20:37.732Z,81.69
2022-12-12T00:23:41.945Z,81.29
2022-12-12T00:26:44.551Z,80.99
2022-12-12T00:29:51.924Z,80.75
2022-12-12T00:32:54.534Z,80.88
2022-12-12T00:35:57.121Z,81.57
2022-12-12T00:39:01.327Z,81.54
2022-12-12T00:42:03.990Z,82.03
2022-12-12T00:45:07.511Z,82.32
2022-12-12T00:48:10.322Z,81.97
2022-12-12T00:51:17.445Z,81.90
2022-12-12T00:54:21.412Z,81.47
2022-12-12T00:57:23.983Z,81.74
2022-12-12T01:00:26.701Z,81.22
2022-12-12T01:03:29.315Z,80.61
2022-12-12T01:06:32.405Z,80.14
2022-12-12T01:09:36.356Z,78.58
2022-12-12T01:12:38.952Z,79.79
2022-12-12T01:15:41.600Z,79.01
2022-12-12T01:18:44.537Z,78.40
2022-12-12T01:21:47.127Z,79.77
2022-12-12T01:24:51.055Z,80.45
2022-12-12T01:27:53.676Z,80.77
2022-12-12T01:30:56.463Z,80.18
2022-12-12T01:33:59.124Z,80.00
2022-12-12T01:37:01.705Z,79.53
2022-12-12T01:40:08.671Z,80.16
2022-12-12T01:43:12.964Z,80.27
2022-12-12T01:46:35.415Z,79.74
2022-12-12T01:49:38.206Z,80.13
2022-12-12T01:52:45.037Z,79.59
2022-12-12T01:55:50.563Z,79.94
2022-12-12T01:58:56.468Z,79.80
2022-12-12T02:01:59.143Z,80.67
2022-12-12T02:05:06.833Z,81.05
2022-12-12T02:08:12.868Z,81.48
2022-12-12T02:11:16.852Z,81.17
2022-12-12T02:14:23.217Z,79.58
2022-12-12T02:17:43.120Z,79.96
2022-12-12T02:21:05.881Z,80.27
2022-12-12T02:24:47.975Z,80.51
2022-12-12T02:28:17.187Z,79.50
2022-12-12T02:31:25.874Z,78.97
2022-12-12T02:34:35.521Z,80.29
2022-12-12T02:37:46.908Z,79.38
2022-12-12T02:40:58.819Z,79.60
2022-12-12T02:44:12.369Z,80.27
2022-12-12T02:47:21.829Z,80.39
2022-12-12T02:50:27.330Z,80.06
2022-12-12T02:53:30.057Z,81.18
2022-12-12T02:56:45.920Z,80.45
2022-12-12T02:59:53.377Z,81.39
2022-12-12T03:03:46.937Z,81.12
2022-12-12T03:07:18.821Z,81.52
2022-12-12T03:10:36.455Z,81.38
2022-12-12T03:13:46.785Z,80.81
2022-12-12T03:16:56.520Z,80.49
2022-12-12T03:20:07.715Z,80.93
2022-12-12T03:23:15.468Z,81.52
2022-12-12T03:26:22.284Z,80.96
2022-12-12T03:29:30.148Z,81.14
2022-12-12T03:32:39.501Z,81.74
2022-12-12T03:35:48.390Z,81.74
2022-12-12T03:38:57.230Z,81.41
2022-12-12T03:42:06.915Z,80.89
2022-12-12T03:45:15.347Z,81.22
2022-12-12T03:48:23.015Z,82.58
2022-12-12T03:51:30.099Z,82.27
2022-12-12T03:54:36.410Z,81.73
2022-12-12T03:57:44.692Z,82.27
2022-12-12T04:00:50.655Z,82.89
2022-12-12T04:04:01.035Z,81.86
2022-12-12T04:07:12.403Z,80.74
2022-12-12T04:10:32.385Z,81.24
2022-12-12T04:13:42.948Z,81.19
2022-12-12T04:16:47.352Z,81.79
2022-12-12T04:20:14.635Z,81.74
2022-12-12T04:23:38.191Z,81.60
2022-12-12T04:26:46.065Z,82.53
2022-12-12T04:29:54.707Z,83.20
2022-12-12T04:33:03.287Z,82.76
2022-12-12T04:36:09.561Z,82.56
2022-12-12T04:39:16.182Z,82.19
2022-12-12T04:42:23.752Z,82.18
2022-12-12T04:45:34.270Z,82.65
2022-12-12T04:48:43.757Z,82.33
2022-12-12T04:51:51.159Z,82.91
2022-12-12T04:55:02.987Z,81.85
2022-12-12T04:58:08.202Z,82.36
2022-12-12T05:01:16.900Z,82.36
2022-12-12T05:04:25.051Z,82.87
2022-12-12T05:07:39.527Z,83.37
2022-12-12T05:10:45.928Z,82.25
2022-12-12T05:13:49.843Z,82.71
2022-12-12T05:16:56.258Z,82.24
2022-12-12T05:19:59.708Z,82.41
2022-12-12T05:23:02.333Z,82.59
2022-12-12T05:26:09.373Z,82.36
2022-12-12T05:29:12.004Z,82.70
2022-12-12T05:32:14.586Z,82.13
2022-12-12T05:35:17.437Z,81.78
2022-12-12T05:38:20.034Z,82.22
2022-12-12T05:41:24.201Z,82.07
2022-12-12T05:44:26.861Z,81.36
2022-12-12T05:47:29.438Z,81.53
2022-12-12T05:50:32.016Z,81.36
2022-12-12T05:53:42.201Z,80.76
2022-12-12T05:56:47.059Z,81.32
2022-12-12T05:59:49.819Z,81.63
2022-12-12T06:02:52.535Z,81.26
2022-12-12T06:05:55.187Z,80.79
2022-12-12T06:08:57.901Z,79.86
2022-12-12T06:12:01.838Z,80.98
2022-12-12T06:15:04.863Z,81.78
2022-12-12T06:18:07.495Z,81.72
2022-12-12T06:21:12.198Z,81.81
2022-12-12T06:24:14.807Z,82.44
2022-12-12T06:27:18.799Z,81.61
2022-12-12T06:30:21.554Z,82.15
2022-12-12T06:33:24.469Z,82.91
2022-12-12T06:36:27.110Z,81.91
2022-12-12T06:39:29.721Z,81.96
2022-12-12T06:42:33.642Z,81.32
2022-12-12T06:45:36.228Z,81.79
2022-12-12T06:48:38.814Z,82.67
2022-12-12T06:51:44.254Z,82.45
2022-12-12T06:54:47.336Z,83.52
2022-12-12T06:57:51.340Z,82.94
2022-12-12T07:00:54.970Z,83.36
2022-12-12T07:03:58.185Z,83.13
2022-12-12T07:07:00.793Z,82.85
2022-12-12T07:10:03.380Z,81.85
2022-12-12T07:13:07.450Z,81.86
2022-12-12T07:16:10.137Z,81.74
2022-12-12T07:19:12.817Z,81.48
2022-12-12T07:22:15.396Z,82.40
2022-12-12T07:25:18.148Z,82.27
2022-12-12T07:28:22.157Z,81.57
2022-12-12T07:31:26.419Z,81.30
2022-12-12T07:34:30.127Z,82.07
2022-12-12T07:37:32.753Z,81.77
2022-12-12T07:40:35.352Z,82.06
2022-12-12T07:43:43.797Z,82.09
2022-12-12T07:46:47.381Z,82.29
2022-12-12T07:49:49.967Z,81.49
2022-12-12T07:52:52.763Z,80.87
2022-12-12T07:55:56.389Z,81.10
2022-12-12T07:59:00.399Z,80.33
2022-12-12T08:02:03.050Z,81.53
2022-12-12T08:05:06.504Z,81.72
2022-12-12T08:08:09.321Z,81.20
2022-12-12T08:11:13.726Z,81.09
2022-12-12T08:14:18.324Z,81.25
2022-12-12T08:17:20.919Z,81.44
2022-12-12T08:20:23.816Z,80.95
2022-12-12T08:23:26.380Z,82.21
2022-12-12T08:26:30.109Z,81.03
2022-12-12T08:29:34.056Z,82.23
2022-12-12T08:32:36.957Z,81.81
2022-12-12T08:35:39.547Z,82.40
2022-12-12T08:38:42.316Z,82.50
2022-12-12T08:41:48.964Z,82.88
2022-12-12T08:44:52.951Z,82.82
2022-12-12T08:47:55.531Z,83.11
2022-12-12T08:50:58.619Z,81.58
2022-12-12T08:54:01.531Z,81.39
2022-12-12T08:57:04.445Z,82.13
2022-12-12T09:00:10.607Z,82.83
2022-12-12T09:03:13.455Z,82.14
2022-12-12T09:06:17.149Z,82.54
2022-12-12T09:09:19.769Z,82.50
2022-12-12T09:12:22.375Z,82.41
2022-12-12T09:15:26.297Z,83.32
2022-12-12T09:18:29.005Z,82.78
2022-12-12T09:21:31.567Z,83.45
2022-12-12T09:24:34.163Z,82.70
2022-12-12T09:27:37.025Z,82.63
2022-12-12T09:30:42.341Z,82.92
2022-12-12T09:33:45.020Z,82.82
2022-12-12T09:36:47.644Z,82.64
2022-12-12T09:39:52.311Z,81.47
2022-12-12T09:42:55.132Z,81.84
2022-12-12T09:46:01.059Z,81.61
2022-12-12T09:49:12.111Z,81.55
2022-12-12T09:52:16.749Z,80.99
2022-12-12T09:55:38.621Z,82.49
2022-12-12T09:58:52.506Z,82.57
2022-12-12T10:02:06.438Z,81.62
2022-12-12T10:05:20.539Z,82.33
2022-12-12T10:08:29.687Z,81.40
2022-12-12T10:11:54.793Z,81.06
2022-12-12T10:15:01.862Z,81.11
2022-12-12T10:18:13.443Z,81.32
2022-12-12T10:21:21.072Z,81.34
2022-12-12T10:24:31.525Z,80.99
2022-12-12T10:27:34.188Z,81.56
2022-12-12T10:30:44.824Z,81.44
2022-12-12T10:34:06.565Z,81.14
2022-12-12T10:37:22.877Z,81.20
2022-12-12T10:40:38.814Z,80.56
2022-12-12T10:43:47.118Z,81.68
2022-12-12T10:46:56.875Z,81.01
2022-12-12T10:50:14.440Z,81.23
2022-12-12T10:53:17.080Z,81.12
2022-12-12T10:56:22.138Z,81.70
2022-12-12T10:59:24.694Z,80.79
2022-12-12T11:02:31.398Z,80.50
2022-12-12T11:05:37.765Z,76.93
2022-12-12T11:08:52.425Z,77.51
2022-12-12T11:12:00.165Z,79.20
2022-12-12T11:15:07.478Z,80.43
2022-12-12T11:18:15.575Z,81.26
2022-12-12T11:21:21.458Z,82.52
2022-12-12T11:24:30.576Z,82.52
2022-12-12T11:27:35.485Z,82.98
2022-12-12T11:30:40.532Z,82.32
2022-12-12T11:33:49.768Z,81.26
2022-12-12T11:36:54.915Z,82.65
2022-12-12T11:39:58.385Z,81.96
2022-12-12T11:43:19.972Z,81.94
2022-12-12T11:46:25.939Z,81.23
2022-12-12T11:49:28.532Z,80.94
2022-12-12T11:52:34.045Z,81.37
2022-12-12T11:55:45.469Z,81.78
2022-12-12T11:58:56.318Z,81.64
2022-12-12T12:02:12.074Z,82.12
2022-12-12T12:05:26.130Z,81.83
2022-12-12T12:08:42.791Z,82.36
2022-12-12T12:11:55.713Z,82.08
2022-12-12T12:15:23.313Z,82.39
2022-12-12T12:18:49.146Z,81.83
2022-12-12T12:22:02.819Z,82.02
2022-12-12T12:25:24.412Z,82.04
2022-12-12T12:29:03.139Z,81.57
2022-12-12T12:32:17.840Z,82.21
2022-12-12T12:35:29.832Z,81.59
2022-12-12T12:38:49.564Z,81.12
2022-12-12T12:42:06.342Z,79.97
2022-12-12T12:45:19.215Z,78.89
2022-12-12T12:48:25.488Z,76.74
2022-12-12T12:51:34.761Z,75.53
2022-12-12T12:54:40.736Z,73.21
2022-12-12T12:57:48.020Z,72.91
2022-12-12T13:00:58.787Z,72.93
2022-12-12T13:04:06.209Z,72.90
2022-12-12T13:07:14.858Z,74.56
2022-12-12T13:10:22.349Z,77.09
2022-12-12T13:13:30.525Z,78.03
2022-12-12T13:16:34.277Z,79.14
2022-12-12T13:19:40.397Z,79.89
2022-12-12T13:22:54.914Z,80.54
2022-12-12T13:26:02.094Z,79.86
2022-12-12T13:29:31.596Z,80.26
2022-12-12T13:32:53.836Z,80.11
2022-12-12T13:36:05.840Z,79.57
2022-12-12T13:39:22.189Z,80.78
2022-12-12T13:42:24.802Z,80.75
2022-12-12T13:45:38.027Z,81.84
2022-12-12T13:48:47.042Z,82.11
2022-12-12T13:51:49.943Z,81.18
2022-12-12T13:55:12.067Z,82.19
2022-12-12T13:58:21.225Z,82.54
2022-12-12T14:01:34.324Z,82.22
2022-12-12T14:04:39.485Z,81.94
2022-12-12T14:07:49.698Z,81.87
2022-12-12T14:10:56.371Z,81.49
2022-12-12T14:14:08.506Z,81.56
2022-12-12T14:17:21.737Z,81.84
2022-12-12T14:20:28.208Z,82.63
2022-12-12T14:23:32.558Z,82.06
2022-12-12T14:26:49.358Z,82.45
2022-12-12T14:29:51.962Z,82.97
2022-12-12T14:33:06.938Z,82.55
2022-12-12T14:36:26.526Z,83.10
2022-12-12T14:40:02.566Z,82.81
2022-12-12T14:43:20.626Z,82.56
2022-12-12T14:46:25.371Z,82.97
2022-12-12T14:49:29.323Z,82.33
2022-12-12T14:52:32.012Z,81.96
2022-12-12T14:55:34.622Z,82.21
2022-12-12T14:58:41.073Z,82.80
2022-12-12T15:01:45.772Z,82.87
2022-12-12T15:04:55.172Z,83.07
2022-12-12T15:08:00.392Z,82.94
2022-12-12T15:11:03.013Z,82.63
2022-12-12T15:14:05.923Z,82.58
2022-12-12T15:17:14.502Z,82.92
2022-12-12T15:20:20.760Z,82.71
2022-12-12T15:23:24.278Z,84.21
2022-12-12T15:26:29.962Z,82.88
2022-12-12T15:29:33.761Z,83.11
2022-12-12T15:32:37.081Z,82.52
2022-12-12T15:35:41.429Z,81.58
2022-12-12T15:38:44.076Z,82.67
2022-12-12T15:41:46.997Z,83.09
2022-12-12T15:44:51.390Z,82.71
2022-12-12T15:47:55.183Z,84.17
2022-12-12T15:51:03.130Z,83.60
2022-12-12T15:54:06.006Z,83.26
2022-12-12T15:57:15.925Z,82.59
2022-12-12T16:00:32.034Z,84.05
2022-12-12T16:03:35.841Z,84.54
2022-12-12T16:06:42.239Z,84.07
2022-12-12T16:09:58.804Z,83.25
2022-12-12T16:13:03.822Z,83.32
2022-12-12T16:16:34.438Z,82.97
2022-12-12T16:19:42.608Z,83.44
2022-12-12T16:22:49.519Z,81.62
2022-12-12T16:25:52.154Z,81.64
2022-12-12T16:28:54.781Z,81.24
2022-12-12T16:31:58.373Z,81.19
2022-12-12T16:35:01.027Z,80.93
2022-12-12T16:38:13.794Z,80.64
2022-12-12T16:41:18.797Z,81.33
2022-12-12T16:44:21.372Z,80.78
2022-12-12T16:47:25.468Z,81.63
2022-12-12T16:50:28.048Z,81.94
2022-12-12T16:53:32.019Z,81.05
2022-12-12T16:56:34.606Z,82.98
2022-12-12T16:59:38.271Z,82.33
2022-12-12T17:02:41.356Z,81.28
2022-12-12T17:05:46.272Z,82.04
2022-12-12T17:08:50.206Z,81.89
2022-12-12T17:11:52.819Z,81.71
2022-12-12T17:14:55.398Z,82.49
2022-12-12T17:17:58.911Z,81.12
2022-12-12T17:21:01.522Z,81.89
2022-12-12T17:24:05.957Z,81.90
2022-12-12T17:27:08.527Z,82.50
2022-12-12T17:30:13.644Z,81.33
2022-12-12T17:33:17.246Z,81.14
2022-12-12T17:36:20.194Z,80.10
2022-12-12T17:39:24.139Z,79.94
2022-12-12T17:42:26.773Z,79.80
2022-12-12T17:45:29.423Z,79.10
2022-12-12T17:48:33.964Z,80.02
2022-12-12T17:51:37.451Z,81.58
2022-12-12T17:54:41.707Z,81.55
2022-12-12T17:57:44.267Z,82.17
2022-12-12T18:00:46.928Z,80.26
2022-12-12T18:03:50.489Z,79.87
2022-12-12T18:06:53.180Z,81.24
2022-12-12T18:09:57.178Z,79.83
2022-12-12T18:12:59.807Z,80.92
2022-12-12T18:16:02.541Z,81.24
2022-12-12T18:19:05.377Z,81.26
2022-12-12T18:22:07.980Z,79.41
2022-12-12T18:25:12.093Z,80.34
2022-12-12T18:28:14.954Z,80.43
2022-12-12T18:31:17.711Z,79.91
2022-12-12T18:34:20.674Z,80.20
2022-12-12T18:37:23.368Z,79.68
2022-12-12T18:40:27.951Z,78.99
2022-12-12T18:43:31.521Z,78.83
2022-12-12T18:46:42.004Z,78.32
2022-12-12T18:49:45.776Z,78.14
2022-12-12T18:52:48.484Z,78.25
2022-12-12T18:55:52.469Z,78.70
2022-12-12T18:58:55.617Z,78.52
2022-12-12T19:01:58.271Z,78.23
2022-12-12T19:05:01.072Z,77.78
2022-12-12T19:08:03.917Z,78.20
2022-12-12T19:11:09.180Z,78.13
2022-12-12T19:14:13.643Z,78.92
2022-12-12T19:17:18.421Z,78.65
2022-12-12T19:20:25.842Z,77.63
2022-12-12T19:23:28.479Z,78.15
2022-12-12T19:26:32.490Z,78.83
2022-12-12T19:29:35.130Z,79.13
2022-12-12T19:32:37.716Z,78.69
2022-12-12T19:35:40.349Z,78.26
2022-12-12T19:38:43.273Z,78.91
2022-12-12T19:41:47.226Z,77.52
2022-12-12T19:44:49.957Z,76.85
2022-12-12T19:47:52.549Z,78.38
2022-12-12T19:50:55.356Z,77.56
2022-12-12T19:54:00.409Z,77.36
2022-12-12T19:57:04.391Z,77.30
2022-12-12T20:00:09.521Z,77.52
2022-12-12T20:03:12.115Z,76.95
2022-12-12T20:06:14.742Z,76.93
2022-12-12T20:09:19.855Z,76.91
2022-12-12T20:12:23.796Z,77.96
2022-12-12T20:15:26.501Z,76.42
2022-12-12T20:18:29.084Z,76.86
2022-12-12T20:24:54.331Z,76.90
2022-12-12T20:27:58.304Z,78.36
2022-12-12T20:31:05.746Z,77.73
2022-12-12T20:34:08.432Z,76.01
2022-12-12T20:37:14.147Z,76.48
2022-12-12T20:40:21.018Z,75.31
2022-12-12T20:43:25.137Z,76.03
2022-12-12T20:46:30.604Z,76.09
2022-12-12T20:49:33.337Z,76.23
2022-12-12T20:52:35.978Z,75.61
2022-12-12T20:55:38.632Z,75.62
2022-12-12T20:58:43.005Z,75.63
2022-12-12T21:01:46.937Z,76.06
2022-12-12T21:04:50.429Z,76.71
2022-12-12T21:07:53.086Z,76.13
2022-12-12T21:10:55.729Z,75.77
2022-12-12T21:14:02.866Z,76.63
2022-12-12T21:17:05.854Z,77.03
2022-12-12T21:20:09.757Z,77.30
2022-12-12T21:23:12.364Z,77.35
2022-12-12T21:26:21.519Z,76.39
2022-12-12T21:29:27.817Z,75.53
2022-12-12T21:32:30.446Z,75.26
2022-12-12T21:35:34.910Z,76.64
2022-12-12T21:38:38.610Z,76.67
2022-12-12T21:41:43.631Z,76.99
2022-12-12T21:44:47.622Z,76.62
2022-12-12T21:47:50.225Z,76.57
2022-12-12T21:50:52.801Z,77.14
2022-12-12T21:53:55.374Z,76.80
2022-12-12T21:56:58.865Z,77.23
2022-12-12T22:00:03.019Z,77.63
2022-12-12T22:03:05.619Z,77.27
2022-12-12T22:06:12.310Z,75.79
2022-12-12T22:09:15.006Z,74.67
2022-12-12T22:12:18.699Z,75.47
2022-12-12T22:15:23.234Z,75.97
2022-12-12T22:18:25.808Z,75.95
2022-12-12T22:21:28.536Z,76.55
2022-12-12T22:24:31.285Z,75.99
2022-12-12T22:27:34.495Z,75.87
2022-12-12T22:30:38.503Z,75.93
2022-12-12T22:33:41.121Z,75.49
2022-12-12T22:36:45.105Z,76.85
2022-12-12T22:39:47.684Z,75.46
2022-12-12T22:42:50.262Z,76.24
2022-12-12T22:45:54.317Z,77.37
2022-12-12T22:49:00.002Z,76.76
2022-12-12T22:52:02.616Z,76.33
2022-12-12T22:55:05.911Z,76.43
2022-12-12T22:58:08.695Z,76.83
2022-12-12T23:01:14.566Z,76.04
2022-12-12T23:04:17.269Z,74.68
2022-12-12T23:07:19.901Z,76.11
2022-12-12T23:10:22.828Z,75.28
2022-12-12T23:13:25.404Z,76.04
2022-12-12T23:16:30.812Z,76.08
2022-12-12T23:19:33.614Z,74.48
2022-12-12T23:22:36.270Z,75.51
2022-12-12T23:25:39.819Z,76.10
2022-12-12T23:28:43.223Z,76.46
2022-12-12T23:31:47.861Z,78.40
2022-12-12T23:34:50.654Z,76.50
2022-12-12T23:37:53.223Z,76.02
2022-12-12T23:40:55.861Z,77.37
2022-12-12T23:43:58.840Z,77.19
2022-12-12T23:47:02.800Z,78.25
2022-12-12T23:50:06.142Z,77.25
2022-12-12T23:53:10.648Z,78.64
2022-12-12T23:56:13.438Z,77.60
2022-12-12T23:59:18.193Z,78.08
