createdAt,value
2023-05-14T00:00:04.127Z,100639.66
2023-05-14T00:02:42.124Z,100639.09
2023-05-14T00:05:17.687Z,100637.41
2023-05-14T00:07:47.105Z,100627.56
2023-05-14T00:10:15.785Z,100628.88
2023-05-14T00:12:49.262Z,100626.66
2023-05-14T00:15:20.433Z,100625.38
2023-05-14T00:17:55.927Z,100630.94
2023-05-14T00:20:28.067Z,100624.47
2023-05-14T00:23:01.200Z,100618.94
2023-05-14T00:25:29.774Z,100618.03
2023-05-14T00:28:02.857Z,100621.25
2023-05-14T00:30:31.092Z,100616.66
2023-05-14T00:33:02.195Z,100620.59
2023-05-14T00:35:31.049Z,100617.47
2023-05-14T00:37:59.597Z,100610.44
2023-05-14T00:40:29.918Z,100607.50
2023-05-14T00:43:03.182Z,100603.09
2023-05-14T00:45:31.859Z,100604.59
2023-05-14T00:48:03.415Z,100607.19
2023-05-14T00:50:32.058Z,100605.53
2023-05-14T00:53:04.162Z,100605.19
2023-05-14T00:55:37.860Z,100598.16
2023-05-14T00:58:10.215Z,100599.09
2023-05-14T01:00:39.930Z,100597.06
2023-05-14T01:03:08.964Z,100597.06
2023-05-14T01:05:45.956Z,100594.09
2023-05-14T01:08:27.466Z,100591.13
2023-05-14T01:11:04.442Z,100588.38
2023-05-14T01:13:45.396Z,100586.34
2023-05-14T01:16:17.116Z,100596.34
2023-05-14T01:18:47.537Z,100600.94
2023-05-14T01:21:37.467Z,100591.53
2023-05-14T01:24:06.632Z,100595.59
2023-05-14T01:26:35.456Z,100602.81
2023-05-14T01:29:12.401Z,100591.91
2023-05-14T01:31:44.294Z,100595.97
2023-05-14T01:34:14.922Z,100601.34
2023-05-14T01:36:45.678Z,100601.16
2023-05-14T01:39:17.066Z,100597.25
2023-05-14T01:41:46.704Z,100602.41
2023-05-14T01:44:17.767Z,100602.41
2023-05-14T01:46:45.950Z,100599.59
2023-05-14T01:49:14.139Z,100600.19
2023-05-14T01:51:42.433Z,100602.03
2023-05-14T01:54:12.242Z,100602.94
2023-05-14T01:56:40.306Z,100587.22
2023-05-14T01:59:08.786Z,100590.91
2023-05-14T02:01:37.906Z,100589.41
2023-05-14T02:04:08.044Z,100597.00
2023-05-14T02:06:36.773Z,100586.81
2023-05-14T02:09:06.636Z,100590.50
2023-05-14T02:11:37.292Z,100592.34
2023-05-14T02:14:05.704Z,100586.41
2023-05-14T02:16:34.214Z,100595.09
2023-05-14T02:19:03.873Z,100590.28
2023-05-14T02:21:32.076Z,100591.94
2023-05-14T02:24:00.698Z,100588.22
2023-05-14T02:26:28.956Z,100594.13
2023-05-14T02:29:00.638Z,100589.13
2023-05-14T02:31:29.103Z,100582.28
2023-05-14T02:33:57.458Z,100574.13
2023-05-14T02:36:26.028Z,100582.97
2023-05-14T02:38:54.561Z,100588.47
2023-05-14T02:41:23.721Z,100589.75
2023-05-14T02:43:57.053Z,100593.59
2023-05-14T02:46:27.716Z,100582.88
2023-05-14T02:48:56.873Z,100590.25
2023-05-14T02:51:25.009Z,100588.75
2023-05-14T02:53:53.336Z,100586.91
2023-05-14T02:56:22.273Z,100587.22
2023-05-14T02:58:51.308Z,100583.84
2023-05-14T03:01:19.960Z,100586.25
2023-05-14T03:03:50.790Z,100580.50
2023-05-14T03:06:21.274Z,100586.63
2023-05-14T03:08:50.799Z,100584.94
2023-05-14T03:11:19.970Z,100580.66
2023-05-14T03:13:48.590Z,100590.97
2023-05-14T03:16:17.725Z,100594.50
2023-05-14T03:18:46.324Z,100594.09
2023-05-14T03:21:16.488Z,100586.06
2023-05-14T03:23:44.950Z,100597.69
2023-05-14T03:26:14.334Z,100596.69
2023-05-14T03:28:42.458Z,100600.19
2023-05-14T03:31:12.784Z,100595.19
2023-05-14T03:33:41.208Z,100589.09
2023-05-14T03:36:09.768Z,100597.75
2023-05-14T03:38:39.484Z,100595.59
2023-05-14T03:41:07.579Z,100593.72
2023-05-14T03:43:36.152Z,100593.53
2023-05-14T03:46:04.385Z,100588.72
2023-05-14T03:48:32.677Z,100592.84
2023-05-14T03:51:00.884Z,100589.50
2023-05-14T03:53:29.646Z,100593.44
2023-05-14T03:56:01.912Z,100588.09
2023-05-14T03:58:30.982Z,100591.06
2023-05-14T04:01:00.249Z,100598.28
2023-05-14T04:03:29.081Z,100597.38
2023-05-14T04:05:59.693Z,100598.72
2023-05-14T04:08:28.901Z,100589.94
2023-05-14T04:11:00.009Z,100595.72
2023-05-14T04:13:28.199Z,100590.03
2023-05-14T04:15:56.503Z,100594.50
2023-05-14T04:18:25.572Z,100590.13
2023-05-14T04:20:53.952Z,100594.47
2023-05-14T04:23:23.119Z,100585.63
2023-05-14T04:25:51.168Z,100581.78
2023-05-14T04:28:20.763Z,100590.31
2023-05-14T04:30:50.156Z,100582.41
2023-05-14T04:33:18.439Z,100582.94
2023-05-14T04:35:47.743Z,100578.72
2023-05-14T04:38:15.950Z,100580.38
2023-05-14T04:40:45.473Z,100585.19
2023-05-14T04:43:13.805Z,100588.16
2023-05-14T04:45:43.191Z,100584.28
2023-05-14T04:48:12.253Z,100585.78
2023-05-14T04:50:42.438Z,100581.88
2023-05-14T04:53:10.992Z,100590.41
2023-05-14T04:55:39.145Z,100586.13
2023-05-14T04:58:07.217Z,100584.47
2023-05-14T05:00:35.457Z,100582.81
2023-05-14T05:03:05.717Z,100590.56
2023-05-14T05:05:35.241Z,100597.22
2023-05-14T05:08:04.179Z,100594.88
2023-05-14T05:10:32.548Z,100589.88
2023-05-14T05:13:01.961Z,100587.28
2023-05-14T05:15:30.345Z,100589.66
2023-05-14T05:17:58.696Z,100587.91
2023-05-14T05:20:29.166Z,100594.72
2023-05-14T05:22:57.508Z,100596.81
2023-05-14T05:25:25.941Z,100596.91
2023-05-14T05:27:54.196Z,100600.06
2023-05-14T05:30:22.426Z,100597.69
2023-05-14T05:32:50.986Z,100597.97
2023-05-14T05:35:19.606Z,100603.41
2023-05-14T05:37:49.327Z,100602.69
2023-05-14T05:40:18.262Z,100605.56
2023-05-14T05:42:46.481Z,100608.72
2023-05-14T05:45:14.643Z,100597.28
2023-05-14T05:47:42.848Z,100597.47
2023-05-14T05:50:13.521Z,100601.31
2023-05-14T05:52:42.260Z,100602.53
2023-05-14T05:55:12.349Z,100601.78
2023-05-14T05:57:41.075Z,100595.09
2023-05-14T06:00:13.941Z,100589.91
2023-05-14T06:02:44.153Z,100591.13
2023-05-14T06:05:13.285Z,100585.41
2023-05-14T06:07:42.034Z,100595.59
2023-05-14T06:10:10.316Z,100597.09
2023-05-14T06:12:40.496Z,100590.66
2023-05-14T06:15:09.494Z,100600.03
2023-05-14T06:17:38.147Z,100597.00
2023-05-14T06:20:09.006Z,100596.25
2023-05-14T06:22:38.751Z,100599.66
2023-05-14T06:25:08.812Z,100594.06
2023-05-14T06:27:37.693Z,100593.03
2023-05-14T06:30:09.247Z,100589.06
2023-05-14T06:32:38.604Z,100588.31
2023-05-14T06:35:09.483Z,100587.88
2023-05-14T06:37:38.007Z,100590.81
2023-05-14T06:40:08.154Z,100591.66
2023-05-14T06:42:36.631Z,100589.59
2023-05-14T06:45:09.848Z,100587.19
2023-05-14T06:47:38.357Z,100589.69
2023-05-14T06:52:35.664Z,100586.09
2023-05-14T06:55:04.244Z,100591.22
2023-05-14T06:57:34.026Z,100582.41
2023-05-14T07:00:03.760Z,100582.97
2023-05-14T07:02:33.461Z,100578.81
2023-05-14T07:05:01.924Z,100575.38
2023-05-14T07:07:30.543Z,100577.38
2023-05-14T07:09:58.962Z,100579.88
2023-05-14T07:12:27.346Z,100579.69
2023-05-14T07:14:57.020Z,100573.38
2023-05-14T07:17:25.731Z,100575.81
2023-05-14T07:19:56.019Z,100569.97
2023-05-14T07:22:24.540Z,100571.28
2023-05-14T07:24:52.749Z,100570.78
2023-05-14T07:27:20.984Z,100568.38
2023-05-14T07:29:49.350Z,100563.09
2023-05-14T07:32:17.752Z,100565.94
2023-05-14T07:34:47.490Z,100555.09
2023-05-14T07:37:17.371Z,100560.16
2023-05-14T07:39:45.592Z,100558.63
2023-05-14T07:42:21.954Z,100563.91
2023-05-14T07:44:56.664Z,100552.91
2023-05-14T07:47:24.872Z,100552.50
2023-05-14T07:49:56.141Z,100539.47
2023-05-14T07:52:26.200Z,100544.97
2023-05-14T07:54:55.345Z,100541.81
2023-05-14T07:57:23.861Z,100541.50
2023-05-14T07:59:51.938Z,100539.84
2023-05-14T08:02:20.398Z,100532.34
2023-05-14T08:04:48.522Z,100535.22
2023-05-14T08:07:17.519Z,100525.88
2023-05-14T08:09:48.558Z,100534.44
2023-05-14T08:12:18.232Z,100534.84
2023-05-14T08:14:46.339Z,100532.41
2023-05-14T08:17:16.836Z,100535.94
2023-05-14T08:19:45.574Z,100534.44
2023-05-14T08:22:14.145Z,100535.97
2023-05-14T08:24:43.254Z,100532.53
2023-05-14T08:27:12.820Z,100522.31
2023-05-14T08:29:41.836Z,100517.97
2023-05-14T08:32:22.096Z,100518.63
2023-05-14T08:34:52.095Z,100524.78
2023-05-14T08:37:20.694Z,100518.78
2023-05-14T08:39:48.886Z,100514.13
2023-05-14T08:42:22.325Z,100522.25
2023-05-14T08:44:54.807Z,100514.25
2023-05-14T08:47:23.451Z,100513.53
2023-05-14T08:49:59.112Z,100512.97
2023-05-14T08:52:27.718Z,100517.06
2023-05-14T08:54:57.172Z,100510.38
2023-05-14T08:57:32.374Z,100514.22
2023-05-14T09:00:01.477Z,100509.28
2023-05-14T09:02:31.671Z,100504.56
2023-05-14T09:05:03.796Z,100498.88
2023-05-14T09:07:33.129Z,100498.44
2023-05-14T09:10:03.050Z,100499.13
2023-05-14T09:12:33.817Z,100493.19
2023-05-14T09:15:02.211Z,100491.19
2023-05-14T09:17:30.572Z,100487.06
2023-05-14T09:20:01.330Z,100495.13
2023-05-14T09:22:31.768Z,100491.56
2023-05-14T09:25:05.425Z,100485.50
2023-05-14T09:27:35.331Z,100484.28
2023-05-14T09:30:09.455Z,100486.34
2023-05-14T09:32:43.831Z,100494.03
2023-05-14T09:35:17.965Z,100488.06
2023-05-14T09:37:48.396Z,100484.47
2023-05-14T09:40:18.642Z,100490.94
2023-05-14T09:42:49.363Z,100483.41
2023-05-14T09:45:18.637Z,100483.50
2023-05-14T09:47:47.860Z,100483.59
2023-05-14T09:50:16.678Z,100486.22
2023-05-14T09:52:44.877Z,100483.09
2023-05-14T09:55:13.478Z,100484.25
2023-05-14T09:57:42.284Z,100479.81
2023-05-14T10:00:14.100Z,100475.22
2023-05-14T10:02:46.783Z,100479.63
2023-05-14T10:05:16.398Z,100477.38
2023-05-14T10:07:47.704Z,100478.34
2023-05-14T10:10:20.337Z,100482.06
2023-05-14T10:12:54.353Z,100479.66
2023-05-14T10:15:30.993Z,100489.16
2023-05-14T10:18:04.802Z,100485.19
2023-05-14T10:20:33.425Z,100489.06
2023-05-14T10:23:02.629Z,100488.22
2023-05-14T10:25:31.610Z,100491.66
2023-05-14T10:27:59.983Z,100486.31
2023-05-14T10:30:30.140Z,100478.31
2023-05-14T10:33:15.516Z,100479.09
2023-05-14T10:35:58.880Z,100473.66
2023-05-14T10:38:28.309Z,100476.66
2023-05-14T10:40:59.144Z,100478.13
2023-05-14T10:43:30.796Z,100476.22
2023-05-14T10:46:02.841Z,100473.34
2023-05-14T10:48:31.104Z,100472.50
2023-05-14T10:50:59.393Z,100470.31
2023-05-14T10:53:34.142Z,100473.44
2023-05-14T10:56:07.714Z,100468.34
2023-05-14T10:58:39.924Z,100469.13
2023-05-14T11:01:11.791Z,100466.94
2023-05-14T11:03:42.801Z,100469.34
2023-05-14T11:06:13.163Z,100472.06
2023-05-14T11:08:43.970Z,100468.69
2023-05-14T11:11:12.849Z,100464.44
2023-05-14T11:13:42.487Z,100470.47
2023-05-14T11:16:22.438Z,100463.56
2023-05-14T11:18:55.174Z,100458.75
2023-05-14T11:21:23.651Z,100459.50
2023-05-14T11:23:51.923Z,100460.47
2023-05-14T11:26:21.629Z,100455.00
2023-05-14T11:28:50.629Z,100453.22
2023-05-14T11:31:20.379Z,100461.56
2023-05-14T11:33:48.689Z,100456.53
2023-05-14T11:36:17.192Z,100452.22
2023-05-14T11:38:50.807Z,100449.25
2023-05-14T11:41:21.828Z,100441.16
2023-05-14T11:43:50.324Z,100443.38
2023-05-14T11:46:20.166Z,100439.06
2023-05-14T11:48:48.801Z,100439.13
2023-05-14T11:51:17.226Z,100436.66
2023-05-14T11:53:46.927Z,100437.31
2023-05-14T11:56:15.133Z,100439.06
2023-05-14T11:58:49.658Z,100432.47
2023-05-14T12:01:18.221Z,100427.75
2023-05-14T12:03:48.219Z,100430.06
2023-05-14T12:06:16.654Z,100423.31
2023-05-14T12:08:45.005Z,100424.13
2023-05-14T12:11:13.499Z,100428.72
2023-05-14T12:13:42.202Z,100420.13
2023-05-14T12:16:10.595Z,100415.06
2023-05-14T12:18:39.226Z,100416.44
2023-05-14T12:21:09.830Z,100412.38
2023-05-14T12:23:39.905Z,100416.13
2023-05-14T12:26:10.180Z,100404.97
2023-05-14T12:28:43.372Z,100396.66
2023-05-14T12:31:13.709Z,100398.19
2023-05-14T12:33:42.026Z,100404.81
2023-05-14T12:36:21.265Z,100398.56
2023-05-14T12:38:52.613Z,100395.53
2023-05-14T12:41:21.559Z,100389.69
2023-05-14T12:43:50.494Z,100392.72
2023-05-14T12:46:18.830Z,100383.41
2023-05-14T12:48:49.269Z,100387.13
2023-05-14T12:51:20.486Z,100381.19
2023-05-14T12:53:49.653Z,100386.94
2023-05-14T12:56:18.200Z,100386.31
2023-05-14T12:58:47.316Z,100380.38
2023-05-14T13:01:16.535Z,100376.97
2023-05-14T13:03:45.217Z,100373.81
2023-05-14T13:06:13.792Z,100369.13
2023-05-14T13:08:44.743Z,100370.28
2023-05-14T13:11:12.860Z,100371.06
2023-05-14T13:13:41.744Z,100368.13
2023-05-14T13:16:10.611Z,100361.94
2023-05-14T13:18:39.516Z,100364.91
2023-05-14T13:21:08.627Z,100358.31
2023-05-14T13:23:37.129Z,100355.09
2023-05-14T13:26:09.751Z,100355.66
2023-05-14T13:28:37.975Z,100357.94
2023-05-14T13:31:10.276Z,100352.28
2023-05-14T13:33:40.694Z,100341.81
2023-05-14T13:36:10.168Z,100347.81
2023-05-14T13:38:38.620Z,100331.69
2023-05-14T13:41:08.486Z,100332.66
2023-05-14T13:43:40.364Z,100336.94
2023-05-14T13:46:08.958Z,100327.97
2023-05-14T13:48:37.395Z,100320.53
2023-05-14T13:51:06.596Z,100314.19
2023-05-14T13:53:35.419Z,100324.00
2023-05-14T13:56:03.703Z,100313.97
2023-05-14T13:58:32.337Z,100296.63
2023-05-14T14:01:04.611Z,100298.75
2023-05-14T14:03:32.883Z,100288.28
2023-05-14T14:06:01.373Z,100283.34
2023-05-14T14:08:29.557Z,100289.53
2023-05-14T14:10:58.270Z,100278.19
2023-05-14T14:13:27.788Z,100275.66
2023-05-14T14:15:56.988Z,100281.88
2023-05-14T14:18:28.072Z,100274.78
2023-05-14T14:20:56.548Z,100268.78
2023-05-14T14:23:24.863Z,100269.91
2023-05-14T14:25:54.054Z,100255.34
2023-05-14T14:28:22.441Z,100247.75
2023-05-14T14:30:51.494Z,100260.88
2023-05-14T14:33:19.778Z,100258.69
2023-05-14T14:35:50.306Z,100247.97
2023-05-14T14:38:18.258Z,100262.34
2023-05-14T14:40:47.174Z,100248.94
2023-05-14T14:43:15.347Z,100249.38
2023-05-14T14:45:48.219Z,100250.63
2023-05-14T14:48:28.152Z,100248.75
2023-05-14T14:50:57.844Z,100242.91
2023-05-14T14:53:26.621Z,100244.72
2023-05-14T14:55:55.778Z,100240.97
2023-05-14T14:58:25.084Z,100238.34
2023-05-14T15:00:58.141Z,100232.13
2023-05-14T15:03:26.947Z,100225.34
2023-05-14T15:05:55.257Z,100235.91
2023-05-14T15:08:27.609Z,100234.84
2023-05-14T15:10:56.589Z,100242.00
2023-05-14T15:13:25.712Z,100234.59
2023-05-14T15:15:54.014Z,100237.34
2023-05-14T15:18:22.361Z,100231.50
2023-05-14T15:20:50.875Z,100233.00
2023-05-14T15:23:19.027Z,100238.22
2023-05-14T15:25:49.467Z,100230.34
2023-05-14T15:28:18.140Z,100227.34
2023-05-14T15:30:50.061Z,100207.69
2023-05-14T15:33:19.435Z,100214.13
2023-05-14T15:35:47.802Z,100218.69
2023-05-14T15:38:16.207Z,100219.44
2023-05-14T15:40:44.510Z,100216.13
2023-05-14T15:43:14.371Z,100219.38
2023-05-14T15:45:44.945Z,100215.81
2023-05-14T15:48:13.205Z,100217.34
2023-05-14T15:50:43.934Z,100208.94
2023-05-14T15:53:12.622Z,100208.59
2023-05-14T15:55:41.065Z,100216.19
2023-05-14T15:58:09.475Z,100218.69
2023-05-14T16:00:38.927Z,100208.88
2023-05-14T16:03:07.000Z,100201.22
2023-05-14T16:05:35.437Z,100203.06
2023-05-14T16:08:08.063Z,100199.13
2023-05-14T16:10:41.025Z,100199.34
2023-05-14T16:13:09.143Z,100196.06
2023-05-14T16:15:40.431Z,100195.63
2023-05-14T16:18:09.183Z,100192.94
2023-05-14T16:20:37.540Z,100199.47
2023-05-14T16:23:05.707Z,100201.97
2023-05-14T16:25:34.926Z,100184.22
2023-05-14T16:28:03.145Z,100189.22
2023-05-14T16:30:31.404Z,100184.63
2023-05-14T16:33:02.261Z,100196.31
2023-05-14T16:35:30.541Z,100191.59
2023-05-14T16:37:59.604Z,100183.97
2023-05-14T16:40:28.032Z,100190.25
2023-05-14T16:42:56.259Z,100190.22
2023-05-14T16:45:24.920Z,100189.50
2023-05-14T16:47:53.705Z,100184.31
2023-05-14T16:50:23.389Z,100183.03
2023-05-14T16:52:52.603Z,100188.66
2023-05-14T16:55:21.094Z,100176.13
2023-05-14T16:57:49.619Z,100182.00
2023-05-14T17:00:18.047Z,100187.13
2023-05-14T17:02:49.024Z,100168.66
2023-05-14T17:05:17.862Z,100181.91
2023-05-14T17:07:50.223Z,100178.97
2023-05-14T17:10:19.188Z,100179.88
2023-05-14T17:12:47.428Z,100178.63
2023-05-14T17:15:15.951Z,100183.75
2023-05-14T17:17:45.030Z,100185.66
2023-05-14T17:20:16.823Z,100183.59
2023-05-14T17:22:45.449Z,100176.16
2023-05-14T17:25:15.708Z,100173.56
2023-05-14T17:27:44.094Z,100182.56
2023-05-14T17:30:14.080Z,100180.00
2023-05-14T17:32:42.694Z,100181.41
2023-05-14T17:35:11.664Z,100180.59
2023-05-14T17:37:42.849Z,100180.47
2023-05-14T17:40:12.364Z,100187.19
2023-05-14T17:42:42.542Z,100185.63
2023-05-14T17:45:11.515Z,100200.66
2023-05-14T17:47:40.258Z,100196.44
2023-05-14T17:50:09.797Z,100196.78
2023-05-14T17:52:38.720Z,100214.25
2023-05-14T17:55:07.268Z,100200.63
2023-05-14T17:57:35.563Z,100209.13
2023-05-14T18:00:06.229Z,100210.00
2023-05-14T18:02:41.784Z,100206.53
2023-05-14T18:05:10.465Z,100199.88
2023-05-14T18:07:39.022Z,100198.16
2023-05-14T18:10:10.774Z,100210.72
2023-05-14T18:12:40.694Z,100215.09
2023-05-14T18:15:12.273Z,100211.56
2023-05-14T18:17:40.628Z,100228.13
2023-05-14T18:20:11.189Z,100222.13
2023-05-14T18:22:39.692Z,100223.13
2023-05-14T18:25:09.900Z,100230.66
2023-05-14T18:27:44.088Z,100235.00
2023-05-14T18:30:17.501Z,100233.88
2023-05-14T18:32:46.911Z,100231.66
2023-05-14T18:35:15.898Z,100231.06
2023-05-14T18:37:44.149Z,100236.38
2023-05-14T18:40:15.599Z,100234.41
2023-05-14T18:42:45.673Z,100240.84
2023-05-14T18:45:15.897Z,100240.06
2023-05-14T18:47:45.228Z,100246.13
2023-05-14T18:50:13.395Z,100245.84
2023-05-14T18:52:46.256Z,100252.66
2023-05-14T18:55:29.031Z,100252.03
2023-05-14T18:57:58.746Z,100258.25
2023-05-14T19:00:28.591Z,100259.56
2023-05-14T19:02:57.825Z,100267.81
2023-05-14T19:05:26.684Z,100270.16
2023-05-14T19:07:55.996Z,100272.16
2023-05-14T19:10:24.123Z,100275.47
2023-05-14T19:12:52.387Z,100274.91
2023-05-14T19:15:21.084Z,100270.97
2023-05-14T19:17:52.349Z,100276.63
2023-05-14T19:20:20.905Z,100272.41
2023-05-14T19:22:49.625Z,100273.34
2023-05-14T19:25:18.551Z,100276.44
2023-05-14T19:27:51.269Z,100283.22
2023-05-14T19:30:21.479Z,100280.03
2023-05-14T19:32:51.421Z,100278.31
2023-05-14T19:35:19.677Z,100280.97
2023-05-14T19:37:47.800Z,100280.69
2023-05-14T19:40:16.217Z,100282.00
2023-05-14T19:42:45.500Z,100287.31
2023-05-14T19:45:13.908Z,100287.78
2023-05-14T19:47:43.495Z,100284.22
2023-05-14T19:50:12.995Z,100279.84
2023-05-14T19:52:41.448Z,100278.97
2023-05-14T19:55:10.280Z,100282.38
2023-05-14T19:57:41.346Z,100283.28
2023-05-14T20:00:10.660Z,100280.53
2023-05-14T20:02:41.016Z,100284.19
2023-05-14T20:05:10.862Z,100286.84
2023-05-14T20:07:40.690Z,100280.53
2023-05-14T20:10:10.836Z,100287.41
2023-05-14T20:12:39.051Z,100280.97
2023-05-14T20:15:07.911Z,100279.69
2023-05-14T20:17:37.128Z,100281.13
2023-05-14T20:20:06.868Z,100280.56
2023-05-14T20:22:35.150Z,100282.94
2023-05-14T20:25:05.408Z,100288.97
2023-05-14T20:27:34.137Z,100298.22
2023-05-14T20:30:02.905Z,100295.72
2023-05-14T20:32:31.331Z,100287.38
2023-05-14T20:35:02.306Z,100281.63
2023-05-14T20:37:32.404Z,100274.44
2023-05-14T20:40:04.797Z,100278.56
2023-05-14T20:42:36.285Z,100275.59
2023-05-14T20:45:07.035Z,100279.97
2023-05-14T20:47:36.244Z,100268.81
2023-05-14T20:50:05.162Z,100267.31
2023-05-14T20:52:33.351Z,100265.94
2023-05-14T20:55:02.291Z,100255.81
2023-05-14T20:57:31.977Z,100248.31
2023-05-14T21:00:01.932Z,100254.75
2023-05-14T21:02:31.629Z,100250.19
2023-05-14T21:05:01.533Z,100250.28
2023-05-14T21:07:30.355Z,100251.91
2023-05-14T21:09:58.452Z,100250.69
2023-05-14T21:12:28.951Z,100245.25
2023-05-14T21:15:01.458Z,100244.06
2023-05-14T21:17:42.788Z,100248.75
2023-05-14T21:20:13.368Z,100251.53
2023-05-14T21:22:41.660Z,100244.66
2023-05-14T21:25:11.312Z,100239.78
2023-05-14T21:27:42.538Z,100236.34
2023-05-14T21:30:14.502Z,100245.41
2023-05-14T21:32:42.764Z,100229.38
2023-05-14T21:35:11.131Z,100237.84
2023-05-14T21:37:42.513Z,100236.84
2023-05-14T21:40:13.414Z,100234.28
2023-05-14T21:42:43.805Z,100235.84
2023-05-14T21:45:13.679Z,100237.09
2023-05-14T21:47:45.756Z,100230.00
2023-05-14T21:50:15.050Z,100234.91
2023-05-14T21:52:44.005Z,100232.41
2023-05-14T21:55:12.624Z,100231.56
2023-05-14T21:57:46.980Z,100233.69
2023-05-14T22:00:23.279Z,100232.31
2023-05-14T22:02:54.321Z,100232.16
2023-05-14T22:05:23.489Z,100226.25
2023-05-14T22:07:52.490Z,100230.19
2023-05-14T22:10:21.081Z,100224.13
2023-05-14T22:12:49.452Z,100229.38
2023-05-14T22:15:19.210Z,100228.03
2023-05-14T22:17:48.201Z,100222.31
2023-05-14T22:20:16.418Z,100225.34
2023-05-14T22:22:44.673Z,100224.88
2023-05-14T22:25:12.765Z,100217.66
2023-05-14T22:27:40.973Z,100210.28
2023-05-14T22:30:10.172Z,100208.09
2023-05-14T22:32:39.701Z,100213.81
2023-05-14T22:35:09.004Z,100202.53
2023-05-14T22:37:37.209Z,100197.38
2023-05-14T22:40:07.433Z,100195.28
2023-05-14T22:42:36.229Z,100193.06
2023-05-14T22:45:04.741Z,100196.25
2023-05-14T22:47:36.211Z,100192.91
2023-05-14T22:50:11.530Z,100194.78
2023-05-14T22:52:42.633Z,100194.84
2023-05-14T22:55:11.510Z,100182.75
2023-05-14T22:57:42.192Z,100182.66
2023-05-14T23:00:12.690Z,100188.09
2023-05-14T23:02:40.929Z,100179.28
2023-05-14T23:05:12.856Z,100187.66
2023-05-14T23:07:41.622Z,100183.06
2023-05-14T23:10:11.396Z,100187.53
2023-05-14T23:12:39.870Z,100185.72
2023-05-14T23:15:08.841Z,100182.59
2023-05-14T23:17:37.193Z,100185.19
2023-05-14T23:20:06.644Z,100184.84
2023-05-14T23:22:37.074Z,100190.44
2023-05-14T23:25:06.496Z,100190.13
2023-05-14T23:27:36.533Z,100188.09
2023-05-14T23:30:05.130Z,100184.25
2023-05-14T23:32:33.495Z,100191.09
2023-05-14T23:35:02.412Z,100185.38
2023-05-14T23:37:33.952Z,100192.94
2023-05-14T23:40:04.437Z,100194.81
2023-05-14T23:42:32.599Z,100185.03
2023-05-14T23:45:01.143Z,100200.00
2023-05-14T23:47:29.308Z,100195.41
2023-05-14T23:49:57.494Z,100202.06
2023-05-14T23:52:27.274Z,100200.78
2023-05-14T23:54:55.186Z,100189.53
2023-05-14T23:57:25.928Z,100199.28
2023-05-14T23:59:55.451Z,100189.69
