createdAt,value
2023-08-06T00:00:48.180Z,21.20
2023-08-06T00:03:16.938Z,21.19
2023-08-06T00:05:45.565Z,21.17
2023-08-06T00:08:15.547Z,21.12
2023-08-06T00:10:44.232Z,21.08
2023-08-06T00:13:12.707Z,20.99
2023-08-06T00:15:41.261Z,20.93
2023-08-06T00:18:09.796Z,20.87
2023-08-06T00:20:41.955Z,20.76
2023-08-06T00:23:10.651Z,20.73
2023-08-06T00:25:40.668Z,20.67
2023-08-06T00:28:09.228Z,20.56
2023-08-06T00:30:37.809Z,20.45
2023-08-06T00:33:06.411Z,20.27
2023-08-06T00:35:34.987Z,20.23
2023-08-06T00:38:05.337Z,20.22
2023-08-06T00:40:34.688Z,20.10
2023-08-06T00:43:04.684Z,19.97
2023-08-06T00:45:37.140Z,19.83
2023-08-06T00:48:07.819Z,19.73
2023-08-06T00:50:36.744Z,19.63
2023-08-06T00:53:05.635Z,19.53
2023-08-06T00:55:35.303Z,19.49
2023-08-06T00:58:06.040Z,19.41
2023-08-06T01:00:34.649Z,19.27
2023-08-06T01:03:03.642Z,19.12
2023-08-06T01:05:32.604Z,19.11
2023-08-06T01:08:14.752Z,19.12
2023-08-06T01:10:53.452Z,19.08
2023-08-06T01:13:31.465Z,19.12
2023-08-06T01:16:01.831Z,19.09
2023-08-06T01:18:32.273Z,19.09
2023-08-06T01:21:03.671Z,19.04
2023-08-06T01:23:32.382Z,19.12
2023-08-06T01:26:07.904Z,19.27
2023-08-06T01:28:46.376Z,19.41
2023-08-06T01:31:21.232Z,19.51
2023-08-06T01:33:51.862Z,19.67
2023-08-06T01:36:24.033Z,19.79
2023-08-06T01:38:55.001Z,19.88
2023-08-06T01:41:23.490Z,19.89
2023-08-06T01:43:52.086Z,19.93
2023-08-06T01:46:20.680Z,19.99
2023-08-06T01:48:49.220Z,20.02
2023-08-06T01:51:17.801Z,20.01
2023-08-06T01:53:47.870Z,19.93
2023-08-06T01:56:16.558Z,19.84
2023-08-06T01:58:45.135Z,19.78
2023-08-06T02:01:13.751Z,19.67
2023-08-06T02:03:42.342Z,19.63
2023-08-06T02:06:12.676Z,19.66
2023-08-06T02:08:41.301Z,19.65
2023-08-06T02:11:12.218Z,19.64
2023-08-06T02:13:40.848Z,19.64
2023-08-06T02:16:10.244Z,19.65
2023-08-06T02:18:40.819Z,19.66
2023-08-06T02:21:09.352Z,19.66
2023-08-06T02:23:37.895Z,19.71
2023-08-06T02:26:07.191Z,19.65
2023-08-06T02:28:37.151Z,19.73
2023-08-06T02:31:05.735Z,19.72
2023-08-06T02:33:34.292Z,19.77
2023-08-06T02:36:04.768Z,19.73
2023-08-06T02:38:33.711Z,19.69
2023-08-06T02:41:05.137Z,19.68
2023-08-06T02:43:33.904Z,19.63
2023-08-06T02:46:04.926Z,19.60
2023-08-06T02:48:58.404Z,19.58
2023-08-06T02:51:27.082Z,19.55
2023-08-06T02:53:55.691Z,19.55
2023-08-06T02:56:24.547Z,19.59
2023-08-06T02:59:02.472Z,19.56
2023-08-06T03:01:45.587Z,19.57
2023-08-06T03:04:21.108Z,19.59
2023-08-06T03:06:52.063Z,19.55
2023-08-06T03:09:23.064Z,19.54
2023-08-06T03:11:52.842Z,19.54
2023-08-06T03:14:22.035Z,19.53
2023-08-06T03:16:52.230Z,19.49
2023-08-06T03:19:21.846Z,19.47
2023-08-06T03:21:50.750Z,19.48
2023-08-06T03:24:19.828Z,19.44
2023-08-06T03:26:50.036Z,19.42
2023-08-06T03:29:18.743Z,19.34
2023-08-06T03:31:48.537Z,19.31
2023-08-06T03:34:20.386Z,19.23
2023-08-06T03:36:50.895Z,19.19
2023-08-06T03:39:19.470Z,19.16
2023-08-06T03:41:48.095Z,18.91
2023-08-06T03:44:17.340Z,19.06
2023-08-06T03:46:46.617Z,19.02
2023-08-06T03:49:15.236Z,19.00
2023-08-06T03:51:45.221Z,18.99
2023-08-06T03:54:13.721Z,18.96
2023-08-06T03:56:42.847Z,18.94
2023-08-06T03:59:11.441Z,18.92
2023-08-06T04:01:40.096Z,18.96
2023-08-06T04:04:09.686Z,19.02
2023-08-06T04:06:38.229Z,18.98
2023-08-06T04:09:08.278Z,18.94
2023-08-06T04:11:36.846Z,18.91
2023-08-06T04:14:05.531Z,18.88
2023-08-06T04:16:34.162Z,18.83
2023-08-06T04:19:03.985Z,18.79
2023-08-06T04:21:32.483Z,18.80
2023-08-06T04:24:01.171Z,18.76
2023-08-06T04:26:31.164Z,18.72
2023-08-06T04:29:00.755Z,18.64
2023-08-06T04:31:31.967Z,18.64
2023-08-06T04:34:01.495Z,18.60
2023-08-06T04:36:30.191Z,18.63
2023-08-06T04:38:58.747Z,18.61
2023-08-06T04:41:27.430Z,18.59
2023-08-06T04:43:57.426Z,18.58
2023-08-06T04:46:26.378Z,18.53
2023-08-06T04:48:54.962Z,18.53
2023-08-06T04:51:23.461Z,18.51
2023-08-06T04:53:52.113Z,18.49
2023-08-06T04:56:20.630Z,18.42
2023-08-06T04:58:49.206Z,18.36
2023-08-06T05:01:19.262Z,18.38
2023-08-06T05:03:49.390Z,18.32
2023-08-06T05:06:18.169Z,18.31
2023-08-06T05:08:46.661Z,18.31
2023-08-06T05:11:15.198Z,18.29
2023-08-06T05:13:43.674Z,18.31
2023-08-06T05:16:12.389Z,18.30
2023-08-06T05:18:43.036Z,18.32
2023-08-06T05:21:12.819Z,18.37
2023-08-06T05:23:42.379Z,18.39
2023-08-06T05:26:11.041Z,18.48
2023-08-06T05:28:39.579Z,18.52
2023-08-06T05:31:08.070Z,18.58
2023-08-06T05:33:36.677Z,18.64
2023-08-06T05:36:07.164Z,18.69
2023-08-06T05:38:35.964Z,18.72
2023-08-06T05:41:04.871Z,18.78
2023-08-06T05:43:33.491Z,18.87
2023-08-06T05:46:02.101Z,18.97
2023-08-06T05:48:30.841Z,19.09
2023-08-06T05:50:59.895Z,19.15
2023-08-06T05:53:29.793Z,19.25
2023-08-06T05:55:58.732Z,19.30
2023-08-06T05:58:30.306Z,19.41
2023-08-06T06:00:59.007Z,19.51
2023-08-06T06:03:27.642Z,19.63
2023-08-06T06:05:56.312Z,19.76
2023-08-06T06:08:24.845Z,19.86
2023-08-06T06:10:54.691Z,19.98
2023-08-06T06:13:23.289Z,20.05
2023-08-06T06:15:51.780Z,20.11
2023-08-06T06:18:21.365Z,20.35
2023-08-06T06:20:49.911Z,20.61
2023-08-06T06:23:18.502Z,21.06
2023-08-06T06:25:50.688Z,21.61
2023-08-06T06:28:20.682Z,22.12
2023-08-06T06:30:49.304Z,22.61
2023-08-06T06:33:17.903Z,23.07
2023-08-06T06:35:46.432Z,23.72
2023-08-06T06:38:15.046Z,24.15
2023-08-06T06:40:43.558Z,24.57
2023-08-06T06:43:12.050Z,24.97
2023-08-06T06:45:41.992Z,25.33
2023-08-06T06:48:10.585Z,25.54
2023-08-06T06:50:40.317Z,25.58
2023-08-06T06:53:08.896Z,25.66
2023-08-06T06:55:37.492Z,25.99
2023-08-06T06:58:06.327Z,26.16
2023-08-06T07:00:35.186Z,26.48
2023-08-06T07:03:05.349Z,26.59
2023-08-06T07:05:34.032Z,26.57
2023-08-06T07:08:02.643Z,26.70
2023-08-06T07:10:32.189Z,26.94
2023-08-06T07:13:00.687Z,27.19
2023-08-06T07:15:29.288Z,27.53
2023-08-06T07:17:57.980Z,27.77
2023-08-06T07:20:30.465Z,28.13
2023-08-06T07:22:59.039Z,28.19
2023-08-06T07:25:27.529Z,28.35
2023-08-06T07:27:57.928Z,28.34
2023-08-06T07:30:26.564Z,28.46
2023-08-06T07:32:55.567Z,28.65
2023-08-06T07:35:24.230Z,28.61
2023-08-06T07:37:56.086Z,28.42
2023-08-06T07:40:24.681Z,29.72
2023-08-06T07:42:53.840Z,29.10
2023-08-06T07:45:22.594Z,28.76
2023-08-06T07:47:51.426Z,28.77
2023-08-06T07:50:20.502Z,28.73
2023-08-06T07:52:49.104Z,29.03
2023-08-06T07:55:20.033Z,29.00
2023-08-06T07:57:48.624Z,29.13
2023-08-06T08:00:17.217Z,29.20
2023-08-06T08:02:47.674Z,29.08
2023-08-06T08:05:16.419Z,28.81
2023-08-06T08:07:46.130Z,28.32
2023-08-06T08:10:16.212Z,27.99
2023-08-06T08:12:48.927Z,27.61
2023-08-06T08:15:19.018Z,27.24
2023-08-06T08:17:48.988Z,26.81
2023-08-06T08:20:19.199Z,26.71
2023-08-06T08:22:47.726Z,26.72
2023-08-06T08:25:16.380Z,26.73
2023-08-06T08:27:46.371Z,26.64
2023-08-06T08:30:15.007Z,26.57
2023-08-06T08:32:43.636Z,26.52
2023-08-06T08:35:13.823Z,26.42
2023-08-06T08:37:42.398Z,26.31
2023-08-06T08:40:12.440Z,26.20
2023-08-06T08:42:41.006Z,25.97
2023-08-06T08:45:15.052Z,25.97
2023-08-06T08:47:45.530Z,26.05
2023-08-06T08:50:15.428Z,26.16
2023-08-06T08:52:46.847Z,26.33
2023-08-06T08:55:17.494Z,26.49
2023-08-06T08:57:46.148Z,26.45
2023-08-06T09:00:16.563Z,26.44
2023-08-06T09:02:47.150Z,26.32
2023-08-06T09:05:16.468Z,26.32
2023-08-06T09:07:47.848Z,26.33
2023-08-06T09:10:19.100Z,26.41
2023-08-06T09:12:51.186Z,26.44
2023-08-06T09:15:24.247Z,26.44
2023-08-06T09:17:53.168Z,26.43
2023-08-06T09:20:22.230Z,26.51
2023-08-06T09:22:51.747Z,26.47
2023-08-06T09:25:25.674Z,26.50
2023-08-06T09:27:54.742Z,26.71
2023-08-06T09:30:35.894Z,26.72
2023-08-06T09:33:04.542Z,26.71
2023-08-06T09:35:34.361Z,26.73
2023-08-06T09:38:09.995Z,26.86
2023-08-06T09:40:39.731Z,26.95
2023-08-06T09:43:08.867Z,27.17
2023-08-06T09:45:40.056Z,27.38
2023-08-06T09:48:10.416Z,27.41
2023-08-06T09:50:40.541Z,27.38
2023-08-06T09:53:10.690Z,27.20
2023-08-06T09:55:39.710Z,27.21
2023-08-06T09:58:09.274Z,27.30
2023-08-06T10:00:40.331Z,27.24
2023-08-06T10:03:15.255Z,27.11
2023-08-06T10:05:46.318Z,27.17
2023-08-06T10:08:16.756Z,27.34
2023-08-06T10:10:47.088Z,27.34
2023-08-06T10:13:21.769Z,27.41
2023-08-06T10:15:53.125Z,27.56
2023-08-06T10:18:23.850Z,27.56
2023-08-06T10:20:52.413Z,27.50
2023-08-06T10:23:22.220Z,27.56
2023-08-06T10:25:57.978Z,27.69
2023-08-06T10:28:36.663Z,28.03
2023-08-06T10:31:07.983Z,28.21
2023-08-06T10:33:47.228Z,28.31
2023-08-06T10:36:17.495Z,28.36
2023-08-06T10:38:51.371Z,28.40
2023-08-06T10:41:26.861Z,28.50
2023-08-06T10:44:12.432Z,28.43
2023-08-06T10:46:44.501Z,28.59
2023-08-06T10:49:15.870Z,28.74
2023-08-06T10:51:45.589Z,28.88
2023-08-06T10:54:15.389Z,28.92
2023-08-06T10:56:45.921Z,29.02
2023-08-06T10:59:17.842Z,29.01
2023-08-06T11:01:48.329Z,28.96
2023-08-06T11:04:18.413Z,28.94
2023-08-06T11:06:46.941Z,29.01
2023-08-06T11:09:16.456Z,29.21
2023-08-06T11:11:46.093Z,29.20
2023-08-06T11:14:17.916Z,29.09
2023-08-06T11:16:51.754Z,29.22
2023-08-06T11:19:20.618Z,29.22
2023-08-06T11:21:49.115Z,29.33
2023-08-06T11:24:18.791Z,29.45
2023-08-06T11:26:47.293Z,29.55
2023-08-06T11:29:18.052Z,29.57
2023-08-06T11:31:48.002Z,29.55
2023-08-06T11:34:18.082Z,29.74
2023-08-06T11:36:46.625Z,29.86
2023-08-06T11:39:15.393Z,29.78
2023-08-06T11:41:46.194Z,29.74
2023-08-06T11:44:17.646Z,29.77
2023-08-06T11:46:57.066Z,29.75
2023-08-06T11:49:45.525Z,29.75
2023-08-06T11:52:20.463Z,29.51
2023-08-06T11:54:50.518Z,29.57
2023-08-06T11:57:19.114Z,29.51
2023-08-06T11:59:47.941Z,29.55
2023-08-06T12:02:19.134Z,29.46
2023-08-06T12:05:01.675Z,29.30
2023-08-06T12:07:31.838Z,29.13
2023-08-06T12:10:00.524Z,28.90
2023-08-06T12:12:29.176Z,28.92
2023-08-06T12:14:58.842Z,28.94
2023-08-06T12:17:29.430Z,29.09
2023-08-06T12:19:59.000Z,29.18
2023-08-06T12:22:27.806Z,29.24
2023-08-06T12:24:56.291Z,29.33
2023-08-06T12:27:25.102Z,29.44
2023-08-06T12:29:53.768Z,29.50
2023-08-06T12:32:23.322Z,29.45
2023-08-06T12:34:53.824Z,29.44
2023-08-06T12:37:22.397Z,29.44
2023-08-06T12:39:50.952Z,29.43
2023-08-06T12:42:19.552Z,29.39
2023-08-06T12:44:48.082Z,29.32
2023-08-06T12:47:16.728Z,29.30
2023-08-06T12:49:45.239Z,29.28
2023-08-06T12:52:16.523Z,29.32
2023-08-06T12:54:47.170Z,29.42
2023-08-06T12:57:16.030Z,29.46
2023-08-06T12:59:44.441Z,29.50
2023-08-06T13:02:12.987Z,29.48
2023-08-06T13:04:41.586Z,29.48
2023-08-06T13:07:10.083Z,29.56
2023-08-06T13:09:41.005Z,29.53
2023-08-06T13:12:09.537Z,29.47
2023-08-06T13:14:37.992Z,29.48
2023-08-06T13:17:08.750Z,29.39
2023-08-06T13:19:37.289Z,29.28
2023-08-06T13:22:08.230Z,29.25
2023-08-06T13:24:37.063Z,29.22
2023-08-06T13:27:08.072Z,29.32
2023-08-06T13:29:36.583Z,29.21
2023-08-06T13:32:05.367Z,29.30
2023-08-06T13:34:34.004Z,29.29
2023-08-06T13:37:03.720Z,29.26
2023-08-06T13:39:32.286Z,29.31
2023-08-06T13:42:00.749Z,29.37
2023-08-06T13:44:30.838Z,29.30
2023-08-06T13:46:59.402Z,29.36
2023-08-06T13:49:27.990Z,29.37
2023-08-06T13:52:02.052Z,29.34
2023-08-06T13:54:36.813Z,29.23
2023-08-06T13:57:06.439Z,29.19
2023-08-06T13:59:36.333Z,29.13
2023-08-06T14:02:05.071Z,29.09
2023-08-06T14:04:33.716Z,29.07
2023-08-06T14:07:02.320Z,29.06
2023-08-06T14:09:31.251Z,29.06
2023-08-06T14:12:00.162Z,29.14
2023-08-06T14:14:28.746Z,29.15
2023-08-06T14:16:58.896Z,29.24
2023-08-06T14:19:27.929Z,29.26
2023-08-06T14:21:56.714Z,29.23
2023-08-06T14:24:25.469Z,29.23
2023-08-06T14:26:54.757Z,29.19
2023-08-06T14:29:23.471Z,29.01
2023-08-06T14:31:53.253Z,28.90
2023-08-06T14:34:24.346Z,28.95
2023-08-06T14:36:53.203Z,28.94
2023-08-06T14:39:21.867Z,28.85
2023-08-06T14:41:50.415Z,28.68
2023-08-06T14:44:18.952Z,28.55
2023-08-06T14:46:47.513Z,28.48
2023-08-06T14:49:17.055Z,28.50
2023-08-06T14:51:47.034Z,28.56
2023-08-06T14:54:15.579Z,28.54
2023-08-06T14:56:45.740Z,28.55
2023-08-06T14:59:15.718Z,28.59
2023-08-06T15:01:54.925Z,28.61
2023-08-06T15:04:26.052Z,28.56
2023-08-06T15:06:57.395Z,28.52
2023-08-06T15:09:27.423Z,28.51
2023-08-06T15:11:56.979Z,28.52
2023-08-06T15:14:26.060Z,28.58
2023-08-06T15:16:57.512Z,28.59
2023-08-06T15:19:26.438Z,28.43
2023-08-06T15:21:56.368Z,28.21
2023-08-06T15:24:25.864Z,28.16
2023-08-06T15:26:54.648Z,28.09
2023-08-06T15:29:23.492Z,28.10
2023-08-06T15:31:52.151Z,28.09
2023-08-06T15:34:20.728Z,28.09
2023-08-06T15:36:49.240Z,28.04
2023-08-06T15:39:19.221Z,27.87
2023-08-06T15:41:47.741Z,27.72
2023-08-06T15:44:16.264Z,27.68
2023-08-06T15:46:44.861Z,27.69
2023-08-06T15:49:14.391Z,27.65
2023-08-06T15:51:43.794Z,27.51
2023-08-06T15:54:14.365Z,27.64
2023-08-06T15:56:44.313Z,27.69
2023-08-06T15:59:26.506Z,27.64
2023-08-06T16:01:56.056Z,27.66
2023-08-06T16:04:24.580Z,27.67
2023-08-06T16:06:54.656Z,27.55
2023-08-06T16:09:25.299Z,27.49
2023-08-06T16:11:55.946Z,27.49
2023-08-06T16:14:24.763Z,27.49
2023-08-06T16:16:53.453Z,27.41
2023-08-06T16:19:22.304Z,27.39
2023-08-06T16:21:50.883Z,27.43
2023-08-06T16:24:19.488Z,27.34
2023-08-06T16:26:46.897Z,27.22
2023-08-06T16:29:16.985Z,27.04
2023-08-06T16:31:45.569Z,26.91
2023-08-06T16:34:14.608Z,26.83
2023-08-06T16:36:43.154Z,26.80
2023-08-06T16:39:11.775Z,26.74
2023-08-06T16:41:41.243Z,26.68
2023-08-06T16:44:13.519Z,26.67
2023-08-06T16:46:43.495Z,26.77
2023-08-06T16:49:11.997Z,26.83
2023-08-06T16:51:40.585Z,26.80
2023-08-06T16:54:09.113Z,26.68
2023-08-06T16:56:37.712Z,26.53
2023-08-06T16:59:06.349Z,26.48
2023-08-06T17:01:36.789Z,26.42
2023-08-06T17:04:06.842Z,26.36
2023-08-06T17:06:35.356Z,26.28
2023-08-06T17:09:04.782Z,26.21
2023-08-06T17:11:34.257Z,26.10
2023-08-06T17:14:03.375Z,26.06
2023-08-06T17:16:33.029Z,26.10
2023-08-06T17:19:01.547Z,26.12
2023-08-06T17:21:31.697Z,26.14
2023-08-06T17:24:00.231Z,26.09
2023-08-06T17:26:30.098Z,26.05
2023-08-06T17:28:58.692Z,25.98
2023-08-06T17:31:27.323Z,26.00
2023-08-06T17:33:56.110Z,25.94
2023-08-06T17:36:24.693Z,25.89
2023-08-06T17:38:54.611Z,25.79
2023-08-06T17:41:23.138Z,25.67
2023-08-06T17:43:51.795Z,25.63
2023-08-06T17:46:20.390Z,25.60
2023-08-06T17:48:48.907Z,25.53
2023-08-06T17:51:17.450Z,25.48
2023-08-06T17:53:46.039Z,25.45
2023-08-06T17:56:16.974Z,25.32
2023-08-06T17:58:45.749Z,25.16
2023-08-06T18:01:14.470Z,25.10
2023-08-06T18:03:44.876Z,24.99
2023-08-06T18:06:13.710Z,24.93
2023-08-06T18:08:42.193Z,24.90
2023-08-06T18:11:10.889Z,24.89
2023-08-06T18:13:40.839Z,24.85
2023-08-06T18:16:09.542Z,24.78
2023-08-06T18:18:38.048Z,24.72
2023-08-06T18:21:06.567Z,24.66
2023-08-06T18:23:35.119Z,24.53
2023-08-06T18:26:04.419Z,24.44
2023-08-06T18:28:33.097Z,24.28
2023-08-06T18:31:02.996Z,24.21
2023-08-06T18:33:31.732Z,24.19
2023-08-06T18:36:00.398Z,24.18
2023-08-06T18:38:29.049Z,24.13
2023-08-06T18:41:00.687Z,24.08
2023-08-06T18:43:30.034Z,23.98
2023-08-06T18:45:59.712Z,23.98
2023-08-06T18:48:29.731Z,23.95
2023-08-06T18:50:58.510Z,23.87
2023-08-06T18:53:27.000Z,23.72
2023-08-06T18:55:55.436Z,23.78
2023-08-06T18:58:24.221Z,23.75
2023-08-06T19:00:53.804Z,23.71
2023-08-06T19:03:22.486Z,23.62
2023-08-06T19:05:53.761Z,23.50
2023-08-06T19:08:22.418Z,23.41
2023-08-06T19:10:51.126Z,23.38
2023-08-06T19:13:19.609Z,23.37
2023-08-06T19:15:50.210Z,23.33
2023-08-06T19:18:18.879Z,23.22
2023-08-06T19:20:47.886Z,23.23
2023-08-06T19:23:19.310Z,23.20
2023-08-06T19:25:49.022Z,23.09
2023-08-06T19:28:23.479Z,23.10
2023-08-06T19:30:52.365Z,23.07
2023-08-06T19:33:22.513Z,23.04
2023-08-06T19:35:52.445Z,22.99
2023-08-06T19:38:24.024Z,22.96
2023-08-06T19:40:53.203Z,22.90
2023-08-06T19:43:21.674Z,22.89
2023-08-06T19:45:50.954Z,22.87
2023-08-06T19:48:19.771Z,22.84
2023-08-06T19:50:53.481Z,22.79
2023-08-06T19:53:27.119Z,22.74
2023-08-06T19:55:55.663Z,22.68
2023-08-06T19:58:25.183Z,22.53
2023-08-06T20:00:53.664Z,22.60
2023-08-06T20:03:22.480Z,22.58
2023-08-06T20:05:51.344Z,22.49
2023-08-06T20:08:20.428Z,22.48
2023-08-06T20:10:52.861Z,22.34
2023-08-06T20:13:21.407Z,22.44
2023-08-06T20:15:51.210Z,22.38
2023-08-06T20:18:19.898Z,22.32
2023-08-06T20:20:48.650Z,22.30
2023-08-06T20:23:17.344Z,22.31
2023-08-06T20:25:45.865Z,22.27
2023-08-06T20:28:15.877Z,22.22
2023-08-06T20:30:45.130Z,22.18
2023-08-06T20:33:14.530Z,22.17
2023-08-06T20:35:43.930Z,22.11
2023-08-06T20:38:12.491Z,22.04
2023-08-06T20:40:43.465Z,22.03
2023-08-06T20:43:13.066Z,21.98
2023-08-06T20:45:43.297Z,22.02
2023-08-06T20:48:12.861Z,22.00
2023-08-06T20:50:43.051Z,21.95
2023-08-06T20:53:11.742Z,21.92
2023-08-06T20:55:40.186Z,21.90
2023-08-06T20:58:10.005Z,21.86
2023-08-06T21:00:39.168Z,21.85
2023-08-06T21:03:09.205Z,21.82
2023-08-06T21:05:37.870Z,21.77
2023-08-06T21:08:06.471Z,21.79
2023-08-06T21:10:35.985Z,21.78
2023-08-06T21:13:04.505Z,21.78
2023-08-06T21:15:32.959Z,21.71
2023-08-06T21:18:01.610Z,21.66
2023-08-06T21:20:31.499Z,21.63
2023-08-06T21:23:00.062Z,21.53
2023-08-06T21:25:28.607Z,21.54
2023-08-06T21:27:57.082Z,21.50
2023-08-06T21:30:25.916Z,21.45
2023-08-06T21:32:54.710Z,21.43
2023-08-06T21:35:23.251Z,21.40
2023-08-06T21:37:53.816Z,21.40
2023-08-06T21:40:22.320Z,21.33
2023-08-06T21:42:50.933Z,21.31
2023-08-06T21:45:19.567Z,21.26
2023-08-06T21:47:48.343Z,21.24
2023-08-06T21:50:17.171Z,21.18
2023-08-06T21:52:45.723Z,21.21
2023-08-06T21:55:15.783Z,21.21
2023-08-06T21:57:44.350Z,21.18
2023-08-06T22:00:14.269Z,21.16
2023-08-06T22:02:42.968Z,21.11
2023-08-06T22:05:11.893Z,21.04
2023-08-06T22:07:40.492Z,21.02
2023-08-06T22:10:09.874Z,21.02
2023-08-06T22:12:39.793Z,21.04
2023-08-06T22:15:09.308Z,21.01
2023-08-06T22:17:37.794Z,20.90
2023-08-06T22:20:07.840Z,20.80
2023-08-06T22:22:38.732Z,20.71
2023-08-06T22:25:09.190Z,20.69
2023-08-06T22:27:37.825Z,20.65
2023-08-06T22:30:10.310Z,20.62
2023-08-06T22:32:38.920Z,20.59
2023-08-06T22:35:08.317Z,20.57
2023-08-06T22:37:36.875Z,20.57
2023-08-06T22:40:06.028Z,20.55
2023-08-06T22:42:34.630Z,20.56
2023-08-06T22:45:03.165Z,20.54
2023-08-06T22:47:33.130Z,20.51
2023-08-06T22:50:01.765Z,20.49
2023-08-06T22:52:30.178Z,20.44
2023-08-06T22:55:09.499Z,20.43
2023-08-06T22:57:47.254Z,20.37
2023-08-06T23:00:17.479Z,20.42
2023-08-06T23:02:59.004Z,20.35
2023-08-06T23:05:36.104Z,20.26
2023-08-06T23:08:04.539Z,20.31
2023-08-06T23:10:33.230Z,20.31
2023-08-06T23:13:01.827Z,20.30
2023-08-06T23:15:30.290Z,20.31
2023-08-06T23:18:00.368Z,20.34
2023-08-06T23:20:29.004Z,20.30
2023-08-06T23:22:57.762Z,20.27
2023-08-06T23:25:26.344Z,20.22
2023-08-06T23:27:55.206Z,20.26
2023-08-06T23:30:23.777Z,20.28
2023-08-06T23:32:52.622Z,20.22
2023-08-06T23:35:23.161Z,20.18
2023-08-06T23:37:52.107Z,20.14
2023-08-06T23:40:21.838Z,20.13
2023-08-06T23:42:50.750Z,20.06
2023-08-06T23:45:19.433Z,20.05
2023-08-06T23:47:48.037Z,20.00
2023-08-06T23:50:18.244Z,19.91
2023-08-06T23:52:48.228Z,19.99
2023-08-06T23:55:17.806Z,19.95
2023-08-06T23:57:46.402Z,19.92
