createdAt,value
2019-03-01T04:48:20.483Z,72.13
2019-03-01T04:50:51.145Z,90.53
2019-03-01T04:53:21.858Z,76.53
2019-03-01T04:55:52.385Z,70.33
2019-03-01T04:58:22.916Z,59.77
2019-03-01T05:00:53.446Z,63.33
2019-03-01T05:03:23.975Z,56.23
2019-03-01T05:05:54.605Z,48.63
2019-03-01T05:08:29.129Z,53.85
2019-03-01T05:10:59.661Z,53.02
2019-03-01T05:13:30.197Z,63.60
2019-03-01T05:16:00.816Z,77.40
2019-03-01T05:18:31.459Z,75.45
2019-03-01T05:21:01.991Z,49.55
2019-03-01T05:23:32.714Z,70.22
2019-03-01T05:26:03.250Z,56.08
2019-03-01T05:28:33.751Z,49.45
2019-03-01T05:31:04.433Z,50.33
2019-03-01T05:33:34.952Z,57.35
2019-03-01T05:36:05.479Z,56.35
2019-03-01T05:38:36.107Z,73.97
2019-03-01T05:41:06.645Z,51.80
2019-03-01T05:43:37.136Z,53.45
2019-03-01T05:46:07.704Z,46.05
2019-03-01T05:48:38.230Z,77.22
2019-03-01T05:51:09.071Z,62.45
2019-03-01T05:53:39.597Z,67.80
2019-03-01T05:56:10.065Z,53.80
2019-03-01T05:58:40.560Z,45.35
2019-03-01T06:01:23.268Z,55.03
2019-03-01T06:03:56.956Z,68.47
2019-03-01T06:06:42.792Z,117.72
2019-03-01T06:09:28.651Z,93.67
2019-03-01T06:12:21.927Z,87.08
2019-03-01T06:15:12.266Z,155.80
2019-03-01T06:17:54.320Z,52.40
2019-03-01T06:20:49.422Z,46.88
2019-03-01T06:23:26.114Z,73.78
2019-03-01T06:26:02.606Z,58.20
2019-03-01T06:28:55.635Z,64.85
2019-03-01T06:31:45.726Z,58.70
2019-03-01T06:34:31.240Z,48.87
2019-03-01T06:37:14.382Z,50.25
2019-03-01T06:40:07.760Z,56.50
2019-03-01T06:42:53.123Z,49.80
2019-03-01T06:45:26.943Z,43.75
2019-03-01T06:47:57.449Z,67.17
2019-03-01T06:50:33.203Z,78.92
2019-03-01T06:53:03.707Z,75.90
2019-03-01T06:55:38.813Z,42.05
2019-03-01T06:58:12.318Z,56.92
2019-03-01T07:00:50.084Z,49.95
2019-03-01T07:03:16.764Z,67.85
2019-03-01T07:05:47.306Z,49.90
2019-03-01T07:08:18.037Z,59.15
2019-03-01T07:10:48.666Z,53.23
2019-03-01T07:13:20.243Z,63.10
2019-03-01T07:15:50.721Z,43.25
2019-03-01T07:18:21.214Z,39.90
2019-03-01T07:20:51.737Z,54.58
2019-03-01T07:23:22.349Z,58.75
2019-03-01T07:25:54.782Z,56.15
2019-03-01T07:28:25.045Z,53.52
2019-03-01T07:30:55.782Z,47.67
2019-03-01T07:33:26.372Z,59.48
2019-03-01T07:35:57.923Z,56.65
2019-03-01T07:38:28.451Z,40.23
2019-03-01T07:40:59.023Z,56.13
2019-03-01T07:43:29.554Z,63.75
2019-03-01T07:46:00.194Z,75.35
2019-03-01T07:48:30.725Z,38.98
2019-03-01T07:51:02.436Z,57.58
2019-03-01T07:53:36.106Z,52.08
2019-03-01T07:56:05.615Z,67.85
2019-03-01T07:58:36.262Z,58.92
2019-03-01T08:01:06.793Z,56.20
2019-03-01T08:03:37.342Z,64.30
2019-03-01T08:06:13.151Z,63.63
2019-03-01T08:08:40.153Z,53.15
2019-03-01T08:11:10.667Z,44.48
2019-03-01T08:13:41.289Z,54.35
2019-03-01T08:16:11.837Z,46.55
2019-03-01T08:18:44.157Z,40.67
2019-03-01T08:21:15.035Z,52.10
2019-03-01T08:23:45.721Z,34.90
2019-03-01T08:26:16.255Z,42.90
2019-03-01T08:28:46.785Z,79.40
2019-03-01T08:31:20.914Z,46.98
2019-03-01T08:33:49.609Z,46.98
2019-03-01T08:36:20.118Z,40.90
2019-03-01T08:38:50.682Z,41.05
2019-03-01T08:41:21.540Z,41.90
2019-03-01T08:43:54.539Z,43.48
2019-03-01T08:46:26.796Z,48.60
2019-03-01T08:48:57.485Z,39.18
2019-03-01T08:51:28.218Z,42.78
2019-03-01T08:53:58.848Z,35.45
2019-03-01T08:56:29.490Z,37.55
2019-03-01T08:59:00.770Z,37.20
2019-03-01T09:01:31.813Z,39.55
2019-03-01T09:04:06.169Z,38.00
2019-03-01T09:06:36.798Z,41.45
2019-03-01T09:09:08.805Z,33.65
2019-03-01T09:11:41.764Z,38.28
2019-03-01T09:14:12.390Z,33.67
2019-03-01T09:16:46.321Z,41.80
2019-03-01T09:19:16.816Z,38.92
2019-03-01T09:21:50.150Z,36.25
2019-03-01T09:24:21.299Z,38.53
2019-03-01T09:26:55.171Z,40.67
2019-03-01T09:29:24.710Z,37.10
2019-03-01T09:31:57.640Z,32.65
2019-03-01T09:34:28.615Z,37.67
2019-03-01T09:36:59.790Z,29.95
2019-03-01T09:39:30.293Z,34.65
2019-03-01T09:42:04.416Z,36.70
2019-03-01T09:44:34.654Z,50.60
2019-03-01T09:47:05.344Z,32.73
2019-03-01T09:49:35.919Z,31.30
2019-03-01T09:52:06.478Z,36.13
2019-03-01T09:54:37.189Z,30.95
2019-03-01T09:57:07.919Z,43.05
2019-03-01T09:59:38.560Z,30.57
2019-03-01T10:02:09.289Z,33.35
2019-03-01T10:04:39.928Z,32.38
2019-03-01T10:07:10.556Z,30.62
2019-03-01T10:09:42.886Z,28.62
2019-03-01T10:12:14.636Z,28.95
2019-03-01T10:14:45.224Z,29.12
2019-03-01T10:17:15.879Z,34.73
2019-03-01T10:19:46.492Z,29.60
2019-03-01T10:22:17.060Z,34.58
2019-03-01T10:24:47.649Z,25.88
2019-03-01T10:27:18.180Z,30.43
2019-03-01T10:29:48.711Z,28.25
2019-03-01T10:32:19.339Z,36.93
2019-03-01T10:34:49.903Z,40.52
2019-03-01T10:37:20.532Z,26.48
2019-03-01T10:39:55.423Z,30.65
2019-03-01T10:42:23.422Z,40.73
2019-03-01T10:44:54.052Z,42.80
2019-03-01T10:47:24.531Z,36.20
2019-03-01T10:49:55.096Z,25.85
2019-03-01T10:52:27.075Z,23.83
2019-03-01T10:54:57.548Z,36.10
2019-03-01T10:57:28.315Z,30.82
2019-03-01T10:59:58.977Z,28.52
2019-03-01T11:02:29.707Z,35.43
2019-03-01T11:05:02.998Z,28.70
2019-03-01T11:07:33.565Z,33.78
2019-03-01T11:10:06.972Z,34.18
2019-03-01T11:12:37.870Z,28.45
2019-03-01T11:15:10.594Z,28.75
2019-03-01T11:17:41.183Z,37.75
2019-03-01T11:20:16.783Z,35.30
2019-03-01T11:22:49.299Z,28.02
2019-03-01T11:25:21.798Z,40.80
2019-03-01T11:27:52.518Z,27.85
2019-03-01T11:30:26.370Z,48.25
2019-03-01T11:32:56.960Z,24.90
2019-03-01T11:35:27.601Z,36.20
2019-03-01T11:37:58.328Z,32.25
2019-03-01T11:40:30.915Z,35.25
2019-03-01T11:43:01.653Z,27.67
2019-03-01T11:45:32.279Z,48.78
2019-03-01T11:48:03.116Z,32.00
2019-03-01T11:50:33.650Z,308.70
2019-03-01T11:53:04.182Z,31.57
2019-03-01T11:55:34.806Z,32.80
2019-03-01T11:58:05.502Z,31.90
2019-03-01T12:00:36.078Z,34.33
2019-03-01T12:03:06.709Z,41.02
2019-03-01T12:05:37.351Z,28.77
2019-03-01T12:08:07.976Z,35.05
2019-03-01T12:10:38.607Z,35.70
2019-03-01T12:13:09.160Z,37.08
2019-03-01T12:15:39.777Z,32.70
2019-03-01T12:18:11.538Z,26.73
2019-03-01T12:20:42.184Z,29.30
2019-03-01T12:23:12.801Z,30.55
2019-03-01T12:25:43.377Z,48.33
2019-03-01T12:28:13.969Z,39.50
2019-03-01T12:30:44.597Z,42.48
2019-03-01T12:33:15.225Z,36.60
2019-03-01T12:35:45.870Z,39.40
2019-03-01T12:38:16.602Z,42.83
2019-03-01T12:40:48.203Z,34.95
2019-03-01T12:43:18.787Z,33.33
2019-03-01T12:45:49.385Z,35.58
2019-03-01T12:48:19.936Z,40.48
2019-03-01T12:50:50.609Z,37.30
2019-03-01T12:53:21.183Z,39.35
2019-03-01T12:55:51.670Z,50.83
2019-03-01T12:58:22.182Z,57.58
2019-03-01T13:00:52.711Z,76.42
2019-03-01T13:03:23.241Z,69.32
2019-03-01T13:05:53.869Z,93.52
2019-03-01T13:08:24.401Z,38.85
2019-03-01T13:10:55.059Z,43.10
2019-03-01T13:13:25.769Z,37.78
2019-03-01T13:15:56.397Z,53.73
2019-03-01T13:18:27.040Z,31.80
2019-03-01T13:20:57.766Z,41.95
2019-03-01T13:23:28.412Z,49.77
2019-03-01T13:25:59.135Z,57.25
2019-03-01T13:28:29.692Z,38.15
2019-03-01T13:31:00.246Z,37.20
2019-03-01T13:33:30.836Z,64.03
2019-03-01T13:36:03.660Z,45.45
2019-03-01T13:38:35.096Z,35.48
2019-03-01T13:41:05.924Z,44.83
2019-03-01T13:43:36.539Z,36.83
2019-03-01T13:46:07.277Z,47.62
2019-03-01T13:48:37.809Z,54.00
2019-03-01T13:51:08.434Z,34.27
2019-03-01T13:53:48.517Z,44.10
2019-03-01T13:56:11.650Z,37.42
2019-03-01T13:58:42.179Z,45.35
2019-03-01T14:01:13.018Z,54.20
2019-03-01T14:03:43.669Z,36.30
2019-03-01T14:06:15.849Z,33.28
2019-03-01T14:08:46.489Z,40.35
2019-03-01T14:11:20.787Z,31.82
2019-03-01T14:13:56.140Z,38.00
2019-03-01T14:16:28.697Z,33.48
2019-03-01T14:18:59.230Z,35.88
2019-03-01T14:21:32.595Z,29.27
2019-03-01T14:24:11.411Z,54.83
2019-03-01T14:26:44.023Z,33.50
2019-03-01T14:29:16.042Z,35.92
2019-03-01T14:31:53.729Z,40.58
2019-03-01T14:34:28.235Z,44.48
2019-03-01T14:36:58.850Z,45.33
2019-03-01T14:39:29.494Z,49.10
2019-03-01T14:42:00.249Z,37.40
2019-03-01T14:44:33.862Z,30.37
2019-03-01T14:47:03.022Z,32.17
2019-03-01T14:49:43.318Z,30.70
2019-03-01T14:52:15.049Z,32.55
2019-03-01T14:54:47.160Z,34.50
2019-03-01T14:57:20.797Z,34.55
2019-03-01T14:59:58.006Z,33.48
2019-03-01T15:02:39.771Z,37.33
2019-03-01T15:05:16.738Z,39.70
2019-03-01T15:07:40.953Z,37.93
2019-03-01T15:10:14.428Z,42.65
2019-03-01T15:12:46.781Z,40.73
2019-03-01T15:15:22.932Z,42.30
2019-03-01T15:17:57.008Z,43.40
2019-03-01T15:20:27.138Z,45.12
2019-03-01T15:22:57.665Z,54.60
2019-03-01T15:25:28.294Z,56.42
2019-03-01T15:27:58.854Z,49.27
2019-03-01T15:30:29.453Z,43.70
2019-03-01T15:33:00.102Z,51.30
2019-03-01T15:35:30.627Z,49.05
2019-03-01T15:38:01.135Z,74.03
2019-03-01T15:40:32.674Z,58.68
2019-03-01T15:43:03.447Z,60.90
2019-03-01T15:45:36.632Z,61.45
2019-03-01T15:48:06.177Z,42.43
2019-03-01T15:50:36.772Z,67.62
2019-03-01T15:53:07.330Z,36.98
2019-03-01T15:55:37.837Z,43.17
2019-03-01T15:58:08.368Z,48.68
2019-03-01T16:00:38.903Z,54.53
2019-03-01T16:03:09.389Z,58.08
2019-03-01T16:05:40.072Z,62.60
2019-03-01T16:08:10.700Z,49.80
2019-03-01T16:10:41.326Z,60.05
2019-03-01T16:13:13.177Z,58.95
2019-03-01T16:15:43.926Z,49.55
2019-03-01T16:18:14.626Z,64.62
2019-03-01T16:20:47.151Z,75.22
2019-03-01T16:23:17.569Z,90.95
2019-03-01T16:25:48.097Z,92.37
2019-03-01T16:28:18.901Z,105.83
2019-03-01T16:30:49.627Z,108.17
2019-03-01T16:33:22.432Z,119.30
2019-03-01T16:35:54.116Z,133.30
2019-03-01T16:38:24.747Z,137.85
2019-03-01T16:40:55.379Z,107.37
2019-03-01T16:43:28.542Z,106.95
2019-03-01T16:45:59.312Z,137.68
2019-03-01T16:48:29.846Z,203.07
2019-03-01T16:51:00.473Z,192.83
2019-03-01T16:53:30.966Z,184.15
2019-03-01T16:56:02.607Z,186.37
2019-03-01T16:58:34.006Z,170.77
2019-03-01T17:01:04.875Z,184.48
2019-03-01T17:03:35.485Z,128.20
2019-03-01T17:06:06.016Z,128.40
2019-03-01T17:08:39.617Z,123.50
2019-03-01T17:11:08.700Z,135.40
2019-03-01T17:13:39.345Z,114.12
2019-03-01T17:16:10.078Z,99.17
2019-03-01T17:18:40.710Z,86.72
2019-03-01T17:21:12.460Z,76.60
2019-03-01T17:23:43.613Z,73.47
2019-03-01T17:26:14.362Z,75.72
2019-03-01T17:28:44.982Z,70.25
2019-03-01T17:31:15.512Z,83.07
2019-03-01T17:33:48.853Z,104.10
2019-03-01T17:36:18.255Z,102.22
2019-03-01T17:38:48.985Z,127.80
2019-03-01T17:41:19.592Z,275.40
2019-03-01T17:43:50.122Z,189.60
2019-03-01T17:46:20.652Z,128.35
2019-03-01T17:48:54.249Z,117.60
2019-03-01T17:51:23.357Z,116.73
2019-03-01T17:53:53.879Z,149.50
2019-03-01T17:56:24.507Z,180.40
2019-03-01T17:58:55.037Z,183.17
2019-03-01T18:01:25.678Z,211.90
2019-03-01T18:03:57.984Z,236.17
2019-03-01T18:06:28.376Z,216.97
2019-03-01T18:08:58.934Z,206.38
2019-03-01T18:11:29.537Z,197.68
2019-03-01T18:14:00.860Z,202.95
2019-03-01T18:16:32.311Z,204.75
2019-03-01T18:19:02.971Z,226.22
2019-03-01T18:21:33.501Z,235.93
2019-03-01T18:24:04.148Z,255.03
2019-03-01T18:26:36.445Z,202.33
2019-03-01T18:29:08.417Z,359.80
2019-03-01T18:31:39.215Z,596.65
2019-03-01T18:34:09.851Z,476.48
2019-03-01T18:36:40.491Z,377.52
2019-03-01T18:39:11.539Z,305.32
2019-03-01T18:41:42.358Z,214.40
2019-03-01T18:44:12.998Z,272.37
2019-03-01T18:46:43.530Z,133.30
2019-03-01T18:49:16.745Z,183.00
2019-03-01T18:51:46.323Z,227.07
2019-03-01T18:54:16.963Z,253.58
2019-03-01T18:56:47.464Z,196.20
2019-03-01T18:59:18.030Z,197.70
2019-03-01T19:01:48.558Z,186.43
2019-03-01T19:04:29.356Z,192.43
2019-03-01T19:06:52.537Z,176.53
2019-03-01T19:09:23.164Z,280.85
2019-03-01T19:11:53.867Z,263.85
2019-03-01T19:14:24.380Z,197.32
2019-03-01T19:16:55.013Z,228.92
2019-03-01T19:19:29.784Z,188.82
2019-03-01T19:21:57.818Z,218.90
2019-03-01T19:24:29.028Z,334.10
