createdAt,value
2023-03-30T00:01:09.984Z,100.00
2023-03-30T00:03:39.129Z,100.00
2023-03-30T00:06:07.443Z,100.00
2023-03-30T00:08:34.520Z,100.00
2023-03-30T00:11:02.463Z,100.00
2023-03-30T00:13:30.356Z,100.00
2023-03-30T00:15:57.139Z,100.00
2023-03-30T00:18:23.976Z,100.00
2023-03-30T00:20:52.433Z,100.00
2023-03-30T00:23:19.966Z,100.00
2023-03-30T00:25:46.651Z,100.00
2023-03-30T00:28:13.376Z,100.00
2023-03-30T00:30:41.776Z,100.00
2023-03-30T00:33:08.921Z,100.00
2023-03-30T00:35:36.530Z,100.00
2023-03-30T00:38:03.623Z,100.00
2023-03-30T00:40:33.067Z,100.00
2023-03-30T00:43:05.370Z,100.00
2023-03-30T00:45:34.223Z,100.00
2023-03-30T00:48:36.361Z,100.00
2023-03-30T00:51:10.805Z,100.00
2023-03-30T00:53:47.189Z,100.00
2023-03-30T00:56:17.329Z,100.00
2023-03-30T00:58:45.300Z,100.00
2023-03-30T01:01:16.013Z,100.00
2023-03-30T01:03:48.219Z,100.00
2023-03-30T01:06:18.090Z,100.00
2023-03-30T01:08:45.345Z,100.00
2023-03-30T01:11:12.341Z,100.00
2023-03-30T01:13:45.131Z,100.00
2023-03-30T01:16:31.288Z,100.00
2023-03-30T01:19:19.843Z,100.00
2023-03-30T01:22:04.740Z,100.00
2023-03-30T01:25:09.203Z,100.00
2023-03-30T01:28:13.351Z,100.00
2023-03-30T01:31:13.289Z,100.00
2023-03-30T01:34:18.968Z,100.00
2023-03-30T01:37:04.302Z,100.00
2023-03-30T01:40:09.480Z,100.00
2023-03-30T01:42:43.801Z,100.00
2023-03-30T01:45:28.757Z,100.00
2023-03-30T01:48:18.344Z,100.00
2023-03-30T01:50:53.912Z,100.00
2023-03-30T01:53:32.963Z,100.00
2023-03-30T01:56:13.892Z,100.00
2023-03-30T01:58:52.608Z,100.00
2023-03-30T02:01:21.040Z,100.00
2023-03-30T02:03:54.690Z,100.00
2023-03-30T02:06:38.976Z,100.00
2023-03-30T02:09:12.972Z,100.00
2023-03-30T02:11:44.439Z,100.00
2023-03-30T02:14:15.160Z,100.00
2023-03-30T02:16:46.505Z,100.00
2023-03-30T02:19:13.806Z,100.00
2023-03-30T02:21:40.977Z,100.00
2023-03-30T02:24:17.897Z,100.00
2023-03-30T02:26:50.590Z,100.00
2023-03-30T02:29:18.890Z,100.00
2023-03-30T02:31:48.456Z,100.00
2023-03-30T02:34:18.299Z,100.00
2023-03-30T02:37:10.204Z,100.00
2023-03-30T02:40:02.806Z,100.00
2023-03-30T02:43:09.233Z,100.00
2023-03-30T02:46:21.929Z,100.00
2023-03-30T02:48:52.246Z,100.00
2023-03-30T02:51:38.968Z,100.00
2023-03-30T02:54:21.731Z,100.00
2023-03-30T02:57:51.593Z,100.00
2023-03-30T03:00:59.232Z,100.00
2023-03-30T03:03:47.210Z,100.00
2023-03-30T03:06:15.842Z,100.00
2023-03-30T03:08:48.242Z,100.00
2023-03-30T03:11:21.449Z,100.00
2023-03-30T03:13:48.682Z,100.00
2023-03-30T03:16:15.510Z,100.00
2023-03-30T03:19:00.795Z,100.00
2023-03-30T03:21:28.698Z,100.00
2023-03-30T03:23:55.435Z,100.00
2023-03-30T03:26:24.071Z,100.00
2023-03-30T03:28:51.090Z,100.00
2023-03-30T03:31:18.286Z,100.00
2023-03-30T03:33:45.999Z,100.00
2023-03-30T03:36:19.615Z,100.00
2023-03-30T03:38:50.721Z,100.00
2023-03-30T03:41:18.357Z,100.00
2023-03-30T03:43:45.455Z,100.00
2023-03-30T03:46:15.057Z,100.00
2023-03-30T03:48:42.144Z,100.00
2023-03-30T03:51:09.949Z,100.00
2023-03-30T03:53:39.663Z,100.00
2023-03-30T03:56:11.829Z,100.00
2023-03-30T03:58:38.689Z,100.00
2023-03-30T04:01:07.224Z,100.00
2023-03-30T04:03:34.296Z,100.00
2023-03-30T04:06:02.489Z,100.00
2023-03-30T04:08:29.487Z,100.00
2023-03-30T04:11:08.269Z,100.00
2023-03-30T04:13:53.510Z,100.00
2023-03-30T04:16:37.836Z,100.00
2023-03-30T04:19:42.025Z,100.00
2023-03-30T04:22:36.052Z,100.00
2023-03-30T04:25:26.039Z,100.00
2023-03-30T04:28:11.724Z,100.00
2023-03-30T04:31:05.580Z,100.00
2023-03-30T04:33:58.774Z,100.00
2023-03-30T04:36:43.813Z,100.00
2023-03-30T04:39:30.218Z,100.00
2023-03-30T04:42:20.028Z,100.00
2023-03-30T04:45:10.764Z,100.00
2023-03-30T04:47:48.659Z,100.00
2023-03-30T04:50:24.481Z,100.00
2023-03-30T04:53:11.786Z,100.00
2023-03-30T04:56:01.735Z,100.00
2023-03-30T04:58:35.095Z,100.00
2023-03-30T05:01:22.430Z,100.00
2023-03-30T05:04:17.933Z,100.00
2023-03-30T05:07:11.010Z,100.00
2023-03-30T05:09:58.138Z,100.00
2023-03-30T05:12:42.142Z,100.00
2023-03-30T05:15:31.896Z,100.00
2023-03-30T05:18:11.378Z,100.00
2023-03-30T05:20:40.996Z,100.00
2023-03-30T05:23:24.456Z,100.00
2023-03-30T05:26:04.685Z,100.00
2023-03-30T05:28:50.626Z,100.00
2023-03-30T05:31:40.245Z,100.00
2023-03-30T05:34:42.463Z,100.00
2023-03-30T05:37:19.476Z,100.00
2023-03-30T05:40:18.608Z,100.00
2023-03-30T05:43:02.950Z,100.00
2023-03-30T05:45:48.394Z,100.00
2023-03-30T05:48:33.591Z,100.00
2023-03-30T05:51:23.428Z,100.00
2023-03-30T05:54:00.825Z,100.00
2023-03-30T05:56:56.602Z,100.00
2023-03-30T05:59:26.497Z,100.00
2023-03-30T06:02:15.279Z,100.00
2023-03-30T06:04:42.123Z,100.00
2023-03-30T06:07:09.032Z,100.00
2023-03-30T06:09:35.757Z,100.00
2023-03-30T06:12:09.585Z,100.00
2023-03-30T06:14:37.143Z,100.00
2023-03-30T06:17:22.512Z,100.00
2023-03-30T06:19:49.665Z,100.00
2023-03-30T06:22:16.423Z,100.00
2023-03-30T06:24:51.551Z,100.00
2023-03-30T06:27:19.813Z,100.00
2023-03-30T06:29:46.521Z,100.00
2023-03-30T06:32:13.340Z,100.00
2023-03-30T06:35:16.314Z,100.00
2023-03-30T06:37:44.531Z,100.00
2023-03-30T06:40:13.425Z,100.00
2023-03-30T06:42:44.214Z,100.00
2023-03-30T06:45:26.690Z,100.00
2023-03-30T06:47:54.435Z,100.00
2023-03-30T06:50:22.228Z,100.00
2023-03-30T06:53:00.540Z,100.00
2023-03-30T06:55:33.419Z,100.00
2023-03-30T06:58:00.291Z,100.00
2023-03-30T07:00:27.931Z,100.00
2023-03-30T07:03:20.441Z,100.00
2023-03-30T07:06:20.721Z,100.00
2023-03-30T07:08:49.084Z,100.00
2023-03-30T07:11:22.830Z,100.00
2023-03-30T07:13:51.502Z,100.00
2023-03-30T07:16:18.743Z,100.00
2023-03-30T07:18:46.867Z,100.00
2023-03-30T07:21:14.068Z,100.00
2023-03-30T07:23:43.371Z,100.00
2023-03-30T07:26:15.646Z,100.00
2023-03-30T07:28:59.910Z,100.00
2023-03-30T07:31:27.751Z,100.00
2023-03-30T07:33:54.952Z,100.00
2023-03-30T07:36:26.242Z,100.00
2023-03-30T07:38:58.706Z,100.00
2023-03-30T07:41:32.254Z,100.00
2023-03-30T07:44:00.049Z,100.00
2023-03-30T07:46:27.014Z,100.00
2023-03-30T07:48:55.224Z,100.00
2023-03-30T07:51:23.889Z,100.00
2023-03-30T07:53:58.261Z,100.00
2023-03-30T07:56:34.919Z,100.00
2023-03-30T07:59:02.481Z,100.00
2023-03-30T08:01:34.096Z,100.00
2023-03-30T08:04:07.538Z,100.00
2023-03-30T08:06:36.235Z,100.00
2023-03-30T08:09:04.450Z,100.00
2023-03-30T08:11:33.200Z,96.95
2023-03-30T08:14:00.020Z,94.10
2023-03-30T08:16:26.872Z,95.12
2023-03-30T08:18:54.997Z,100.00
2023-03-30T08:21:25.912Z,98.95
2023-03-30T08:23:56.681Z,98.39
2023-03-30T08:26:23.945Z,100.00
2023-03-30T08:28:51.386Z,100.00
2023-03-30T08:31:18.625Z,98.27
2023-03-30T08:33:45.559Z,89.44
2023-03-30T08:36:15.229Z,80.80
2023-03-30T08:38:42.765Z,80.79
2023-03-30T08:41:24.753Z,87.49
2023-03-30T08:44:19.824Z,86.57
2023-03-30T08:46:48.346Z,84.42
2023-03-30T08:49:19.245Z,83.32
2023-03-30T08:51:49.405Z,85.46
2023-03-30T08:54:18.276Z,78.02
2023-03-30T08:57:06.540Z,74.23
2023-03-30T08:59:44.275Z,70.15
2023-03-30T09:02:21.190Z,64.47
2023-03-30T09:05:30.956Z,61.53
2023-03-30T09:08:18.335Z,67.35
2023-03-30T09:10:50.224Z,64.51
2023-03-30T09:13:20.835Z,60.59
2023-03-30T09:16:30.012Z,57.30
2023-03-30T09:19:01.137Z,60.99
2023-03-30T09:21:31.968Z,62.31
2023-03-30T09:24:06.489Z,57.33
2023-03-30T09:26:40.899Z,57.06
2023-03-30T09:29:24.349Z,59.31
2023-03-30T09:32:06.046Z,54.92
2023-03-30T09:35:03.206Z,61.48
2023-03-30T09:37:30.566Z,58.14
2023-03-30T09:39:59.128Z,57.13
2023-03-30T09:43:03.523Z,54.65
2023-03-30T09:45:34.130Z,56.12
2023-03-30T09:48:05.936Z,50.14
2023-03-30T09:50:38.860Z,54.14
2023-03-30T09:53:21.405Z,52.67
2023-03-30T09:56:03.525Z,55.07
2023-03-30T09:58:33.743Z,57.97
2023-03-30T10:01:12.634Z,55.33
2023-03-30T10:03:41.999Z,52.62
2023-03-30T10:06:09.057Z,51.57
2023-03-30T10:08:57.918Z,51.25
2023-03-30T10:11:41.607Z,57.48
2023-03-30T10:14:36.670Z,56.74
2023-03-30T10:17:05.695Z,57.38
2023-03-30T10:19:38.401Z,56.42
2023-03-30T10:22:17.059Z,58.09
2023-03-30T10:24:57.058Z,56.47
2023-03-30T10:27:34.145Z,57.08
2023-03-30T10:30:12.172Z,54.76
2023-03-30T10:32:39.163Z,54.96
2023-03-30T10:35:10.344Z,60.22
2023-03-30T10:37:44.948Z,55.25
2023-03-30T10:40:18.796Z,60.33
2023-03-30T10:42:48.284Z,59.61
2023-03-30T10:45:21.018Z,58.39
2023-03-30T10:48:03.806Z,61.61
2023-03-30T10:50:54.453Z,58.57
2023-03-30T10:53:42.281Z,56.45
2023-03-30T10:56:42.914Z,56.67
2023-03-30T10:59:31.775Z,56.78
2023-03-30T11:02:07.406Z,56.78
2023-03-30T11:04:47.102Z,60.14
2023-03-30T11:07:41.589Z,58.75
2023-03-30T11:13:37.062Z,65.20
2023-03-30T11:16:07.849Z,61.52
2023-03-30T11:19:02.269Z,65.07
2023-03-30T11:21:37.398Z,57.85
2023-03-30T11:24:15.003Z,68.03
2023-03-30T11:26:48.563Z,56.85
2023-03-30T11:29:37.648Z,53.27
2023-03-30T11:32:16.905Z,58.02
2023-03-30T11:35:04.361Z,52.92
2023-03-30T11:38:02.763Z,51.89
2023-03-30T11:40:42.143Z,56.36
2023-03-30T11:43:17.727Z,54.36
2023-03-30T11:45:53.429Z,52.74
2023-03-30T11:48:31.218Z,51.14
2023-03-30T11:51:08.143Z,52.04
2023-03-30T11:53:52.076Z,52.81
2023-03-30T11:56:39.884Z,50.26
2023-03-30T11:59:30.894Z,53.85
2023-03-30T12:02:22.880Z,60.96
2023-03-30T12:04:58.845Z,56.44
2023-03-30T12:07:37.967Z,58.41
2023-03-30T12:10:18.886Z,60.29
2023-03-30T12:12:49.367Z,61.74
2023-03-30T12:15:40.377Z,51.74
2023-03-30T12:18:19.184Z,56.02
2023-03-30T12:20:55.159Z,50.91
2023-03-30T12:23:35.620Z,57.95
2023-03-30T12:26:25.372Z,50.69
2023-03-30T12:29:48.159Z,50.38
2023-03-30T12:31:51.286Z,49.30
2023-03-30T12:34:19.344Z,51.92
2023-03-30T12:36:53.369Z,49.10
2023-03-30T12:39:26.134Z,49.72
2023-03-30T12:42:26.177Z,49.82
2023-03-30T12:45:22.515Z,48.38
2023-03-30T12:48:14.826Z,48.04
2023-03-30T12:51:02.787Z,48.79
2023-03-30T12:53:57.163Z,49.11
2023-03-30T12:56:56.387Z,47.96
2023-03-30T12:59:57.513Z,48.59
2023-03-30T13:02:31.045Z,49.66
2023-03-30T13:04:58.958Z,49.52
2023-03-30T13:07:35.510Z,49.24
2023-03-30T13:10:25.700Z,49.52
2023-03-30T13:13:03.618Z,49.56
2023-03-30T13:15:55.242Z,48.95
2023-03-30T13:18:33.334Z,47.83
2023-03-30T13:21:25.503Z,48.12
2023-03-30T13:24:01.800Z,47.82
2023-03-30T13:26:40.415Z,47.44
2023-03-30T13:29:11.737Z,47.62
2023-03-30T13:31:59.547Z,48.28
2023-03-30T13:34:36.941Z,49.52
2023-03-30T13:37:23.907Z,50.77
2023-03-30T13:40:04.734Z,50.50
2023-03-30T13:42:46.721Z,48.89
2023-03-30T13:45:37.680Z,51.47
2023-03-30T13:48:25.679Z,52.43
2023-03-30T13:50:59.741Z,53.18
2023-03-30T13:53:32.600Z,52.39
2023-03-30T13:56:00.297Z,49.40
2023-03-30T13:58:33.399Z,49.72
2023-03-30T14:01:08.935Z,49.38
2023-03-30T14:03:44.342Z,50.00
2023-03-30T14:06:17.671Z,50.95
2023-03-30T14:08:47.986Z,47.69
2023-03-30T14:11:21.891Z,49.02
2023-03-30T14:13:52.557Z,48.38
2023-03-30T14:16:33.313Z,47.91
2023-03-30T14:19:21.684Z,48.83
2023-03-30T14:21:49.438Z,48.49
2023-03-30T14:24:19.260Z,49.03
2023-03-30T14:26:47.886Z,48.45
2023-03-30T14:29:30.459Z,46.51
2023-03-30T14:34:40.511Z,47.32
2023-03-30T14:37:12.545Z,46.46
2023-03-30T14:39:42.331Z,46.13
2023-03-30T14:42:17.098Z,47.62
2023-03-30T14:44:45.401Z,47.10
2023-03-30T14:47:12.531Z,44.83
2023-03-30T14:49:43.485Z,45.28
2023-03-30T14:52:15.432Z,45.13
2023-03-30T14:54:48.780Z,46.43
2023-03-30T14:57:26.583Z,44.20
2023-03-30T15:00:00.585Z,46.59
2023-03-30T15:02:31.010Z,41.18
2023-03-30T15:04:59.079Z,42.56
2023-03-30T15:07:31.135Z,41.49
2023-03-30T15:10:00.443Z,42.93
2023-03-30T15:12:33.794Z,40.96
2023-03-30T15:15:07.718Z,42.69
2023-03-30T15:17:36.791Z,43.84
2023-03-30T15:20:07.475Z,44.37
2023-03-30T15:22:36.275Z,44.95
2023-03-30T15:25:11.191Z,47.57
2023-03-30T15:27:39.529Z,48.07
2023-03-30T15:30:07.983Z,48.71
2023-03-30T15:32:39.188Z,49.82
2023-03-30T15:35:23.146Z,52.15
2023-03-30T15:37:57.074Z,51.33
2023-03-30T15:40:38.705Z,53.35
2023-03-30T15:43:27.599Z,55.77
2023-03-30T15:46:02.248Z,57.62
2023-03-30T15:48:43.075Z,58.04
2023-03-30T15:51:29.430Z,59.45
2023-03-30T15:54:01.291Z,60.19
2023-03-30T15:56:38.368Z,60.66
2023-03-30T15:59:11.663Z,59.53
2023-03-30T16:01:55.184Z,58.92
2023-03-30T16:04:24.562Z,59.52
2023-03-30T16:06:52.826Z,59.56
2023-03-30T16:09:19.690Z,61.65
2023-03-30T16:11:47.071Z,61.55
2023-03-30T16:14:17.942Z,60.83
2023-03-30T16:16:44.965Z,61.27
2023-03-30T16:19:12.220Z,62.44
2023-03-30T16:21:38.971Z,61.02
2023-03-30T16:24:06.228Z,62.19
2023-03-30T16:26:33.172Z,61.58
2023-03-30T16:28:59.812Z,61.95
2023-03-30T16:31:26.796Z,62.10
2023-03-30T16:33:53.441Z,62.37
2023-03-30T16:36:24.676Z,63.21
2023-03-30T16:38:51.857Z,63.13
2023-03-30T16:41:20.854Z,64.88
2023-03-30T16:43:48.447Z,65.39
2023-03-30T16:46:17.806Z,66.79
2023-03-30T16:48:44.942Z,64.85
2023-03-30T16:51:12.352Z,65.75
2023-03-30T16:53:39.323Z,67.32
2023-03-30T16:56:06.159Z,68.53
2023-03-30T16:58:32.910Z,67.61
2023-03-30T17:01:05.688Z,67.86
2023-03-30T17:03:32.676Z,69.92
2023-03-30T17:05:59.370Z,71.24
2023-03-30T17:08:30.185Z,86.12
2023-03-30T17:11:01.353Z,82.93
2023-03-30T17:13:28.694Z,85.99
2023-03-30T17:15:58.360Z,84.82
2023-03-30T17:18:26.592Z,90.17
2023-03-30T17:20:55.303Z,89.52
2023-03-30T17:23:25.069Z,89.67
2023-03-30T17:25:53.893Z,81.26
2023-03-30T17:28:22.355Z,76.79
2023-03-30T17:30:51.006Z,73.54
2023-03-30T17:33:18.060Z,75.43
2023-03-30T17:35:48.510Z,76.70
2023-03-30T17:38:16.141Z,76.28
2023-03-30T17:40:44.539Z,75.80
2023-03-30T17:43:11.714Z,80.87
2023-03-30T17:45:39.684Z,79.99
2023-03-30T17:48:12.457Z,80.85
2023-03-30T17:50:43.611Z,82.37
2023-03-30T17:53:17.382Z,84.88
2023-03-30T17:55:46.587Z,87.81
2023-03-30T17:58:32.920Z,87.12
2023-03-30T18:01:01.933Z,84.83
2023-03-30T18:03:32.033Z,84.15
2023-03-30T18:06:00.898Z,83.35
2023-03-30T18:08:28.821Z,82.51
2023-03-30T18:11:00.551Z,81.50
2023-03-30T18:13:29.479Z,80.27
2023-03-30T18:15:58.579Z,79.37
2023-03-30T18:18:27.480Z,78.40
2023-03-30T18:21:02.446Z,78.19
2023-03-30T18:23:30.610Z,76.39
2023-03-30T18:25:57.738Z,76.76
2023-03-30T18:28:26.680Z,77.80
2023-03-30T18:30:57.529Z,77.04
2023-03-30T18:33:25.398Z,76.63
2023-03-30T18:35:53.304Z,77.94
2023-03-30T18:38:21.658Z,79.78
2023-03-30T18:40:52.022Z,83.51
2023-03-30T18:43:18.773Z,84.82
2023-03-30T18:45:48.590Z,85.74
2023-03-30T18:48:17.684Z,85.46
2023-03-30T18:50:49.394Z,83.95
2023-03-30T18:53:18.804Z,84.67
2023-03-30T18:55:48.163Z,85.33
2023-03-30T18:58:20.600Z,85.45
2023-03-30T19:00:48.950Z,100.00
2023-03-30T19:03:16.838Z,100.00
2023-03-30T19:05:44.539Z,100.00
2023-03-30T19:08:16.413Z,100.00
2023-03-30T19:10:45.247Z,100.00
2023-03-30T19:13:16.423Z,100.00
2023-03-30T19:15:44.507Z,100.00
2023-03-30T19:18:11.675Z,100.00
2023-03-30T19:20:41.170Z,100.00
2023-03-30T19:23:11.343Z,100.00
2023-03-30T19:25:38.089Z,100.00
2023-03-30T19:28:05.844Z,100.00
2023-03-30T19:30:36.061Z,100.00
2023-03-30T19:33:07.323Z,100.00
2023-03-30T19:35:34.630Z,100.00
2023-03-30T19:38:01.521Z,100.00
2023-03-30T19:40:28.590Z,100.00
2023-03-30T19:42:55.572Z,100.00
2023-03-30T19:45:23.638Z,100.00
2023-03-30T19:47:51.275Z,100.00
2023-03-30T19:50:20.339Z,100.00
2023-03-30T19:52:51.467Z,100.00
2023-03-30T19:55:19.511Z,100.00
2023-03-30T19:57:46.438Z,100.00
2023-03-30T20:00:16.085Z,100.00
2023-03-30T20:02:51.382Z,100.00
2023-03-30T20:05:20.829Z,100.00
2023-03-30T20:07:49.011Z,100.00
2023-03-30T20:10:19.820Z,100.00
2023-03-30T20:12:47.291Z,100.00
2023-03-30T20:15:14.503Z,100.00
2023-03-30T20:17:42.145Z,100.00
2023-03-30T20:20:12.758Z,100.00
2023-03-30T20:22:44.520Z,100.00
2023-03-30T20:25:14.221Z,100.00
2023-03-30T20:27:41.617Z,100.00
2023-03-30T20:30:09.751Z,100.00
2023-03-30T20:32:36.477Z,100.00
2023-03-30T20:35:04.231Z,100.00
2023-03-30T20:37:31.044Z,100.00
2023-03-30T20:40:04.099Z,100.00
2023-03-30T20:42:31.893Z,100.00
2023-03-30T20:44:59.607Z,100.00
2023-03-30T20:47:30.177Z,100.00
2023-03-30T20:49:58.331Z,100.00
2023-03-30T20:52:25.970Z,100.00
2023-03-30T20:54:53.009Z,100.00
2023-03-30T20:57:20.691Z,100.00
2023-03-30T20:59:48.191Z,100.00
2023-03-30T21:02:16.052Z,100.00
2023-03-30T21:04:43.688Z,100.00
2023-03-30T21:07:11.422Z,100.00
2023-03-30T21:09:39.085Z,100.00
2023-03-30T21:12:06.122Z,100.00
2023-03-30T21:14:32.826Z,100.00
2023-03-30T21:16:59.605Z,100.00
2023-03-30T21:19:26.355Z,100.00
2023-03-30T21:21:54.578Z,100.00
2023-03-30T21:24:21.487Z,100.00
2023-03-30T21:26:49.501Z,100.00
2023-03-30T21:29:16.181Z,100.00
2023-03-30T21:31:43.022Z,100.00
2023-03-30T21:34:10.868Z,100.00
2023-03-30T21:36:38.083Z,100.00
2023-03-30T21:39:04.843Z,100.00
2023-03-30T21:41:31.586Z,100.00
2023-03-30T21:43:58.394Z,100.00
2023-03-30T21:46:25.992Z,100.00
2023-03-30T21:48:54.246Z,100.00
2023-03-30T21:51:24.895Z,100.00
2023-03-30T21:53:53.181Z,100.00
2023-03-30T21:56:22.504Z,100.00
2023-03-30T21:58:49.777Z,100.00
2023-03-30T22:01:21.786Z,100.00
2023-03-30T22:03:48.783Z,100.00
2023-03-30T22:06:17.308Z,100.00
2023-03-30T22:08:45.666Z,100.00
2023-03-30T22:11:21.405Z,100.00
2023-03-30T22:13:48.929Z,100.00
2023-03-30T22:16:32.253Z,100.00
2023-03-30T22:18:59.499Z,100.00
2023-03-30T22:21:29.301Z,100.00
2023-03-30T22:23:56.062Z,100.00
2023-03-30T22:26:23.102Z,100.00
2023-03-30T22:28:49.836Z,100.00
2023-03-30T22:31:16.879Z,100.00
2023-03-30T22:33:43.630Z,100.00
2023-03-30T22:36:16.803Z,100.00
2023-03-30T22:38:43.609Z,100.00
2023-03-30T22:41:10.376Z,100.00
2023-03-30T22:43:37.545Z,100.00
2023-03-30T22:46:05.760Z,100.00
2023-03-30T22:48:32.623Z,100.00
2023-03-30T22:51:08.302Z,100.00
2023-03-30T22:53:35.663Z,100.00
2023-03-30T22:56:02.609Z,100.00
2023-03-30T22:58:29.345Z,100.00
2023-03-30T23:01:03.361Z,100.00
2023-03-30T23:03:30.228Z,100.00
2023-03-30T23:06:00.965Z,100.00
2023-03-30T23:08:30.821Z,100.00
2023-03-30T23:11:04.351Z,100.00
2023-03-30T23:13:31.689Z,100.00
2023-03-30T23:15:58.622Z,100.00
2023-03-30T23:18:25.379Z,100.00
2023-03-30T23:20:53.930Z,100.00
2023-03-30T23:23:21.018Z,100.00
2023-03-30T23:25:51.701Z,100.00
2023-03-30T23:28:18.990Z,100.00
2023-03-30T23:30:45.565Z,100.00
2023-03-30T23:33:13.434Z,100.00
2023-03-30T23:35:47.378Z,100.00
2023-03-30T23:38:14.128Z,100.00
2023-03-30T23:40:40.976Z,100.00
2023-03-30T23:43:07.742Z,100.00
2023-03-30T23:45:34.511Z,100.00
2023-03-30T23:48:01.309Z,100.00
2023-03-30T23:50:29.021Z,100.00
2023-03-30T23:52:56.258Z,100.00
2023-03-30T23:55:24.520Z,100.00
2023-03-30T23:57:51.268Z,100.00
