createdAt,value
2022-08-27T00:00:34.284Z,95.10
2022-08-27T00:03:02.012Z,95.20
2022-08-27T00:05:29.028Z,95.50
2022-08-27T00:07:55.973Z,95.30
2022-08-27T00:10:26.895Z,95.30
2022-08-27T00:12:56.012Z,95.20
2022-08-27T00:15:24.034Z,95.30
2022-08-27T00:17:51.155Z,95.20
2022-08-27T00:20:21.615Z,95.30
2022-08-27T00:22:48.651Z,95.40
2022-08-27T00:25:16.143Z,95.50
2022-08-27T00:27:43.468Z,95.50
2022-08-27T00:30:13.405Z,95.40
2022-08-27T00:32:41.095Z,95.40
2022-08-27T00:35:08.707Z,95.60
2022-08-27T00:37:36.121Z,95.50
2022-08-27T00:40:04.739Z,95.40
2022-08-27T00:42:31.760Z,95.50
2022-08-27T00:44:59.810Z,95.50
2022-08-27T00:47:29.653Z,95.40
2022-08-27T00:50:05.826Z,95.40
2022-08-27T00:52:38.123Z,95.50
2022-08-27T00:55:18.754Z,95.60
2022-08-27T00:57:50.368Z,95.40
2022-08-27T01:00:19.285Z,95.50
2022-08-27T01:02:47.735Z,95.50
2022-08-27T01:05:21.730Z,95.90
2022-08-27T01:07:51.587Z,95.70
2022-08-27T01:10:21.702Z,95.70
2022-08-27T01:12:53.655Z,95.70
2022-08-27T01:15:24.092Z,95.80
2022-08-27T01:17:52.163Z,96.00
2022-08-27T01:20:27.276Z,96.00
2022-08-27T01:23:08.116Z,96.00
2022-08-27T01:25:35.169Z,96.20
2022-08-27T01:28:04.397Z,96.30
2022-08-27T01:30:31.594Z,96.40
2022-08-27T01:32:58.717Z,96.10
2022-08-27T01:35:26.111Z,96.10
2022-08-27T01:37:57.157Z,96.10
2022-08-27T01:40:24.644Z,96.20
2022-08-27T01:42:55.031Z,96.30
2022-08-27T01:45:26.956Z,96.40
2022-08-27T01:47:54.266Z,96.20
2022-08-27T01:50:25.100Z,96.70
2022-08-27T01:52:52.620Z,96.50
2022-08-27T01:55:22.842Z,96.60
2022-08-27T01:57:50.155Z,96.50
2022-08-27T02:00:27.219Z,96.50
2022-08-27T02:02:54.719Z,96.50
2022-08-27T02:05:22.046Z,96.80
2022-08-27T02:07:49.511Z,96.50
2022-08-27T02:10:22.042Z,96.80
2022-08-27T02:12:49.668Z,96.80
2022-08-27T02:15:17.631Z,96.70
2022-08-27T02:17:44.502Z,96.80
2022-08-27T02:20:11.698Z,96.60
2022-08-27T02:22:38.974Z,96.70
2022-08-27T02:25:10.343Z,96.70
2022-08-27T02:27:37.472Z,96.80
2022-08-27T02:30:06.010Z,97.10
2022-08-27T02:32:33.103Z,96.70
2022-08-27T02:35:00.868Z,96.80
2022-08-27T02:37:28.616Z,96.60
2022-08-27T02:39:55.739Z,97.00
2022-08-27T02:42:22.682Z,96.60
2022-08-27T02:44:49.633Z,96.60
2022-08-27T02:47:16.945Z,96.60
2022-08-27T02:49:44.588Z,96.70
2022-08-27T02:52:11.769Z,96.70
2022-08-27T02:54:40.397Z,96.90
2022-08-27T02:57:07.563Z,96.70
2022-08-27T02:59:34.720Z,96.80
2022-08-27T03:02:01.733Z,96.70
2022-08-27T03:04:29.533Z,96.80
2022-08-27T03:06:56.623Z,96.80
2022-08-27T03:09:23.499Z,96.80
2022-08-27T03:11:50.645Z,96.80
2022-08-27T03:14:17.570Z,96.80
2022-08-27T03:16:45.909Z,96.80
2022-08-27T03:19:12.835Z,96.90
2022-08-27T03:21:39.756Z,96.90
2022-08-27T03:24:11.610Z,96.90
2022-08-27T03:26:41.676Z,97.00
2022-08-27T03:29:19.725Z,97.00
2022-08-27T03:31:46.696Z,97.10
2022-08-27T03:34:13.632Z,97.20
2022-08-27T03:36:40.552Z,97.20
2022-08-27T03:39:07.687Z,97.40
2022-08-27T03:41:53.938Z,97.30
2022-08-27T03:44:22.549Z,97.40
2022-08-27T03:46:51.071Z,97.30
2022-08-27T03:49:20.418Z,97.50
2022-08-27T03:51:52.001Z,97.40
2022-08-27T03:54:19.299Z,97.50
2022-08-27T03:56:47.138Z,97.40
2022-08-27T03:59:15.838Z,97.60
2022-08-27T04:01:44.284Z,97.70
2022-08-27T04:04:13.177Z,97.50
2022-08-27T04:06:40.373Z,97.70
2022-08-27T04:09:07.331Z,97.80
2022-08-27T04:11:35.261Z,97.70
2022-08-27T04:14:14.568Z,97.60
2022-08-27T04:16:52.517Z,97.90
2022-08-27T04:19:21.239Z,97.60
2022-08-27T04:21:51.120Z,97.60
2022-08-27T04:24:18.209Z,97.80
2022-08-27T04:26:47.643Z,97.70
2022-08-27T04:29:14.562Z,97.90
2022-08-27T04:31:41.858Z,97.70
2022-08-27T04:34:08.795Z,97.80
2022-08-27T04:36:35.675Z,97.80
2022-08-27T04:39:03.287Z,97.70
2022-08-27T04:41:33.548Z,97.70
2022-08-27T04:44:08.493Z,97.80
2022-08-27T04:46:38.002Z,97.70
2022-08-27T04:49:11.338Z,97.60
2022-08-27T04:51:40.194Z,97.60
2022-08-27T04:54:08.059Z,97.70
2022-08-27T04:56:36.431Z,97.80
2022-08-27T04:59:05.459Z,97.80
2022-08-27T05:01:32.458Z,97.80
2022-08-27T05:03:59.563Z,97.90
2022-08-27T05:06:27.281Z,97.90
2022-08-27T05:08:54.550Z,97.80
2022-08-27T05:11:22.736Z,97.70
2022-08-27T05:13:49.847Z,97.80
2022-08-27T05:16:20.529Z,97.80
2022-08-27T05:18:48.884Z,97.70
2022-08-27T05:21:22.361Z,97.80
2022-08-27T05:23:50.124Z,97.90
2022-08-27T05:26:17.337Z,98.00
2022-08-27T05:28:44.321Z,98.20
2022-08-27T05:31:13.457Z,98.00
2022-08-27T05:33:41.773Z,97.90
2022-08-27T05:36:21.703Z,98.10
2022-08-27T05:38:50.434Z,98.00
2022-08-27T05:41:25.575Z,97.90
2022-08-27T05:44:01.355Z,97.80
2022-08-27T05:46:29.343Z,97.80
2022-08-27T05:48:58.661Z,97.90
2022-08-27T05:51:28.844Z,97.90
2022-08-27T05:54:19.275Z,97.90
2022-08-27T05:56:47.243Z,97.90
2022-08-27T05:59:34.710Z,98.20
2022-08-27T06:02:02.651Z,98.10
2022-08-27T06:04:29.913Z,98.00
2022-08-27T06:06:56.847Z,97.90
2022-08-27T06:09:26.742Z,98.10
2022-08-27T06:11:55.679Z,97.90
2022-08-27T06:14:23.236Z,98.00
2022-08-27T06:16:50.313Z,98.00
2022-08-27T06:19:18.074Z,97.90
2022-08-27T06:21:45.223Z,97.90
2022-08-27T06:24:13.267Z,98.00
2022-08-27T06:26:42.515Z,97.90
2022-08-27T06:29:10.132Z,97.90
2022-08-27T06:31:40.443Z,98.10
2022-08-27T06:34:09.399Z,97.90
2022-08-27T06:36:39.557Z,97.90
2022-08-27T06:39:08.010Z,97.90
2022-08-27T06:41:35.553Z,97.90
2022-08-27T06:44:03.073Z,97.90
2022-08-27T06:46:30.046Z,98.00
2022-08-27T06:49:00.122Z,97.60
2022-08-27T06:51:30.927Z,97.90
2022-08-27T06:54:00.570Z,97.80
2022-08-27T06:56:28.705Z,97.80
2022-08-27T06:58:58.625Z,98.40
2022-08-27T07:01:29.054Z,97.40
2022-08-27T07:04:02.367Z,97.40
2022-08-27T07:06:31.868Z,97.50
2022-08-27T07:08:59.965Z,97.90
2022-08-27T07:11:28.705Z,97.70
2022-08-27T07:13:56.441Z,97.60
2022-08-27T07:16:25.516Z,97.60
2022-08-27T07:18:54.163Z,97.70
2022-08-27T07:21:21.968Z,97.50
2022-08-27T07:23:50.838Z,97.50
2022-08-27T07:26:19.546Z,97.70
2022-08-27T07:28:47.788Z,97.80
2022-08-27T07:31:20.640Z,97.70
2022-08-27T07:33:52.742Z,97.60
2022-08-27T07:36:21.832Z,97.70
2022-08-27T07:38:57.066Z,97.40
2022-08-27T07:41:32.390Z,97.50
2022-08-27T07:44:35.301Z,97.20
2022-08-27T07:47:02.562Z,97.60
2022-08-27T07:49:30.207Z,97.40
2022-08-27T07:51:57.185Z,97.20
2022-08-27T07:54:24.171Z,97.30
2022-08-27T07:56:55.086Z,97.60
2022-08-27T07:59:24.488Z,97.50
2022-08-27T08:01:52.155Z,96.90
2022-08-27T08:04:20.536Z,97.10
2022-08-27T08:06:47.704Z,96.60
2022-08-27T08:09:14.916Z,96.80
2022-08-27T08:11:41.861Z,97.10
2022-08-27T08:14:08.763Z,96.30
2022-08-27T08:16:35.711Z,96.60
2022-08-27T08:19:03.005Z,96.40
2022-08-27T08:21:29.951Z,96.30
2022-08-27T08:23:56.907Z,96.00
2022-08-27T08:26:24.306Z,95.80
2022-08-27T08:28:51.205Z,95.80
2022-08-27T08:31:18.573Z,96.30
2022-08-27T08:33:48.154Z,96.40
2022-08-27T08:36:16.935Z,96.00
2022-08-27T08:38:45.479Z,96.20
2022-08-27T08:41:37.212Z,95.40
2022-08-27T08:44:32.089Z,95.40
2022-08-27T08:47:04.903Z,95.50
2022-08-27T08:49:39.620Z,94.70
2022-08-27T08:52:30.695Z,94.50
2022-08-27T08:55:12.557Z,94.80
2022-08-27T08:57:54.455Z,94.70
2022-08-27T09:00:21.405Z,94.10
2022-08-27T09:02:54.750Z,93.60
2022-08-27T09:05:27.167Z,93.50
2022-08-27T09:08:41.338Z,94.00
2022-08-27T09:11:17.262Z,94.00
2022-08-27T09:13:51.529Z,94.00
2022-08-27T09:16:19.058Z,93.10
2022-08-27T09:18:46.175Z,92.70
2022-08-27T09:21:49.582Z,93.00
2022-08-27T09:24:36.577Z,93.00
2022-08-27T09:27:04.144Z,93.00
2022-08-27T09:29:31.287Z,92.80
2022-08-27T09:32:00.749Z,92.80
2022-08-27T09:34:38.744Z,92.60
2022-08-27T09:37:17.218Z,92.60
2022-08-27T09:39:51.795Z,92.20
2022-08-27T09:42:43.358Z,92.50
2022-08-27T09:45:16.320Z,91.80
2022-08-27T09:47:46.938Z,92.00
2022-08-27T09:50:17.907Z,92.50
2022-08-27T09:52:59.192Z,92.30
2022-08-27T09:55:35.015Z,91.70
2022-08-27T09:58:05.735Z,91.90
2022-08-27T10:00:39.095Z,91.20
2022-08-27T10:03:08.035Z,91.30
2022-08-27T10:05:54.332Z,90.90
2022-08-27T10:08:46.164Z,90.70
2022-08-27T10:11:52.862Z,90.80
2022-08-27T10:14:33.014Z,90.70
2022-08-27T10:17:02.924Z,90.20
2022-08-27T10:19:29.772Z,90.10
2022-08-27T10:22:15.295Z,90.20
2022-08-27T10:24:45.540Z,90.10
2022-08-27T10:27:15.155Z,90.30
2022-08-27T10:30:08.339Z,90.50
2022-08-27T10:32:43.972Z,90.80
2022-08-27T10:35:10.983Z,88.90
2022-08-27T10:38:01.203Z,89.70
2022-08-27T10:40:36.483Z,88.50
2022-08-27T10:43:18.571Z,88.00
2022-08-27T10:45:54.336Z,89.70
2022-08-27T10:48:52.442Z,90.30
2022-08-27T10:51:31.353Z,90.10
2022-08-27T10:54:27.857Z,89.10
2022-08-27T10:57:45.394Z,87.40
2022-08-27T11:00:19.742Z,88.90
2022-08-27T11:02:58.944Z,89.70
2022-08-27T11:05:32.860Z,86.80
2022-08-27T11:08:21.291Z,86.30
2022-08-27T11:10:56.917Z,85.50
2022-08-27T11:13:38.720Z,85.60
2022-08-27T11:16:17.183Z,85.40
2022-08-27T11:18:52.928Z,85.70
2022-08-27T11:21:27.429Z,86.00
2022-08-27T11:24:08.733Z,87.90
2022-08-27T11:26:38.323Z,85.90
2022-08-27T11:29:31.638Z,86.50
2022-08-27T11:32:26.715Z,85.60
2022-08-27T11:35:31.897Z,86.40
2022-08-27T11:38:13.236Z,85.40
2022-08-27T11:41:07.131Z,85.90
2022-08-27T11:43:36.840Z,86.20
2022-08-27T11:46:08.577Z,86.40
2022-08-27T11:48:44.074Z,87.20
2022-08-27T11:51:15.868Z,88.00
2022-08-27T11:53:59.484Z,84.10
2022-08-27T11:56:40.389Z,85.40
2022-08-27T11:59:26.432Z,86.70
2022-08-27T12:01:55.992Z,86.40
2022-08-27T12:04:43.299Z,86.00
2022-08-27T12:07:17.514Z,86.10
2022-08-27T12:09:52.596Z,87.60
2022-08-27T12:12:41.646Z,85.70
2022-08-27T12:15:22.344Z,86.40
2022-08-27T12:18:16.442Z,85.20
2022-08-27T12:20:57.419Z,88.00
2022-08-27T12:23:47.106Z,88.00
2022-08-27T12:26:17.541Z,87.40
2022-08-27T12:28:44.555Z,84.70
2022-08-27T12:31:11.573Z,85.40
2022-08-27T12:33:48.461Z,88.30
2022-08-27T12:36:28.150Z,86.30
2022-08-27T12:38:58.422Z,82.80
2022-08-27T12:41:33.006Z,81.90
2022-08-27T12:44:14.191Z,82.80
2022-08-27T12:46:54.680Z,83.10
2022-08-27T12:49:38.349Z,83.50
2022-08-27T12:52:34.212Z,83.30
2022-08-27T12:55:35.863Z,83.90
2022-08-27T12:58:05.537Z,83.60
2022-08-27T13:00:49.430Z,83.50
2022-08-27T13:03:35.660Z,82.60
2022-08-27T13:06:02.625Z,82.20
2022-08-27T13:08:36.139Z,82.90
2022-08-27T13:11:19.901Z,81.40
2022-08-27T13:13:47.211Z,81.70
2022-08-27T13:16:16.821Z,82.80
2022-08-27T13:18:48.378Z,81.30
2022-08-27T13:21:29.794Z,82.80
2022-08-27T13:24:05.737Z,85.10
2022-08-27T13:26:37.479Z,85.50
2022-08-27T13:29:07.026Z,86.60
2022-08-27T13:31:35.904Z,85.50
2022-08-27T13:34:06.232Z,82.40
2022-08-27T13:36:59.712Z,81.30
2022-08-27T13:39:28.162Z,83.10
2022-08-27T13:41:58.585Z,81.80
2022-08-27T13:44:31.821Z,82.80
2022-08-27T13:47:29.614Z,83.00
2022-08-27T13:50:08.607Z,83.50
2022-08-27T13:52:57.891Z,84.40
2022-08-27T13:55:25.338Z,82.00
2022-08-27T13:57:52.731Z,81.90
2022-08-27T14:00:26.670Z,80.90
2022-08-27T14:02:55.991Z,80.00
2022-08-27T14:05:23.454Z,79.30
2022-08-27T14:07:58.404Z,79.30
2022-08-27T14:10:36.811Z,77.10
2022-08-27T14:13:06.128Z,76.90
2022-08-27T14:15:44.987Z,77.40
2022-08-27T14:18:55.006Z,77.70
2022-08-27T14:21:17.368Z,76.40
2022-08-27T14:23:44.278Z,78.50
2022-08-27T14:26:14.228Z,78.60
2022-08-27T14:28:41.607Z,78.20
2022-08-27T14:31:08.803Z,79.10
2022-08-27T14:33:35.779Z,75.70
2022-08-27T14:36:03.268Z,77.30
2022-08-27T14:38:32.117Z,78.80
2022-08-27T14:40:59.041Z,78.50
2022-08-27T14:43:26.092Z,78.30
2022-08-27T14:45:54.051Z,81.20
2022-08-27T14:48:28.857Z,81.80
2022-08-27T14:50:56.845Z,79.40
2022-08-27T14:53:24.335Z,84.20
2022-08-27T14:55:52.228Z,78.70
2022-08-27T14:58:20.482Z,79.40
2022-08-27T15:00:47.845Z,79.30
2022-08-27T15:03:15.167Z,81.30
2022-08-27T15:05:43.052Z,79.50
2022-08-27T15:08:13.375Z,79.40
2022-08-27T15:10:40.423Z,81.50
2022-08-27T15:13:09.610Z,80.00
2022-08-27T15:15:36.795Z,80.00
2022-08-27T15:18:04.459Z,80.50
2022-08-27T15:20:32.132Z,79.40
2022-08-27T15:22:59.136Z,81.50
2022-08-27T15:25:26.080Z,80.20
2022-08-27T15:27:52.984Z,80.00
2022-08-27T15:30:28.678Z,79.10
2022-08-27T15:32:56.517Z,78.30
2022-08-27T15:35:26.883Z,79.60
2022-08-27T15:37:56.371Z,79.30
2022-08-27T15:40:24.738Z,78.20
2022-08-27T15:43:02.213Z,78.50
2022-08-27T15:45:31.589Z,79.60
2022-08-27T15:47:59.817Z,78.30
2022-08-27T15:50:28.724Z,79.80
2022-08-27T15:52:59.553Z,77.80
2022-08-27T15:55:31.041Z,78.00
2022-08-27T15:57:58.432Z,79.30
2022-08-27T16:00:26.237Z,77.90
2022-08-27T16:02:54.115Z,78.00
2022-08-27T16:05:22.120Z,80.10
2022-08-27T16:07:49.297Z,81.10
2022-08-27T16:10:16.718Z,80.20
2022-08-27T16:12:43.738Z,77.90
2022-08-27T16:15:11.190Z,77.80
2022-08-27T16:17:39.397Z,76.30
2022-08-27T16:20:08.541Z,77.00
2022-08-27T16:22:35.592Z,76.30
2022-08-27T16:25:03.227Z,77.10
2022-08-27T16:27:30.098Z,78.10
2022-08-27T16:29:57.069Z,77.10
2022-08-27T16:32:25.804Z,76.20
2022-08-27T16:34:56.126Z,77.40
2022-08-27T16:37:24.304Z,77.20
2022-08-27T16:39:51.665Z,77.90
2022-08-27T16:42:18.714Z,77.60
2022-08-27T16:44:45.709Z,77.00
2022-08-27T16:47:12.750Z,77.60
2022-08-27T16:50:24.125Z,77.70
2022-08-27T16:52:52.540Z,77.40
2022-08-27T16:55:19.483Z,76.90
2022-08-27T16:57:46.398Z,76.80
2022-08-27T17:00:14.170Z,76.90
2022-08-27T17:02:41.133Z,77.40
2022-08-27T17:05:34.286Z,78.70
2022-08-27T17:07:55.897Z,76.30
2022-08-27T17:10:22.792Z,77.80
2022-08-27T17:12:49.659Z,77.90
2022-08-27T17:15:17.523Z,76.20
2022-08-27T17:17:45.189Z,77.30
2022-08-27T17:20:13.347Z,76.40
2022-08-27T17:22:40.197Z,76.90
2022-08-27T17:25:08.458Z,79.20
2022-08-27T17:27:35.565Z,77.50
2022-08-27T17:30:02.571Z,80.10
2022-08-27T17:32:33.364Z,78.30
2022-08-27T17:35:03.696Z,77.60
2022-08-27T17:37:33.713Z,76.50
2022-08-27T17:40:01.040Z,76.40
2022-08-27T17:42:29.663Z,76.10
2022-08-27T17:44:57.010Z,76.90
2022-08-27T17:47:25.124Z,76.50
2022-08-27T17:49:52.822Z,76.80
2022-08-27T17:52:20.149Z,77.70
2022-08-27T17:54:51.232Z,78.40
2022-08-27T17:57:20.147Z,77.40
2022-08-27T17:59:47.496Z,78.90
2022-08-27T18:02:39.157Z,78.50
2022-08-27T18:05:08.909Z,77.20
2022-08-27T18:07:39.822Z,77.90
2022-08-27T18:10:08.431Z,77.90
2022-08-27T18:12:36.146Z,76.70
2022-08-27T18:15:21.760Z,77.00
2022-08-27T18:17:53.161Z,77.10
2022-08-27T18:20:23.235Z,77.10
2022-08-27T18:22:51.287Z,77.00
2022-08-27T18:25:20.978Z,77.40
2022-08-27T18:27:50.181Z,77.70
2022-08-27T18:30:18.066Z,77.40
2022-08-27T18:32:45.170Z,77.10
2022-08-27T18:35:25.656Z,77.40
2022-08-27T18:37:53.357Z,77.30
2022-08-27T18:40:23.375Z,77.50
2022-08-27T18:42:50.631Z,77.00
2022-08-27T18:45:23.126Z,77.30
2022-08-27T18:47:51.879Z,78.30
2022-08-27T18:50:19.607Z,79.10
2022-08-27T18:52:48.537Z,78.00
2022-08-27T18:55:18.688Z,78.60
2022-08-27T18:57:45.903Z,79.70
2022-08-27T19:00:15.146Z,79.20
2022-08-27T19:02:43.095Z,79.00
2022-08-27T19:05:11.229Z,78.10
2022-08-27T19:07:38.416Z,79.70
2022-08-27T19:10:06.438Z,80.00
2022-08-27T19:12:33.478Z,78.30
2022-08-27T19:15:03.996Z,78.20
2022-08-27T19:17:34.133Z,78.20
2022-08-27T19:20:02.481Z,78.40
2022-08-27T19:22:31.249Z,78.60
2022-08-27T19:24:58.847Z,79.20
2022-08-27T19:27:27.672Z,78.70
2022-08-27T19:29:54.630Z,79.30
2022-08-27T19:32:22.654Z,79.10
2022-08-27T19:34:49.500Z,80.20
2022-08-27T19:37:23.949Z,80.60
2022-08-27T19:39:51.346Z,81.10
2022-08-27T19:42:19.069Z,80.80
2022-08-27T19:44:45.968Z,79.70
2022-08-27T19:47:15.983Z,79.30
2022-08-27T19:49:49.841Z,79.30
2022-08-27T19:52:16.918Z,79.30
2022-08-27T19:55:03.311Z,79.90
2022-08-27T19:57:32.194Z,80.60
2022-08-27T19:59:59.047Z,79.80
2022-08-27T20:02:26.476Z,80.60
2022-08-27T20:05:16.490Z,82.20
2022-08-27T20:07:40.477Z,80.70
2022-08-27T20:10:08.721Z,81.10
2022-08-27T20:12:36.708Z,83.80
2022-08-27T20:15:05.543Z,80.60
2022-08-27T20:17:32.807Z,81.90
2022-08-27T20:19:59.960Z,82.20
2022-08-27T20:22:27.086Z,82.60
2022-08-27T20:24:54.004Z,81.50
2022-08-27T20:27:20.995Z,82.10
2022-08-27T20:29:48.051Z,82.20
2022-08-27T20:32:15.033Z,82.30
2022-08-27T20:34:42.164Z,81.50
2022-08-27T20:37:09.185Z,81.30
2022-08-27T20:39:36.547Z,82.60
2022-08-27T20:42:03.599Z,82.30
2022-08-27T20:44:32.170Z,81.20
2022-08-27T20:47:01.684Z,82.70
2022-08-27T20:49:29.908Z,83.10
2022-08-27T20:52:03.236Z,84.70
2022-08-27T20:54:33.936Z,85.40
2022-08-27T20:57:01.569Z,83.50
2022-08-27T20:59:47.299Z,83.40
2022-08-27T21:02:15.256Z,82.20
2022-08-27T21:04:46.241Z,85.00
2022-08-27T21:07:14.645Z,85.20
2022-08-27T21:09:55.455Z,81.90
2022-08-27T21:12:23.883Z,83.00
2022-08-27T21:14:54.754Z,83.70
2022-08-27T21:17:28.192Z,83.90
2022-08-27T21:19:55.549Z,82.60
2022-08-27T21:22:23.247Z,82.80
2022-08-27T21:24:50.367Z,82.90
2022-08-27T21:27:19.540Z,83.40
2022-08-27T21:29:46.649Z,83.70
2022-08-27T21:32:14.595Z,84.20
2022-08-27T21:34:41.987Z,84.10
2022-08-27T21:37:11.594Z,84.50
2022-08-27T21:39:40.037Z,85.10
2022-08-27T21:42:08.024Z,83.80
2022-08-27T21:44:36.099Z,83.80
2022-08-27T21:47:03.958Z,83.80
2022-08-27T21:49:34.631Z,84.00
2022-08-27T21:52:05.993Z,84.60
2022-08-27T21:54:34.784Z,83.70
2022-08-27T21:57:04.227Z,83.80
2022-08-27T21:59:32.650Z,83.80
2022-08-27T22:02:00.807Z,85.30
2022-08-27T22:04:30.617Z,85.10
2022-08-27T22:06:58.999Z,85.30
2022-08-27T22:09:26.490Z,85.40
2022-08-27T22:11:53.641Z,86.80
2022-08-27T22:14:20.617Z,86.30
2022-08-27T22:16:47.766Z,85.60
2022-08-27T22:19:14.775Z,84.50
2022-08-27T22:21:41.743Z,85.10
2022-08-27T22:24:09.129Z,84.80
2022-08-27T22:26:36.058Z,85.10
2022-08-27T22:29:03.902Z,85.30
2022-08-27T22:31:32.624Z,85.90
2022-08-27T22:34:01.321Z,85.10
2022-08-27T22:36:28.790Z,84.80
2022-08-27T22:38:59.651Z,85.30
2022-08-27T22:41:32.461Z,85.00
2022-08-27T22:43:59.738Z,85.50
2022-08-27T22:46:26.765Z,85.30
2022-08-27T22:48:53.708Z,85.30
2022-08-27T22:51:20.682Z,85.30
2022-08-27T22:53:47.580Z,85.60
2022-08-27T22:56:14.744Z,86.10
2022-08-27T22:58:45.802Z,87.10
2022-08-27T23:01:17.894Z,86.20
2022-08-27T23:03:44.953Z,87.80
2022-08-27T23:06:12.090Z,89.80
2022-08-27T23:08:39.229Z,87.70
2022-08-27T23:11:06.237Z,87.00
2022-08-27T23:13:33.621Z,86.40
2022-08-27T23:16:01.743Z,86.60
2022-08-27T23:18:29.427Z,86.40
2022-08-27T23:20:56.273Z,87.60
2022-08-27T23:23:26.767Z,86.70
2022-08-27T23:26:15.433Z,86.70
2022-08-27T23:28:42.307Z,87.60
2022-08-27T23:31:09.406Z,87.40
2022-08-27T23:33:36.406Z,87.30
2022-08-27T23:36:04.011Z,87.50
2022-08-27T23:38:31.029Z,87.70
2022-08-27T23:40:57.972Z,87.40
2022-08-27T23:43:26.644Z,87.50
2022-08-27T23:45:53.558Z,87.60
2022-08-27T23:48:20.568Z,87.80
2022-08-27T23:50:47.930Z,88.10
2022-08-27T23:53:14.811Z,87.90
2022-08-27T23:55:41.995Z,88.10
2022-08-27T23:58:09.636Z,88.20
