createdAt,value
2018-07-23T00:01:11.731Z,100916.27
2018-07-23T00:03:38.748Z,100919.33
2018-07-23T00:06:05.789Z,100918.93
2018-07-23T00:08:32.920Z,100915.08
2018-07-23T00:10:59.932Z,100917.88
2018-07-23T00:13:27.066Z,100915.48
2018-07-23T00:15:54.426Z,100919.02
2018-07-23T00:18:21.541Z,100911.60
2018-07-23T00:20:48.586Z,100916.16
2018-07-23T00:23:15.627Z,100912.95
2018-07-23T00:25:42.693Z,100918.02
2018-07-23T00:28:09.725Z,100915.35
2018-07-23T00:30:36.800Z,100912.55
2018-07-23T00:33:03.915Z,100909.02
2018-07-23T00:35:31.084Z,100912.63
2018-07-23T00:37:58.388Z,100914.41
2018-07-23T00:40:25.388Z,100920.81
2018-07-23T00:42:52.831Z,100911.36
2018-07-23T00:45:19.860Z,100923.62
2018-07-23T00:47:46.891Z,100924.34
2018-07-23T00:50:13.937Z,100920.07
2018-07-23T00:52:40.969Z,100913.09
2018-07-23T00:55:08.205Z,100917.27
2018-07-23T00:57:35.308Z,100915.27
2018-07-23T01:00:02.397Z,100922.28
2018-07-23T01:02:29.852Z,100918.07
2018-07-23T01:04:56.857Z,100915.08
2018-07-23T01:07:24.351Z,100917.22
2018-07-23T01:09:52.018Z,100919.27
2018-07-23T01:12:34.869Z,100923.15
2018-07-23T01:15:01.893Z,100913.69
2018-07-23T01:17:28.938Z,100921.08
2018-07-23T01:19:57.101Z,100911.75
2018-07-23T01:22:25.065Z,100914.42
2018-07-23T01:24:52.715Z,100900.88
2018-07-23T01:27:20.008Z,100917.41
2018-07-23T01:29:47.058Z,100921.75
2018-07-23T01:32:14.175Z,100918.02
2018-07-23T01:34:41.288Z,100917.63
2018-07-23T01:37:08.293Z,100919.88
2018-07-23T01:39:35.383Z,100920.48
2018-07-23T01:42:02.788Z,100924.48
2018-07-23T01:44:29.783Z,100927.20
2018-07-23T01:46:56.885Z,100925.86
2018-07-23T01:49:23.909Z,100924.61
2018-07-23T01:51:50.924Z,100921.99
2018-07-23T01:54:18.000Z,100920.41
2018-07-23T01:56:45.272Z,100918.59
2018-07-23T01:59:12.300Z,100923.64
2018-07-23T02:01:39.297Z,100926.03
2018-07-23T02:04:06.352Z,100927.00
2018-07-23T02:06:33.368Z,100929.19
2018-07-23T02:09:00.409Z,100929.65
2018-07-23T02:11:27.401Z,100936.13
2018-07-23T02:13:54.492Z,100934.10
2018-07-23T02:16:21.512Z,100934.50
2018-07-23T02:18:48.512Z,100931.83
2018-07-23T02:21:23.211Z,100938.98
2018-07-23T02:23:50.228Z,100937.00
2018-07-23T02:26:17.237Z,100948.75
2018-07-23T02:28:44.272Z,100944.08
2018-07-23T02:31:11.286Z,100948.42
2018-07-23T02:33:38.286Z,100946.75
2018-07-23T02:36:05.352Z,100943.31
2018-07-23T02:38:32.390Z,100946.16
2018-07-23T02:40:59.489Z,100938.11
2018-07-23T02:43:26.549Z,100943.13
2018-07-23T02:45:53.656Z,100940.66
2018-07-23T02:48:20.683Z,100942.78
2018-07-23T02:50:47.787Z,100943.70
2018-07-23T02:53:14.952Z,100941.05
2018-07-23T02:55:41.959Z,100940.02
2018-07-23T02:58:08.993Z,100949.70
2018-07-23T03:00:36.006Z,100953.34
2018-07-23T03:03:03.064Z,100948.69
2018-07-23T03:05:30.081Z,100949.55
2018-07-23T03:07:57.078Z,100948.02
2018-07-23T03:10:24.112Z,100947.27
2018-07-23T03:12:51.137Z,100946.44
2018-07-23T03:15:18.153Z,100946.16
2018-07-23T03:17:45.201Z,100954.55
2018-07-23T03:20:12.294Z,100945.41
2018-07-23T03:22:39.338Z,100945.31
2018-07-23T03:25:06.455Z,100949.91
2018-07-23T03:27:33.467Z,100955.19
2018-07-23T03:30:00.593Z,100954.98
2018-07-23T03:32:27.616Z,100960.73
2018-07-23T03:34:54.620Z,100965.24
2018-07-23T03:37:21.633Z,100964.17
2018-07-23T03:39:48.625Z,100960.75
2018-07-23T03:42:15.644Z,100960.14
2018-07-23T03:44:42.784Z,100967.81
2018-07-23T03:47:09.904Z,100965.45
2018-07-23T03:49:36.908Z,100970.00
2018-07-23T03:52:03.964Z,100972.37
2018-07-23T03:54:30.975Z,100970.60
2018-07-23T03:56:58.009Z,100979.11
2018-07-23T03:59:25.293Z,100976.27
2018-07-23T04:01:53.613Z,100980.06
2018-07-23T04:04:22.021Z,100984.17
2018-07-23T04:06:50.435Z,100981.98
2018-07-23T04:09:19.051Z,100986.13
2018-07-23T04:11:47.550Z,100986.70
2018-07-23T04:14:14.945Z,100984.52
2018-07-23T04:16:42.049Z,100987.30
2018-07-23T04:19:09.082Z,100982.44
2018-07-23T04:21:36.400Z,100982.33
2018-07-23T04:24:03.465Z,100987.73
2018-07-23T04:26:30.519Z,100981.39
2018-07-23T04:28:57.562Z,100989.87
2018-07-23T04:31:25.010Z,100990.39
2018-07-23T04:33:52.015Z,100992.20
2018-07-23T04:36:19.057Z,100988.03
2018-07-23T04:38:46.056Z,100991.31
2018-07-23T04:41:13.065Z,100994.84
2018-07-23T04:43:40.168Z,100994.09
2018-07-23T04:46:07.189Z,100990.44
2018-07-23T04:48:34.769Z,100998.65
2018-07-23T04:51:01.928Z,100998.72
2018-07-23T04:53:29.125Z,100997.88
2018-07-23T04:55:56.126Z,101000.66
2018-07-23T04:58:23.140Z,100997.19
2018-07-23T05:00:50.175Z,100999.13
2018-07-23T05:03:17.208Z,101003.39
2018-07-23T05:05:44.244Z,101006.81
2018-07-23T05:08:11.285Z,101009.27
2018-07-23T05:10:38.289Z,101009.73
2018-07-23T05:13:05.470Z,101010.33
2018-07-23T05:15:32.567Z,101017.61
2018-07-23T05:17:59.611Z,101019.42
2018-07-23T05:20:26.650Z,101023.08
2018-07-23T05:22:53.741Z,101022.41
2018-07-23T05:25:20.765Z,101028.47
2018-07-23T05:27:47.797Z,101030.77
2018-07-23T05:30:14.816Z,101028.01
2018-07-23T05:32:41.820Z,101028.41
2018-07-23T05:35:08.849Z,101031.38
2018-07-23T05:37:35.868Z,101036.91
2018-07-23T05:40:02.956Z,101034.91
2018-07-23T05:42:29.959Z,101030.16
2018-07-23T05:44:56.986Z,101030.70
2018-07-23T05:47:24.005Z,101028.69
2018-07-23T05:49:51.100Z,101027.26
2018-07-23T05:52:18.108Z,101028.55
2018-07-23T05:54:45.168Z,101031.43
2018-07-23T05:57:12.584Z,101031.23
2018-07-23T05:59:39.772Z,101035.86
2018-07-23T06:02:06.844Z,101032.63
2018-07-23T06:04:33.873Z,101033.48
2018-07-23T06:07:01.058Z,101041.38
2018-07-23T06:09:27.970Z,101036.38
2018-07-23T06:11:55.018Z,101036.55
2018-07-23T06:14:22.218Z,101036.70
2018-07-23T06:16:49.318Z,101044.45
2018-07-23T06:19:16.383Z,101045.25
2018-07-23T06:21:43.408Z,101047.66
2018-07-23T06:24:10.464Z,101050.33
2018-07-23T06:26:37.500Z,101049.10
2018-07-23T06:29:04.530Z,101043.58
2018-07-23T06:31:31.617Z,101009.44
2018-07-23T06:33:58.647Z,101044.89
2018-07-23T06:36:25.698Z,101051.66
2018-07-23T06:38:52.687Z,101049.89
2018-07-23T06:41:19.739Z,101048.02
2018-07-23T06:43:46.838Z,101052.98
2018-07-23T06:46:13.969Z,101048.23
2018-07-23T06:48:40.986Z,101053.32
2018-07-23T06:51:08.108Z,101052.92
2018-07-23T06:53:35.576Z,101062.22
2018-07-23T06:56:02.699Z,101050.63
2018-07-23T06:58:29.781Z,101053.35
2018-07-23T07:00:56.793Z,101057.78
2018-07-23T07:03:23.848Z,101054.06
2018-07-23T07:05:50.820Z,101045.10
2018-07-23T07:08:17.948Z,101050.11
2018-07-23T07:10:44.965Z,101046.83
2018-07-23T07:13:12.005Z,101043.39
2018-07-23T07:15:39.027Z,101049.02
2018-07-23T07:18:06.058Z,101053.61
2018-07-23T07:20:33.064Z,101054.82
2018-07-23T07:23:00.106Z,101057.12
2018-07-23T07:25:27.173Z,101064.81
2018-07-23T07:27:54.120Z,101058.10
2018-07-23T07:30:21.182Z,101060.09
2018-07-23T07:32:48.251Z,101063.20
2018-07-23T07:35:15.813Z,101065.40
2018-07-23T07:37:42.826Z,101061.66
2018-07-23T07:40:09.849Z,101067.39
2018-07-23T07:42:37.017Z,101063.55
2018-07-23T07:45:04.467Z,101058.39
2018-07-23T07:47:31.577Z,101057.12
2018-07-23T07:49:58.585Z,101055.01
2018-07-23T07:52:25.622Z,101047.82
2018-07-23T07:54:52.716Z,101057.71
2018-07-23T07:57:19.766Z,101053.05
2018-07-23T07:59:46.801Z,101061.47
2018-07-23T08:02:13.801Z,101062.58
2018-07-23T08:04:40.890Z,101056.20
2018-07-23T08:07:08.032Z,101054.32
2018-07-23T08:09:35.196Z,101060.92
2018-07-23T08:12:02.314Z,101061.31
2018-07-23T08:14:29.323Z,101065.72
2018-07-23T08:16:56.360Z,101065.66
2018-07-23T08:19:23.485Z,101061.98
2018-07-23T08:21:50.540Z,101069.30
2018-07-23T08:24:17.562Z,101067.78
2018-07-23T08:26:44.790Z,101065.13
2018-07-23T08:29:11.946Z,101070.57
2018-07-23T08:31:39.044Z,101066.94
2018-07-23T08:34:06.096Z,101068.01
2018-07-23T08:36:33.089Z,101064.69
2018-07-23T08:39:00.305Z,101068.88
2018-07-23T08:41:27.368Z,101066.11
2018-07-23T08:43:54.388Z,101073.37
2018-07-23T08:46:21.468Z,101081.09
2018-07-23T08:48:48.504Z,101075.80
2018-07-23T08:51:15.594Z,101078.18
2018-07-23T08:53:42.769Z,101076.17
2018-07-23T08:56:09.953Z,101077.69
2018-07-23T08:58:36.933Z,101076.48
2018-07-23T09:01:03.960Z,101071.52
2018-07-23T09:03:31.105Z,101079.32
2018-07-23T09:05:58.127Z,101083.22
2018-07-23T09:08:25.285Z,101075.16
2018-07-23T09:10:52.349Z,101077.71
2018-07-23T09:13:19.480Z,101078.53
2018-07-23T09:15:46.552Z,101078.40
2018-07-23T09:18:13.600Z,101076.12
2018-07-23T09:20:40.709Z,101078.27
2018-07-23T09:23:07.817Z,101080.86
2018-07-23T09:25:40.604Z,101080.21
2018-07-23T09:28:07.708Z,101079.56
2018-07-23T09:30:40.550Z,101080.48
2018-07-23T09:33:07.568Z,101076.58
2018-07-23T09:35:34.644Z,101081.96
2018-07-23T09:38:01.765Z,101081.70
2018-07-23T09:40:28.805Z,101077.91
2018-07-23T09:42:55.824Z,101078.15
2018-07-23T09:45:22.919Z,101075.30
2018-07-23T09:47:49.918Z,101075.97
2018-07-23T09:50:17.027Z,101072.61
2018-07-23T09:52:44.387Z,101067.11
2018-07-23T09:55:11.394Z,101065.08
2018-07-23T09:57:38.430Z,101067.95
2018-07-23T10:00:05.603Z,101068.76
2018-07-23T10:02:32.630Z,101074.41
2018-07-23T10:04:59.672Z,101065.84
2018-07-23T10:07:26.697Z,101066.05
2018-07-23T10:09:53.802Z,101069.14
2018-07-23T10:12:20.885Z,101070.40
2018-07-23T10:14:47.970Z,101069.37
2018-07-23T10:17:15.015Z,101065.44
2018-07-23T10:19:42.185Z,101059.97
2018-07-23T10:22:09.326Z,101065.71
2018-07-23T10:24:36.299Z,101067.17
2018-07-23T10:27:03.449Z,101068.54
2018-07-23T10:29:30.609Z,101060.77
2018-07-23T10:31:57.666Z,101060.53
2018-07-23T10:34:24.736Z,101067.34
2018-07-23T10:36:51.830Z,101064.73
2018-07-23T10:39:18.956Z,101062.50
2018-07-23T10:41:45.965Z,101060.05
2018-07-23T10:44:13.016Z,101064.11
2018-07-23T10:46:40.069Z,101064.58
2018-07-23T10:49:07.169Z,101060.39
2018-07-23T10:51:34.544Z,101060.73
2018-07-23T10:54:01.662Z,101058.94
2018-07-23T10:56:29.712Z,101065.86
2018-07-23T10:58:57.017Z,101054.12
2018-07-23T11:01:24.126Z,101051.98
2018-07-23T11:03:51.297Z,101050.94
2018-07-23T11:06:18.555Z,101057.78
2018-07-23T11:08:45.769Z,101050.51
2018-07-23T11:11:12.973Z,101060.08
2018-07-23T11:13:40.004Z,101054.64
2018-07-23T11:16:07.025Z,101059.84
2018-07-23T11:18:34.317Z,101052.44
2018-07-23T11:21:01.596Z,101056.12
2018-07-23T11:23:28.844Z,101056.88
2018-07-23T11:25:55.919Z,101053.20
2018-07-23T11:28:22.957Z,101053.36
2018-07-23T11:30:50.222Z,101059.12
2018-07-23T11:33:17.393Z,101058.78
2018-07-23T11:35:44.649Z,101057.55
2018-07-23T11:38:11.660Z,101056.00
2018-07-23T11:40:38.840Z,101063.98
2018-07-23T11:43:06.190Z,101060.47
2018-07-23T11:45:33.333Z,101064.33
2018-07-23T11:48:00.616Z,101067.83
2018-07-23T11:50:27.687Z,101059.85
2018-07-23T11:52:54.817Z,101061.72
2018-07-23T11:55:22.133Z,101056.67
2018-07-23T11:57:49.174Z,101065.60
2018-07-23T12:00:16.277Z,101065.73
2018-07-23T12:02:43.288Z,101059.53
2018-07-23T12:05:10.545Z,101064.61
2018-07-23T12:07:37.868Z,101057.52
2018-07-23T12:10:04.877Z,101065.83
2018-07-23T12:12:31.947Z,101065.86
2018-07-23T12:14:59.660Z,101063.55
2018-07-23T12:17:26.693Z,101062.81
2018-07-23T12:19:53.723Z,101062.70
2018-07-23T12:22:21.540Z,101058.64
2018-07-23T12:24:48.813Z,101070.20
2018-07-23T12:27:15.969Z,101068.82
2018-07-23T12:29:42.982Z,101061.22
2018-07-23T12:32:10.493Z,101059.57
2018-07-23T12:34:37.624Z,101066.00
2018-07-23T12:37:04.896Z,101056.95
2018-07-23T12:39:32.172Z,101057.30
2018-07-23T12:41:59.235Z,101063.41
2018-07-23T12:44:26.326Z,101067.64
2018-07-23T12:46:53.580Z,101059.40
2018-07-23T12:49:21.119Z,101060.65
2018-07-23T12:51:48.352Z,101057.20
2018-07-23T12:54:15.382Z,101061.90
2018-07-23T12:56:42.648Z,101060.19
2018-07-23T12:59:09.646Z,101064.05
2018-07-23T13:01:36.721Z,101059.30
2018-07-23T13:04:03.921Z,101061.37
2018-07-23T13:06:30.924Z,101062.25
2018-07-23T13:08:57.920Z,101056.28
2018-07-23T13:11:25.620Z,101056.08
2018-07-23T13:13:52.819Z,101058.70
2018-07-23T13:16:19.936Z,101059.12
2018-07-23T13:18:47.393Z,101057.40
2018-07-23T13:21:14.564Z,101056.94
2018-07-23T13:26:20.105Z,101059.78
2018-07-23T13:28:47.093Z,101056.39
2018-07-23T13:31:14.417Z,101058.23
2018-07-23T13:33:41.416Z,101050.08
2018-07-23T13:36:08.481Z,101047.08
2018-07-23T13:38:36.040Z,101048.77
2018-07-23T13:41:03.622Z,101040.63
2018-07-23T13:43:30.759Z,101047.42
2018-07-23T13:45:58.200Z,101045.61
2018-07-23T13:48:25.307Z,101045.96
2018-07-23T13:50:52.467Z,101049.50
2018-07-23T13:53:19.889Z,101049.22
2018-07-23T13:55:46.992Z,101053.27
2018-07-23T13:58:14.013Z,101056.30
2018-07-23T14:00:41.051Z,101057.86
2018-07-23T14:03:08.236Z,101059.30
2018-07-23T14:05:35.589Z,101052.78
2018-07-23T14:08:02.724Z,101047.66
2018-07-23T14:10:30.055Z,101053.34
2018-07-23T14:15:38.720Z,101045.39
2018-07-23T14:18:05.873Z,101049.95
2018-07-23T14:20:32.870Z,101046.22
2018-07-23T14:22:59.869Z,101044.88
2018-07-23T14:25:26.972Z,101046.12
2018-07-23T14:27:53.983Z,101047.61
2018-07-23T14:30:21.254Z,101050.31
2018-07-23T14:32:48.393Z,101050.58
2018-07-23T14:35:15.431Z,101049.59
2018-07-23T14:37:42.785Z,101041.45
2018-07-23T14:40:09.794Z,101042.59
2018-07-23T14:42:36.788Z,101037.34
2018-07-23T14:45:03.964Z,101040.44
2018-07-23T14:47:31.173Z,101036.38
2018-07-23T14:49:58.185Z,101036.05
2018-07-23T14:52:25.176Z,101041.22
2018-07-23T14:54:52.423Z,101041.86
2018-07-23T14:57:19.431Z,101033.41
2018-07-23T14:59:46.452Z,101030.98
2018-07-23T15:02:13.481Z,101025.72
2018-07-23T15:04:40.497Z,101025.47
2018-07-23T15:07:07.953Z,101024.48
2018-07-23T15:09:35.321Z,101021.00
2018-07-23T15:12:02.329Z,101028.81
2018-07-23T15:14:29.324Z,101027.23
2018-07-23T15:16:56.423Z,101024.70
2018-07-23T15:19:23.441Z,101026.60
2018-07-23T15:21:50.477Z,101029.20
2018-07-23T15:24:17.489Z,101025.32
2018-07-23T15:26:44.529Z,101030.63
2018-07-23T15:29:11.799Z,101024.03
2018-07-23T15:31:38.836Z,101026.18
2018-07-23T15:34:05.858Z,101024.05
2018-07-23T15:36:33.107Z,101021.59
2018-07-23T15:39:00.117Z,101021.55
2018-07-23T15:41:27.165Z,101014.36
2018-07-23T15:43:54.268Z,101017.42
2018-07-23T15:46:21.280Z,101007.52
2018-07-23T15:48:48.490Z,101010.11
2018-07-23T15:51:15.541Z,101011.84
2018-07-23T15:56:23.964Z,101011.70
2018-07-23T15:58:50.998Z,101007.52
2018-07-23T16:01:18.017Z,100996.28
2018-07-23T16:03:45.018Z,101004.41
2018-07-23T16:06:12.030Z,101005.73
2018-07-23T16:08:39.296Z,100997.62
2018-07-23T16:11:06.442Z,100997.94
2018-07-23T16:13:33.504Z,100998.80
2018-07-23T16:16:00.576Z,101002.70
2018-07-23T16:18:27.581Z,101004.92
2018-07-23T16:20:54.833Z,101007.95
2018-07-23T16:23:21.928Z,101005.38
2018-07-23T16:25:49.191Z,100999.31
2018-07-23T16:28:16.609Z,100998.92
2018-07-23T16:30:43.630Z,100993.37
2018-07-23T16:33:10.624Z,101002.01
2018-07-23T16:35:37.877Z,100987.83
2018-07-23T16:38:04.946Z,101002.42
2018-07-23T16:40:32.200Z,100997.24
2018-07-23T16:42:59.388Z,100996.37
2018-07-23T16:45:26.400Z,100992.55
2018-07-23T16:47:53.753Z,100998.16
2018-07-23T16:50:20.952Z,101001.12
2018-07-23T16:52:48.228Z,100999.43
2018-07-23T16:55:15.228Z,100998.98
2018-07-23T16:57:42.342Z,100995.58
2018-07-23T17:00:09.377Z,100996.41
2018-07-23T17:02:36.649Z,101000.68
2018-07-23T17:05:03.909Z,100997.26
2018-07-23T17:07:31.288Z,100992.55
2018-07-23T17:09:58.530Z,100991.70
2018-07-23T17:12:25.537Z,100996.82
2018-07-23T17:14:52.641Z,100998.55
2018-07-23T17:17:19.651Z,100998.97
2018-07-23T17:19:46.697Z,101001.13
2018-07-23T17:22:14.001Z,101003.27
2018-07-23T17:24:41.098Z,100998.95
2018-07-23T17:27:08.101Z,100998.94
2018-07-23T17:29:35.737Z,100996.74
2018-07-23T17:32:02.816Z,100996.33
2018-07-23T17:34:30.080Z,100997.17
2018-07-23T17:36:57.176Z,101003.58
2018-07-23T17:39:24.277Z,101000.53
2018-07-23T17:41:51.414Z,101000.55
2018-07-23T17:44:18.500Z,101003.95
2018-07-23T17:46:45.534Z,101001.39
2018-07-23T17:49:12.743Z,101002.66
2018-07-23T17:51:39.840Z,101002.63
2018-07-23T17:54:06.917Z,101004.30
2018-07-23T17:56:33.972Z,101008.08
2018-07-23T17:59:01.202Z,101005.06
2018-07-23T18:01:28.473Z,101004.13
2018-07-23T18:03:56.305Z,101007.55
2018-07-23T18:06:23.569Z,101004.86
2018-07-23T18:08:50.562Z,101006.17
2018-07-23T18:11:17.946Z,101004.48
2018-07-23T18:13:44.941Z,101011.28
2018-07-23T18:16:12.173Z,101007.84
2018-07-23T18:18:39.189Z,101014.64
2018-07-23T18:21:06.310Z,101003.91
2018-07-23T18:23:33.336Z,101014.14
2018-07-23T18:26:00.420Z,101013.66
2018-07-23T18:28:27.481Z,101013.66
2018-07-23T18:30:54.516Z,101010.60
2018-07-23T18:33:21.671Z,101011.03
2018-07-23T18:35:48.744Z,101013.97
2018-07-23T18:38:15.986Z,101019.05
2018-07-23T18:40:43.058Z,101019.02
2018-07-23T18:43:10.110Z,101022.38
2018-07-23T18:45:37.092Z,101025.73
2018-07-23T18:49:12.941Z,101019.32
2018-07-23T18:51:46.692Z,101032.48
2018-07-23T18:54:13.713Z,101027.28
2018-07-23T18:56:47.536Z,101024.68
2018-07-23T18:59:14.695Z,101023.75
2018-07-23T19:01:41.748Z,101021.58
2018-07-23T19:04:09.072Z,101025.39
2018-07-23T19:06:36.230Z,101026.17
2018-07-23T19:09:05.661Z,101032.98
2018-07-23T19:11:32.919Z,101033.80
2018-07-23T19:14:00.220Z,101034.61
2018-07-23T19:16:27.321Z,101039.74
2018-07-23T19:18:54.401Z,101044.74
2018-07-23T19:21:21.634Z,101039.45
2018-07-23T19:23:48.647Z,101044.92
2018-07-23T19:26:15.712Z,101041.02
2018-07-23T19:28:42.774Z,101036.23
2018-07-23T19:31:09.785Z,101037.52
2018-07-23T19:33:36.865Z,101035.80
2018-07-23T19:36:03.885Z,101036.98
2018-07-23T19:38:30.913Z,101044.59
2018-07-23T19:40:57.931Z,101040.61
2018-07-23T19:43:25.021Z,101043.02
2018-07-23T19:45:52.053Z,101040.41
2018-07-23T19:48:19.053Z,101048.09
2018-07-23T19:50:46.128Z,101052.78
2018-07-23T19:53:13.589Z,101048.84
2018-07-23T19:55:40.674Z,101053.02
2018-07-23T19:58:07.710Z,101048.75
2018-07-23T20:00:35.053Z,101047.89
2018-07-23T20:03:02.172Z,101052.36
2018-07-23T20:05:32.337Z,101058.09
2018-07-23T20:07:59.637Z,101059.38
2018-07-23T20:10:26.648Z,101059.65
2018-07-23T20:12:54.271Z,101057.06
2018-07-23T20:15:21.293Z,101059.46
2018-07-23T20:17:48.489Z,101054.41
2018-07-23T20:20:15.725Z,101061.30
2018-07-23T20:22:42.864Z,101051.56
2018-07-23T20:25:09.882Z,101047.78
2018-07-23T20:27:37.033Z,101052.17
2018-07-23T20:30:04.726Z,101053.64
2018-07-23T20:32:32.005Z,101057.63
2018-07-23T20:34:59.771Z,101062.75
2018-07-23T20:37:26.744Z,101053.47
2018-07-23T20:39:53.826Z,101051.77
2018-07-23T20:42:21.176Z,101047.91
2018-07-23T20:44:48.176Z,101050.89
2018-07-23T20:47:15.381Z,101047.05
2018-07-23T20:49:42.717Z,101045.77
2018-07-23T20:52:10.026Z,101041.77
2018-07-23T20:54:37.088Z,101046.42
2018-07-23T20:57:04.172Z,101040.91
2018-07-23T20:59:31.476Z,101041.11
2018-07-23T21:01:58.606Z,101042.66
2018-07-23T21:04:25.649Z,101048.05
2018-07-23T21:06:52.704Z,101048.55
2018-07-23T21:09:19.740Z,101046.69
2018-07-23T21:11:47.569Z,101046.39
2018-07-23T21:14:14.620Z,101046.18
2018-07-23T21:16:41.664Z,101052.03
2018-07-23T21:19:08.666Z,101051.25
2018-07-23T21:21:35.856Z,101058.31
2018-07-23T21:24:02.946Z,101060.82
2018-07-23T21:26:30.197Z,101049.89
2018-07-23T21:28:57.496Z,101055.48
2018-07-23T21:31:24.649Z,101066.40
2018-07-23T21:33:52.156Z,101068.77
2018-07-23T21:36:19.174Z,101063.94
2018-07-23T21:38:46.534Z,101063.27
2018-07-23T21:41:13.557Z,101065.22
2018-07-23T21:43:40.569Z,101066.47
2018-07-23T21:46:07.641Z,101064.15
2018-07-23T21:48:35.267Z,101057.34
2018-07-23T21:51:02.620Z,101061.63
2018-07-23T21:53:29.785Z,101068.76
2018-07-23T21:55:56.866Z,101068.92
2018-07-23T21:58:24.753Z,101066.12
2018-07-23T22:00:51.849Z,101069.29
2018-07-23T22:03:18.876Z,101068.98
2018-07-23T22:05:45.885Z,101069.27
2018-07-23T22:08:13.236Z,101062.94
2018-07-23T22:10:40.248Z,101071.62
2018-07-23T22:13:07.347Z,101070.77
2018-07-23T22:15:34.298Z,101067.83
2018-07-23T22:18:01.444Z,101066.84
2018-07-23T22:20:28.444Z,101069.37
2018-07-23T22:22:55.650Z,101069.30
2018-07-23T22:25:22.744Z,101063.15
2018-07-23T22:27:49.769Z,101059.34
2018-07-23T22:30:16.840Z,101067.09
2018-07-23T22:32:43.800Z,101064.57
2018-07-23T22:35:10.856Z,101073.61
2018-07-23T22:37:38.330Z,101073.77
2018-07-23T22:40:05.676Z,101073.41
2018-07-23T22:42:34.127Z,101064.63
2018-07-23T22:45:01.149Z,101065.58
2018-07-23T22:47:28.245Z,101063.72
2018-07-23T22:49:55.382Z,101066.05
2018-07-23T22:52:22.387Z,101063.73
2018-07-23T22:54:49.457Z,101064.77
2018-07-23T22:57:16.549Z,101073.14
2018-07-23T22:59:43.543Z,101069.22
2018-07-23T23:02:10.608Z,101066.00
2018-07-23T23:04:37.594Z,101060.14
2018-07-23T23:07:04.665Z,101065.55
2018-07-23T23:09:32.668Z,101066.95
2018-07-23T23:11:59.688Z,101067.58
2018-07-23T23:14:26.752Z,101065.13
2018-07-23T23:16:53.831Z,101065.34
2018-07-23T23:19:20.877Z,101066.80
2018-07-23T23:21:47.873Z,101074.13
2018-07-23T23:24:14.989Z,101071.51
2018-07-23T23:26:41.994Z,101068.86
2018-07-23T23:29:09.085Z,101069.34
2018-07-23T23:31:36.406Z,101070.96
2018-07-23T23:34:03.420Z,101071.89
2018-07-23T23:36:30.512Z,101071.59
2018-07-23T23:38:57.516Z,101068.08
2018-07-23T23:41:24.508Z,101065.49
2018-07-23T23:43:51.580Z,101059.78
2018-07-23T23:46:18.665Z,101055.38
2018-07-23T23:48:45.665Z,101057.13
2018-07-23T23:51:12.668Z,101051.94
2018-07-23T23:53:39.708Z,101053.87
2018-07-23T23:56:06.846Z,101055.93
2018-07-23T23:58:33.861Z,101051.36
