createdAt,value
2023-02-18T00:00:57.870Z,99.90
2023-02-18T00:02:01.229Z,99.90
2023-02-18T00:03:03.961Z,99.90
2023-02-18T00:04:07.385Z,99.90
2023-02-18T00:05:09.832Z,99.90
2023-02-18T00:06:15.329Z,99.90
2023-02-18T00:07:17.875Z,99.90
2023-02-18T00:08:22.915Z,99.90
2023-02-18T00:09:25.293Z,99.90
2023-02-18T00:10:28.925Z,99.90
2023-02-18T00:11:36.240Z,99.90
2023-02-18T00:12:40.352Z,99.90
2023-02-18T00:13:43.345Z,99.90
2023-02-18T00:14:48.191Z,99.90
2023-02-18T00:15:50.672Z,99.90
2023-02-18T00:16:54.302Z,99.90
2023-02-18T00:17:56.710Z,99.90
2023-02-18T00:19:02.753Z,99.90
2023-02-18T00:20:07.179Z,99.90
2023-02-18T00:21:11.073Z,99.90
2023-02-18T00:22:13.922Z,99.90
2023-02-18T00:23:17.410Z,99.90
2023-02-18T00:24:20.360Z,99.90
2023-02-18T00:25:23.997Z,99.90
2023-02-18T00:26:27.692Z,99.90
2023-02-18T00:27:31.464Z,99.90
2023-02-18T00:28:33.925Z,99.90
2023-02-18T00:29:37.503Z,99.90
2023-02-18T00:30:43.630Z,99.90
2023-02-18T00:31:47.638Z,99.70
2023-02-18T00:32:50.067Z,99.80
2023-02-18T00:33:54.257Z,99.90
2023-02-18T00:34:56.683Z,99.90
2023-02-18T00:37:05.755Z,99.90
2023-02-18T00:38:09.292Z,99.90
2023-02-18T00:39:12.865Z,99.90
2023-02-18T00:40:17.639Z,99.90
2023-02-18T00:43:30.422Z,99.90
2023-02-18T00:46:41.968Z,99.60
2023-02-18T12:25:26.323Z,93.10
2023-02-18T12:26:34.177Z,93.50
2023-02-18T12:27:50.448Z,96.00
2023-02-18T12:29:13.694Z,99.90
2023-02-18T12:30:40.175Z,96.90
2023-02-18T12:32:13.935Z,96.10
2023-02-18T12:33:27.991Z,96.30
2023-02-18T12:34:54.388Z,94.50
2023-02-18T12:36:15.090Z,97.60
2023-02-18T12:37:58.590Z,95.00
2023-02-18T12:39:21.458Z,94.70
2023-02-18T12:40:50.950Z,94.30
2023-02-18T12:42:20.846Z,94.50
2023-02-18T12:43:38.582Z,93.80
2023-02-18T12:44:52.928Z,95.20
2023-02-18T12:46:22.443Z,94.80
2023-02-18T12:47:48.353Z,93.50
2023-02-18T12:49:15.911Z,94.60
2023-02-18T12:50:41.452Z,94.20
2023-02-18T12:51:59.567Z,97.10
2023-02-18T12:53:26.401Z,94.90
2023-02-18T12:54:56.151Z,95.00
2023-02-18T12:56:18.439Z,94.30
2023-02-18T12:57:35.026Z,94.30
2023-02-18T12:58:55.930Z,94.10
2023-02-18T13:00:36.551Z,95.50
2023-02-18T13:01:50.412Z,95.10
2023-02-18T13:03:24.779Z,93.90
2023-02-18T13:04:48.027Z,94.40
2023-02-18T13:06:05.011Z,95.70
2023-02-18T13:07:42.021Z,93.90
2023-02-18T13:08:59.460Z,95.00
2023-02-18T13:10:44.533Z,94.70
2023-02-18T13:11:57.161Z,95.00
2023-02-18T13:13:09.968Z,94.00
2023-02-18T13:14:19.649Z,94.40
2023-02-18T13:15:32.510Z,94.40
2023-02-18T13:16:39.520Z,93.70
2023-02-18T13:17:45.695Z,94.60
2023-02-18T13:19:01.079Z,94.40
2023-02-18T13:20:11.045Z,94.40
2023-02-18T13:21:17.240Z,96.60
2023-02-18T13:22:24.779Z,96.50
2023-02-18T13:23:34.815Z,95.00
2023-02-18T13:24:41.684Z,95.40
2023-02-18T13:25:45.661Z,95.20
2023-02-18T13:26:56.508Z,95.10
2023-02-18T13:28:12.782Z,94.70
2023-02-18T13:29:30.709Z,95.10
2023-02-18T13:30:44.366Z,97.80
2023-02-18T13:32:03.375Z,96.40
2023-02-18T13:33:19.408Z,96.10
2023-02-18T13:34:30.480Z,96.30
2023-02-18T13:35:42.147Z,97.30
2023-02-18T13:37:07.254Z,97.00
2023-02-18T13:38:34.882Z,95.40
2023-02-18T13:39:47.442Z,95.90
2023-02-18T13:40:51.336Z,96.10
2023-02-18T13:42:25.681Z,98.60
2023-02-18T13:43:34.402Z,96.70
2023-02-18T13:45:20.263Z,95.90
2023-02-18T13:46:25.897Z,96.10
2023-02-18T13:47:40.706Z,97.90
2023-02-18T13:48:52.140Z,95.20
2023-02-18T13:49:56.354Z,94.90
2023-02-18T13:51:04.986Z,95.30
2023-02-18T13:52:20.432Z,95.30
2023-02-18T13:53:25.670Z,98.00
2023-02-18T13:54:33.998Z,98.00
2023-02-18T13:55:42.362Z,96.90
2023-02-18T13:56:51.047Z,96.10
2023-02-18T13:57:56.429Z,97.20
2023-02-18T13:59:08.750Z,96.90
2023-02-18T14:00:22.336Z,96.70
2023-02-18T14:01:40.773Z,98.10
2023-02-18T14:02:58.226Z,98.50
2023-02-18T14:04:03.638Z,98.10
2023-02-18T14:05:21.618Z,97.10
2023-02-18T14:06:29.162Z,97.20
2023-02-18T14:07:46.605Z,95.90
2023-02-18T14:08:52.219Z,96.00
2023-02-18T14:09:57.043Z,95.50
2023-02-18T14:11:48.629Z,97.20
2023-02-18T14:13:24.566Z,96.20
2023-02-18T14:14:46.391Z,96.30
2023-02-18T14:15:58.174Z,96.80
2023-02-18T14:17:16.606Z,97.50
2023-02-18T14:18:57.327Z,98.80
2023-02-18T14:20:45.400Z,98.50
2023-02-18T14:21:49.218Z,98.20
2023-02-18T14:22:53.223Z,97.40
2023-02-18T14:24:04.123Z,96.90
2023-02-18T14:25:35.892Z,99.00
2023-02-18T14:26:45.805Z,96.70
2023-02-18T14:27:52.571Z,96.70
2023-02-18T14:29:00.116Z,99.50
2023-02-18T14:30:08.063Z,97.10
2023-02-18T14:31:34.263Z,96.00
2023-02-18T14:32:41.839Z,97.60
2023-02-18T14:34:00.358Z,97.90
2023-02-18T14:35:22.023Z,97.80
2023-02-18T14:36:36.418Z,96.40
2023-02-18T14:37:58.859Z,97.70
2023-02-18T14:39:11.057Z,99.20
2023-02-18T14:41:00.274Z,96.90
2023-02-18T14:42:18.940Z,96.50
2023-02-18T14:43:45.320Z,97.00
2023-02-18T14:45:09.675Z,95.40
2023-02-18T14:46:27.923Z,97.00
2023-02-18T14:47:49.069Z,97.00
2023-02-18T14:49:19.660Z,97.60
2023-02-18T14:50:24.954Z,97.20
2023-02-18T14:51:33.734Z,95.80
2023-02-18T14:52:44.307Z,95.70
2023-02-18T14:53:49.131Z,95.90
2023-02-18T14:54:53.028Z,96.10
2023-02-18T14:56:00.534Z,96.20
2023-02-18T14:57:10.662Z,96.40
2023-02-18T14:58:32.813Z,95.80
2023-02-18T14:59:41.534Z,96.90
2023-02-18T15:00:45.845Z,96.90
2023-02-18T15:01:48.930Z,96.80
2023-02-18T15:02:54.837Z,96.10
2023-02-18T15:03:57.609Z,96.50
2023-02-18T15:05:18.007Z,96.60
2023-02-18T15:06:35.390Z,97.70
2023-02-18T15:07:39.343Z,97.00
2023-02-18T15:08:41.910Z,97.40
2023-02-18T15:09:53.674Z,96.90
2023-02-18T15:11:01.958Z,96.70
2023-02-18T15:12:08.719Z,97.00
2023-02-18T15:13:20.389Z,97.60
2023-02-18T15:14:30.033Z,97.70
2023-02-18T15:15:36.133Z,98.50
2023-02-18T15:16:41.218Z,97.60
2023-02-18T15:17:50.626Z,98.20
2023-02-18T15:18:59.172Z,98.40
2023-02-18T15:20:06.798Z,98.70
2023-02-18T15:21:20.162Z,99.00
2023-02-18T15:22:28.251Z,99.40
2023-02-18T15:23:34.808Z,99.90
2023-02-18T15:24:40.916Z,99.90
2023-02-18T15:25:49.776Z,99.90
2023-02-18T15:27:00.586Z,99.90
2023-02-18T15:28:03.153Z,99.90
2023-02-18T15:29:07.993Z,99.90
2023-02-18T15:30:26.068Z,99.90
2023-02-18T15:31:32.596Z,99.90
2023-02-18T15:32:36.301Z,99.90
2023-02-18T15:33:44.193Z,99.90
2023-02-18T15:34:51.993Z,99.90
2023-02-18T15:36:07.031Z,99.90
2023-02-18T15:37:14.111Z,99.90
2023-02-18T15:38:21.399Z,99.90
2023-02-18T15:39:25.325Z,99.90
2023-02-18T15:40:32.748Z,99.90
2023-02-18T15:41:35.360Z,99.90
2023-02-18T15:42:43.127Z,99.90
2023-02-18T15:43:57.367Z,99.90
2023-02-18T15:45:16.400Z,99.90
2023-02-18T15:46:20.868Z,99.90
2023-02-18T15:47:25.508Z,99.90
2023-02-18T15:48:37.349Z,99.90
2023-02-18T15:49:48.040Z,99.90
2023-02-18T15:50:58.503Z,99.90
2023-02-18T15:52:10.137Z,99.90
2023-02-18T15:53:20.833Z,99.90
2023-02-18T15:54:24.823Z,99.90
2023-02-18T15:55:33.449Z,99.90
2023-02-18T15:56:40.391Z,99.90
2023-02-18T15:57:44.350Z,99.90
2023-02-18T15:58:49.238Z,99.90
2023-02-18T15:59:58.935Z,99.90
2023-02-18T16:01:04.756Z,99.90
2023-02-18T16:02:18.716Z,99.90
2023-02-18T16:03:23.328Z,99.90
2023-02-18T16:04:33.883Z,99.90
2023-02-18T16:05:41.102Z,99.90
2023-02-18T16:06:51.516Z,99.90
2023-02-18T16:08:01.757Z,99.90
2023-02-18T16:09:17.167Z,99.90
2023-02-18T16:10:24.424Z,99.90
2023-02-18T16:11:33.501Z,99.90
2023-02-18T16:12:40.652Z,99.90
2023-02-18T16:13:48.843Z,99.90
2023-02-18T16:14:52.589Z,99.90
2023-02-18T16:15:56.588Z,99.90
2023-02-18T16:17:17.011Z,99.90
2023-02-18T16:18:28.063Z,99.90
2023-02-18T16:19:34.104Z,99.90
2023-02-18T16:20:38.759Z,99.90
2023-02-18T16:21:46.904Z,99.90
2023-02-18T16:22:53.629Z,99.90
2023-02-18T16:24:00.127Z,99.90
2023-02-18T16:25:15.184Z,99.90
2023-02-18T16:26:25.375Z,99.90
2023-02-18T16:27:36.832Z,99.90
2023-02-18T16:28:45.053Z,99.90
2023-02-18T16:29:52.242Z,99.90
2023-02-18T16:30:55.922Z,99.90
2023-02-18T16:31:58.479Z,99.90
2023-02-18T16:33:05.538Z,99.90
2023-02-18T16:34:08.644Z,99.90
2023-02-18T16:35:13.774Z,99.90
2023-02-18T16:36:18.709Z,99.90
2023-02-18T16:37:40.003Z,99.90
2023-02-18T16:38:44.231Z,99.90
2023-02-18T16:39:47.112Z,99.90
2023-02-18T16:40:55.092Z,99.90
2023-02-18T16:41:59.030Z,99.90
2023-02-18T16:43:11.012Z,99.90
2023-02-18T16:44:15.743Z,99.90
2023-02-18T16:45:19.439Z,99.90
2023-02-18T16:46:24.459Z,99.90
2023-02-18T16:47:27.112Z,99.90
2023-02-18T16:48:34.890Z,99.90
2023-02-18T16:49:40.657Z,99.90
2023-02-18T16:50:48.181Z,99.90
2023-02-18T16:51:50.870Z,99.90
2023-02-18T16:52:54.269Z,99.90
2023-02-18T16:53:58.166Z,99.90
2023-02-18T16:55:00.949Z,99.90
2023-02-18T16:56:07.697Z,99.90
2023-02-18T16:57:10.585Z,99.90
2023-02-18T16:58:14.178Z,99.90
2023-02-18T16:59:16.766Z,99.90
2023-02-18T17:00:21.562Z,99.90
2023-02-18T17:01:29.902Z,99.90
2023-02-18T17:02:32.743Z,99.90
2023-02-18T17:03:36.588Z,99.90
2023-02-18T17:04:39.452Z,99.90
2023-02-18T17:05:42.990Z,99.90
2023-02-18T17:06:46.908Z,99.90
2023-02-18T17:07:49.688Z,99.90
2023-02-18T17:08:53.783Z,99.90
2023-02-18T17:09:58.396Z,99.90
2023-02-18T17:11:02.160Z,99.90
2023-02-18T17:12:07.002Z,99.90
2023-02-18T17:13:15.978Z,99.90
2023-02-18T17:14:20.667Z,99.90
2023-02-18T17:15:31.104Z,99.90
2023-02-18T17:16:33.547Z,99.90
2023-02-18T17:17:37.355Z,99.90
2023-02-18T17:18:40.104Z,99.90
2023-02-18T17:19:43.960Z,99.90
2023-02-18T17:20:48.685Z,99.90
2023-02-18T17:21:52.217Z,99.90
2023-02-18T17:22:59.127Z,99.90
2023-02-18T17:24:02.640Z,99.90
2023-02-18T17:25:13.251Z,99.90
2023-02-18T17:26:20.350Z,99.90
2023-02-18T17:27:24.472Z,99.90
2023-02-18T17:28:28.274Z,99.90
2023-02-18T17:29:32.306Z,99.90
2023-02-18T17:30:38.742Z,99.90
2023-02-18T17:31:47.216Z,99.90
2023-02-18T17:32:51.017Z,99.90
2023-02-18T17:33:56.398Z,99.90
2023-02-18T17:34:59.176Z,99.90
2023-02-18T17:36:02.725Z,99.90
2023-02-18T17:37:06.143Z,99.90
2023-02-18T17:38:12.409Z,99.90
2023-02-18T17:39:19.053Z,99.90
2023-02-18T17:40:25.791Z,99.90
2023-02-18T17:41:29.691Z,99.90
2023-02-18T17:42:35.864Z,99.90
2023-02-18T17:43:39.738Z,99.90
2023-02-18T17:44:42.541Z,99.90
2023-02-18T17:45:50.772Z,99.90
2023-02-18T17:46:55.015Z,99.90
2023-02-18T17:48:01.057Z,99.90
2023-02-18T17:49:04.778Z,99.90
2023-02-18T17:50:09.168Z,99.90
2023-02-18T17:51:25.371Z,99.90
2023-02-18T17:52:32.766Z,99.90
2023-02-18T17:53:36.667Z,99.90
2023-02-18T17:54:39.132Z,99.90
2023-02-18T17:55:44.343Z,99.90
2023-02-18T17:56:48.352Z,99.90
2023-02-18T17:57:57.662Z,99.90
2023-02-18T17:59:03.421Z,99.90
2023-02-18T18:00:08.232Z,99.90
2023-02-18T18:01:12.501Z,99.90
2023-02-18T18:02:27.495Z,99.90
2023-02-18T18:03:31.023Z,99.90
2023-02-18T18:04:33.566Z,99.90
2023-02-18T18:05:40.052Z,99.90
2023-02-18T18:06:44.493Z,99.90
2023-02-18T18:07:47.200Z,99.90
2023-02-18T18:08:51.076Z,99.90
2023-02-18T18:09:53.721Z,99.90
2023-02-18T18:11:01.486Z,99.90
2023-02-18T18:12:05.370Z,99.90
2023-02-18T18:13:17.421Z,99.90
2023-02-18T18:14:21.201Z,99.90
2023-02-18T18:15:27.785Z,99.90
2023-02-18T18:16:34.742Z,99.90
2023-02-18T18:17:37.875Z,99.90
2023-02-18T18:18:42.144Z,99.90
2023-02-18T18:19:44.764Z,99.90
2023-02-18T18:20:51.551Z,99.90
2023-02-18T18:21:55.409Z,99.90
2023-02-18T18:23:04.380Z,99.90
2023-02-18T18:24:08.275Z,99.90
2023-02-18T18:25:19.569Z,99.90
2023-02-18T18:26:23.115Z,99.90
2023-02-18T18:27:25.834Z,99.90
2023-02-18T18:28:33.316Z,99.90
2023-02-18T18:29:36.103Z,99.90
2023-02-18T18:30:42.603Z,99.90
2023-02-18T18:31:45.232Z,99.90
2023-02-18T18:32:49.007Z,99.90
2023-02-18T18:33:53.770Z,99.90
2023-02-18T18:34:59.767Z,99.90
2023-02-18T18:36:04.105Z,99.90
2023-02-18T18:37:06.657Z,99.90
2023-02-18T18:38:10.321Z,99.90
2023-02-18T18:39:16.375Z,99.90
2023-02-18T18:40:19.944Z,99.90
2023-02-18T18:41:24.202Z,99.90
2023-02-18T18:42:26.896Z,99.90
2023-02-18T18:43:35.851Z,99.90
2023-02-18T18:44:38.791Z,99.90
2023-02-18T18:45:42.595Z,99.90
2023-02-18T18:46:46.855Z,99.90
2023-02-18T18:47:51.145Z,99.90
2023-02-18T18:48:54.862Z,99.90
2023-02-18T18:49:57.756Z,99.90
2023-02-18T18:51:02.567Z,99.90
2023-02-18T18:52:06.984Z,99.90
2023-02-18T18:53:18.656Z,99.90
2023-02-18T18:54:22.211Z,99.90
2023-02-18T18:55:28.948Z,99.90
2023-02-18T18:56:32.501Z,99.90
2023-02-18T18:57:35.184Z,99.90
2023-02-18T18:58:40.040Z,99.90
2023-02-18T18:59:42.845Z,99.90
2023-02-18T19:00:46.723Z,99.90
2023-02-18T19:01:50.967Z,99.90
2023-02-18T19:02:53.420Z,99.90
2023-02-18T19:03:57.405Z,99.90
2023-02-18T19:05:00.216Z,99.90
2023-02-18T19:06:07.373Z,99.90
2023-02-18T19:07:09.838Z,99.90
2023-02-18T19:08:16.800Z,99.90
2023-02-18T19:09:20.298Z,99.90
2023-02-18T19:10:24.394Z,99.90
2023-02-18T19:11:28.120Z,99.90
2023-02-18T19:12:31.889Z,99.90
2023-02-18T19:13:36.797Z,99.90
2023-02-18T19:14:41.058Z,99.90
2023-02-18T19:15:45.419Z,99.90
2023-02-18T19:16:48.798Z,99.90
2023-02-18T19:17:54.448Z,99.90
2023-02-18T19:18:58.051Z,99.90
2023-02-18T19:20:00.969Z,99.90
2023-02-18T19:21:05.355Z,99.90
2023-02-18T19:22:08.291Z,99.90
2023-02-18T19:23:12.104Z,99.90
2023-02-18T19:24:15.787Z,99.90
2023-02-18T19:25:19.063Z,99.90
2023-02-18T19:26:23.372Z,99.90
2023-02-18T19:27:26.872Z,99.90
2023-02-18T19:28:30.482Z,99.90
2023-02-18T19:29:33.299Z,99.90
2023-02-18T19:30:40.537Z,99.90
2023-02-18T19:31:45.038Z,99.90
2023-02-18T19:32:49.252Z,99.90
2023-02-18T19:33:52.854Z,99.90
2023-02-18T19:34:55.392Z,99.90
2023-02-18T19:35:59.172Z,99.90
2023-02-18T19:37:01.905Z,99.90
2023-02-18T19:38:10.419Z,99.90
2023-02-18T19:39:14.275Z,99.90
2023-02-18T19:40:20.762Z,99.90
2023-02-18T19:41:24.639Z,99.90
2023-02-18T19:42:27.846Z,99.90
2023-02-18T19:43:31.424Z,99.90
2023-02-18T19:44:35.062Z,99.90
2023-02-18T19:45:44.197Z,99.90
2023-02-18T19:46:46.785Z,99.90
2023-02-18T19:47:55.347Z,99.90
2023-02-18T19:48:58.332Z,99.90
2023-02-18T19:50:04.160Z,99.90
2023-02-18T19:51:07.470Z,99.90
2023-02-18T19:52:11.245Z,99.90
2023-02-18T19:53:14.903Z,99.90
2023-02-18T19:54:17.756Z,99.90
2023-02-18T19:55:22.253Z,99.90
2023-02-18T19:56:26.571Z,99.90
2023-02-18T19:57:29.128Z,99.90
2023-02-18T19:58:43.641Z,99.90
2023-02-18T19:59:54.289Z,99.90
2023-02-18T20:00:58.501Z,99.90
2023-02-18T20:02:08.963Z,99.90
2023-02-18T20:03:15.436Z,99.90
2023-02-18T20:04:18.165Z,99.90
2023-02-18T20:05:22.243Z,99.90
2023-02-18T20:06:27.743Z,99.90
2023-02-18T20:07:32.067Z,99.90
2023-02-18T20:08:36.966Z,99.90
2023-02-18T20:09:44.940Z,99.90
2023-02-18T20:10:56.722Z,99.90
2023-02-18T20:12:00.337Z,99.90
2023-02-18T20:13:05.345Z,99.90
2023-02-18T20:14:09.681Z,99.90
2023-02-18T20:15:14.101Z,99.90
2023-02-18T20:16:18.839Z,99.90
2023-02-18T20:17:23.991Z,99.90
2023-02-18T20:18:28.280Z,99.90
2023-02-18T20:19:33.957Z,99.90
2023-02-18T20:20:41.388Z,99.90
2023-02-18T20:21:44.487Z,99.90
2023-02-18T20:22:51.716Z,99.90
2023-02-18T20:23:57.821Z,99.90
2023-02-18T20:25:01.727Z,99.90
2023-02-18T20:26:09.283Z,99.90
2023-02-18T20:27:16.772Z,99.90
2023-02-18T20:28:19.807Z,99.90
2023-02-18T20:29:24.431Z,99.90
2023-02-18T20:30:27.390Z,99.90
2023-02-18T20:31:33.701Z,99.90
2023-02-18T20:32:39.527Z,99.90
2023-02-18T20:33:57.119Z,99.90
2023-02-18T20:35:18.541Z,99.90
2023-02-18T20:36:21.798Z,99.90
2023-02-18T20:37:31.577Z,99.90
2023-02-18T20:38:35.323Z,99.90
2023-02-18T20:39:41.506Z,99.90
2023-02-18T20:40:43.976Z,99.90
2023-02-18T20:41:50.035Z,99.90
2023-02-18T21:25:43.678Z,99.90
2023-02-18T21:49:02.395Z,99.90
2023-02-18T21:50:06.923Z,99.90
2023-02-18T22:28:26.221Z,99.90
2023-02-18T22:54:40.333Z,99.90
2023-02-18T23:02:16.099Z,99.90
2023-02-18T23:05:36.551Z,99.90
2023-02-18T23:06:46.635Z,99.90
2023-02-18T23:15:33.248Z,99.90
2023-02-18T23:20:07.916Z,99.90
2023-02-18T23:55:17.323Z,99.90
