createdAt,value
2022-11-05T00:00:08.985Z,14.30
2022-11-05T00:01:08.942Z,15.50
2022-11-05T00:02:08.933Z,13.10
2022-11-05T00:03:09.223Z,12.70
2022-11-05T00:04:08.952Z,13.30
2022-11-05T00:05:08.885Z,15.50
2022-11-05T00:06:08.949Z,13.00
2022-11-05T00:07:09.883Z,12.20
2022-11-05T00:08:08.964Z,13.60
2022-11-05T00:09:08.847Z,15.30
2022-11-05T00:10:08.983Z,11.90
2022-11-05T00:11:15.168Z,11.00
2022-11-05T00:12:09.924Z,11.60
2022-11-05T00:13:09.232Z,15.70
2022-11-05T00:14:08.930Z,13.70
2022-11-05T00:15:08.775Z,15.10
2022-11-05T00:16:08.852Z,13.60
2022-11-05T00:17:09.820Z,15.30
2022-11-05T00:18:08.828Z,13.20
2022-11-05T00:19:08.800Z,16.70
2022-11-05T00:20:08.686Z,13.60
2022-11-05T00:21:08.748Z,13.00
2022-11-05T00:22:08.722Z,17.30
2022-11-05T00:23:09.059Z,14.30
2022-11-05T00:24:08.655Z,16.00
2022-11-05T00:25:08.643Z,13.90
2022-11-05T00:26:08.686Z,14.50
2022-11-05T00:27:08.622Z,17.00
2022-11-05T00:28:08.595Z,11.60
2022-11-05T00:29:09.615Z,10.60
2022-11-05T00:30:08.574Z,11.50
2022-11-05T00:31:08.609Z,10.20
2022-11-05T00:32:08.552Z,10.40
2022-11-05T00:33:08.838Z,9.80
2022-11-05T00:34:08.497Z,9.20
2022-11-05T00:35:08.517Z,10.30
2022-11-05T00:36:08.499Z,10.10
2022-11-05T00:37:09.460Z,10.40
2022-11-05T00:38:08.457Z,11.30
2022-11-05T00:39:08.447Z,10.30
2022-11-05T00:40:08.438Z,10.60
2022-11-05T00:41:08.418Z,11.60
2022-11-05T00:42:09.407Z,13.70
2022-11-05T00:43:08.631Z,13.30
2022-11-05T00:44:09.416Z,11.50
2022-11-05T00:45:08.365Z,12.00
2022-11-05T00:46:13.273Z,15.30
2022-11-05T00:48:43.320Z,16.70
2022-11-05T00:49:22.913Z,14.80
2022-11-05T00:50:26.340Z,12.20
2022-11-05T00:51:22.309Z,14.10
2022-11-05T00:52:26.955Z,17.40
2022-11-05T00:54:35.244Z,11.00
2022-11-05T00:56:45.728Z,12.30
2022-11-05T00:58:09.654Z,9.40
2022-11-05T00:58:43.303Z,13.00
2022-11-05T00:59:44.785Z,10.80
2022-11-05T01:01:10.276Z,11.60
2022-11-05T01:01:41.719Z,9.00
2022-11-05T01:02:43.318Z,12.60
2022-11-05T01:03:43.342Z,12.80
2022-11-05T01:04:48.478Z,17.70
2022-11-05T01:05:43.386Z,16.20
2022-11-05T01:07:02.255Z,15.90
2022-11-05T01:07:44.902Z,12.70
2022-11-05T01:08:49.738Z,16.80
2022-11-05T01:09:42.559Z,20.30
2022-11-05T01:10:54.570Z,17.00
2022-11-05T01:11:42.527Z,15.50
2022-11-05T01:12:48.407Z,16.60
2022-11-05T01:13:54.193Z,16.00
2022-11-05T01:15:59.971Z,11.10
2022-11-05T01:16:57.554Z,9.50
2022-11-05T01:17:50.485Z,8.60
2022-11-05T01:18:58.752Z,8.20
2022-11-05T01:19:52.912Z,13.50
2022-11-05T01:20:53.710Z,12.80
2022-11-05T01:21:50.167Z,10.70
2022-11-05T01:22:50.138Z,16.90
2022-11-05T01:23:50.139Z,15.00
2022-11-05T01:24:50.107Z,14.10
2022-11-05T01:25:50.110Z,16.10
2022-11-05T01:26:50.107Z,13.60
2022-11-05T01:27:50.088Z,15.70
2022-11-05T01:28:50.111Z,11.60
2022-11-05T01:29:50.047Z,10.40
2022-11-05T01:30:50.038Z,10.50
2022-11-05T01:31:50.022Z,11.10
2022-11-05T01:32:50.029Z,10.60
2022-11-05T01:33:50.004Z,9.60
2022-11-05T01:34:49.989Z,9.50
2022-11-05T01:35:49.973Z,7.60
2022-11-05T01:36:49.960Z,11.00
2022-11-05T01:37:49.972Z,12.40
2022-11-05T01:38:49.944Z,13.30
2022-11-05T01:39:49.908Z,13.20
2022-11-05T01:40:49.905Z,10.10
2022-11-05T01:41:49.902Z,6.70
2022-11-05T01:42:49.962Z,6.00
2022-11-05T01:43:49.878Z,11.70
2022-11-05T01:44:49.843Z,10.30
2022-11-05T01:45:49.860Z,7.80
2022-11-05T01:46:49.809Z,9.50
2022-11-05T01:47:49.819Z,10.80
2022-11-05T01:48:49.818Z,10.20
2022-11-05T01:49:49.795Z,13.30
2022-11-05T01:50:49.777Z,11.30
2022-11-05T01:51:49.784Z,10.00
2022-11-05T01:52:49.771Z,10.40
2022-11-05T01:53:49.753Z,11.40
2022-11-05T01:54:49.743Z,12.20
2022-11-05T01:55:49.735Z,12.80
2022-11-05T01:56:49.712Z,10.80
2022-11-05T01:57:49.701Z,12.10
2022-11-05T01:58:49.678Z,7.10
2022-11-05T01:59:49.668Z,7.50
2022-11-05T02:00:49.652Z,5.50
2022-11-05T02:01:49.752Z,6.50
2022-11-05T02:02:49.804Z,6.20
2022-11-05T02:03:49.604Z,4.90
2022-11-05T02:04:49.583Z,5.30
2022-11-05T02:05:49.588Z,4.90
2022-11-05T02:06:49.553Z,7.00
2022-11-05T02:07:49.534Z,6.90
2022-11-05T02:08:49.535Z,9.60
2022-11-05T02:09:49.534Z,9.90
2022-11-05T02:10:49.503Z,10.10
2022-11-05T02:11:49.516Z,10.00
2022-11-05T02:12:49.483Z,10.00
2022-11-05T02:13:49.476Z,8.40
2022-11-05T02:14:49.453Z,6.20
2022-11-05T02:15:49.434Z,6.40
2022-11-05T02:16:49.437Z,4.20
2022-11-05T02:17:49.434Z,5.30
2022-11-05T02:18:49.416Z,4.90
2022-11-05T02:19:49.394Z,7.60
2022-11-05T02:20:52.137Z,7.50
2022-11-05T02:21:49.378Z,8.40
2022-11-05T02:22:49.364Z,9.90
2022-11-05T02:23:49.392Z,10.80
2022-11-05T02:24:49.338Z,9.10
2022-11-05T02:25:49.333Z,12.60
2022-11-05T02:26:49.316Z,12.90
2022-11-05T02:27:49.305Z,12.20
2022-11-05T02:28:49.304Z,12.80
2022-11-05T02:29:49.276Z,12.00
2022-11-05T02:30:49.286Z,12.90
2022-11-05T02:31:49.248Z,13.00
2022-11-05T02:32:49.236Z,14.30
2022-11-05T02:33:49.251Z,12.50
2022-11-05T02:34:49.216Z,10.90
2022-11-05T02:35:49.214Z,11.60
2022-11-05T02:36:49.186Z,13.00
2022-11-05T02:37:49.168Z,7.00
2022-11-05T02:38:49.187Z,14.40
2022-11-05T02:39:49.156Z,11.60
2022-11-05T02:40:49.138Z,12.60
2022-11-05T02:41:49.128Z,12.00
2022-11-05T02:42:49.121Z,12.30
2022-11-05T02:43:49.097Z,13.30
2022-11-05T02:44:49.078Z,9.50
2022-11-05T02:45:49.080Z,11.70
2022-11-05T02:46:49.077Z,12.90
2022-11-05T02:47:49.069Z,11.40
2022-11-05T02:48:49.056Z,13.70
2022-11-05T02:49:49.022Z,12.20
2022-11-05T02:50:49.015Z,14.00
2022-11-05T02:51:48.996Z,14.90
2022-11-05T02:52:48.958Z,12.90
2022-11-05T02:53:48.991Z,13.50
2022-11-05T02:54:48.959Z,16.30
2022-11-05T02:55:48.929Z,18.30
2022-11-05T02:56:48.933Z,12.60
2022-11-05T02:57:48.911Z,9.50
2022-11-05T02:58:48.898Z,9.80
2022-11-05T02:59:48.871Z,8.40
2022-11-05T03:00:48.871Z,10.70
2022-11-05T03:01:48.928Z,11.20
2022-11-05T03:02:48.932Z,10.90
2022-11-05T03:03:48.850Z,11.30
2022-11-05T03:04:48.812Z,9.50
2022-11-05T03:05:48.810Z,9.90
2022-11-05T03:06:48.790Z,11.60
2022-11-05T03:07:48.786Z,12.80
2022-11-05T03:08:48.801Z,9.50
2022-11-05T03:09:48.763Z,9.20
2022-11-05T03:10:48.732Z,9.00
2022-11-05T03:11:48.743Z,9.20
2022-11-05T03:12:48.731Z,10.10
2022-11-05T03:13:48.691Z,8.40
2022-11-05T03:14:48.699Z,8.50
2022-11-05T03:15:48.678Z,8.60
2022-11-05T03:16:48.656Z,11.70
2022-11-05T03:17:48.642Z,10.00
2022-11-05T03:18:48.646Z,13.30
2022-11-05T03:19:48.636Z,9.60
2022-11-05T03:20:48.612Z,11.60
2022-11-05T03:21:48.619Z,9.50
2022-11-05T03:22:48.575Z,11.30
2022-11-05T03:23:48.613Z,11.00
2022-11-05T03:24:48.565Z,9.40
2022-11-05T03:25:48.574Z,10.70
2022-11-05T03:26:48.561Z,9.80
2022-11-05T03:27:48.543Z,11.00
2022-11-05T03:28:48.555Z,10.80
2022-11-05T03:29:48.496Z,15.30
2022-11-05T03:30:48.498Z,9.70
2022-11-05T03:31:48.495Z,9.60
2022-11-05T03:32:48.473Z,7.80
2022-11-05T03:33:48.483Z,9.30
2022-11-05T03:34:48.456Z,10.00
2022-11-05T03:35:48.444Z,8.40
2022-11-05T03:36:48.441Z,7.10
2022-11-05T03:37:48.414Z,9.00
2022-11-05T03:38:48.424Z,8.10
2022-11-05T03:39:48.384Z,6.00
2022-11-05T03:40:48.372Z,9.60
2022-11-05T03:41:48.384Z,9.40
2022-11-05T03:42:48.348Z,10.50
2022-11-05T03:43:48.355Z,11.10
2022-11-05T03:44:48.364Z,12.00
2022-11-05T03:45:48.308Z,11.10
2022-11-05T03:46:48.312Z,11.60
2022-11-05T03:47:48.292Z,9.40
2022-11-05T03:48:48.315Z,12.40
2022-11-05T04:02:45.697Z,15.90
2022-11-05T04:03:45.586Z,15.60
2022-11-05T04:04:45.517Z,14.70
2022-11-05T04:05:45.473Z,10.90
2022-11-05T04:06:45.478Z,15.60
2022-11-05T04:07:45.453Z,15.30
2022-11-05T04:08:45.444Z,16.00
2022-11-05T04:09:45.442Z,14.60
2022-11-05T04:10:45.418Z,15.20
2022-11-05T04:11:45.443Z,13.50
2022-11-05T04:12:45.447Z,19.60
2022-11-05T04:13:45.447Z,21.30
2022-11-05T04:14:45.388Z,19.60
2022-11-05T04:15:45.365Z,17.40
2022-11-05T04:16:45.325Z,15.90
2022-11-05T04:17:45.329Z,12.60
2022-11-05T04:18:45.339Z,14.10
2022-11-05T04:19:45.339Z,11.70
2022-11-05T04:20:45.303Z,11.30
2022-11-05T04:21:45.284Z,12.10
2022-11-05T04:22:46.280Z,13.40
2022-11-05T04:23:45.246Z,12.80
2022-11-05T04:24:45.254Z,17.10
2022-11-05T04:25:45.218Z,15.90
2022-11-05T04:26:45.216Z,13.80
2022-11-05T04:27:45.187Z,10.80
2022-11-05T04:28:46.201Z,9.60
2022-11-05T04:29:45.171Z,12.20
2022-11-05T04:30:45.171Z,19.60
2022-11-05T04:31:45.131Z,14.50
2022-11-05T04:32:45.134Z,15.60
2022-11-05T04:33:45.100Z,21.00
2022-11-05T04:34:45.127Z,15.40
2022-11-05T04:35:45.083Z,17.50
2022-11-05T04:36:45.090Z,16.60
2022-11-05T04:37:45.073Z,15.70
2022-11-05T04:38:45.061Z,14.80
2022-11-05T04:39:45.050Z,10.00
2022-11-05T04:40:45.041Z,9.20
2022-11-05T04:41:45.021Z,9.00
2022-11-05T04:42:45.012Z,12.90
2022-11-05T04:43:45.007Z,16.10
2022-11-05T04:44:44.991Z,13.70
2022-11-05T04:45:44.978Z,13.70
2022-11-05T04:46:44.985Z,13.30
2022-11-05T04:47:44.932Z,14.80
2022-11-05T04:48:44.955Z,14.70
2022-11-05T04:49:45.930Z,12.20
2022-11-05T04:50:45.913Z,13.30
2022-11-05T04:51:44.872Z,8.90
2022-11-05T04:52:44.893Z,10.20
2022-11-05T04:53:44.851Z,14.00
2022-11-05T04:54:44.851Z,11.70
2022-11-05T04:55:44.847Z,14.40
2022-11-05T04:56:44.843Z,13.70
2022-11-05T04:57:44.800Z,13.00
2022-11-05T04:58:45.782Z,13.50
2022-11-05T04:59:44.783Z,12.50
2022-11-05T05:00:44.854Z,11.20
2022-11-05T05:01:44.797Z,13.50
2022-11-05T05:02:44.756Z,15.60
2022-11-05T05:03:44.714Z,14.20
2022-11-05T05:04:44.714Z,10.40
2022-11-05T05:05:44.729Z,17.50
2022-11-05T05:06:44.683Z,13.50
2022-11-05T05:07:44.664Z,13.40
2022-11-05T05:08:44.656Z,15.20
2022-11-05T05:09:44.634Z,15.20
2022-11-05T05:10:44.671Z,14.00
2022-11-05T05:11:44.638Z,15.00
2022-11-05T05:12:44.659Z,11.20
2022-11-05T05:13:44.596Z,13.30
2022-11-05T05:14:44.585Z,16.30
2022-11-05T05:15:44.582Z,14.20
2022-11-05T05:16:44.577Z,14.10
2022-11-05T05:17:44.545Z,14.70
2022-11-05T05:18:46.366Z,16.10
2022-11-05T05:19:44.513Z,14.70
2022-11-05T05:20:44.518Z,18.00
2022-11-05T05:21:44.486Z,13.30
2022-11-05T05:22:44.500Z,15.10
2022-11-05T05:23:44.458Z,14.70
2022-11-05T05:24:51.487Z,15.50
2022-11-05T05:25:45.459Z,17.30
2022-11-05T05:26:44.448Z,14.60
2022-11-05T05:27:44.406Z,14.70
2022-11-05T05:28:44.407Z,18.60
2022-11-05T05:29:44.396Z,17.30
2022-11-05T05:30:44.426Z,18.10
2022-11-05T05:31:44.388Z,13.90
2022-11-05T05:32:44.350Z,15.00
2022-11-05T05:33:44.340Z,14.50
2022-11-05T05:34:44.330Z,13.60
2022-11-05T05:35:44.321Z,15.20
2022-11-05T05:36:44.308Z,14.70
2022-11-05T05:37:44.313Z,15.20
2022-11-05T05:38:44.289Z,13.40
2022-11-05T05:39:44.290Z,17.80
2022-11-05T05:40:44.348Z,18.20
2022-11-05T05:41:44.311Z,15.40
2022-11-05T05:42:44.320Z,18.60
2022-11-05T05:43:44.211Z,15.00
2022-11-05T05:44:44.232Z,14.70
2022-11-05T05:45:44.290Z,17.10
2022-11-05T05:46:44.239Z,17.80
2022-11-05T05:47:44.252Z,17.70
2022-11-05T05:48:44.148Z,15.60
2022-11-05T05:49:44.159Z,17.20
2022-11-05T05:50:44.133Z,19.50
2022-11-05T05:51:44.111Z,16.30
2022-11-05T05:52:44.090Z,15.20
2022-11-05T05:53:44.182Z,18.20
2022-11-05T05:54:44.060Z,20.10
2022-11-05T05:55:44.138Z,20.60
2022-11-05T05:56:45.059Z,18.40
2022-11-05T05:57:44.047Z,20.50
2022-11-05T05:58:44.010Z,22.40
2022-11-05T05:59:44.015Z,18.20
2022-11-05T06:00:44.026Z,18.40
2022-11-05T06:01:44.160Z,15.10
2022-11-05T06:02:44.092Z,18.60
2022-11-05T06:03:43.942Z,19.70
2022-11-05T06:04:43.950Z,20.40
2022-11-05T06:05:44.015Z,20.40
2022-11-05T06:06:43.921Z,20.10
2022-11-05T06:07:43.978Z,20.50
2022-11-05T06:08:44.881Z,20.90
2022-11-05T06:09:44.905Z,19.10
2022-11-05T06:10:44.207Z,21.80
2022-11-05T06:11:43.904Z,21.30
2022-11-05T06:12:43.905Z,23.40
2022-11-05T06:13:43.931Z,18.60
2022-11-05T06:14:43.821Z,21.90
2022-11-05T06:15:43.882Z,19.60
2022-11-05T06:16:43.846Z,19.00
2022-11-05T06:17:43.848Z,15.40
2022-11-05T06:18:43.848Z,16.50
2022-11-05T06:19:43.753Z,18.00
2022-11-05T06:20:43.775Z,17.40
2022-11-05T06:21:43.767Z,10.40
2022-11-05T06:22:43.765Z,14.40
2022-11-05T06:23:43.775Z,18.70
2022-11-05T06:24:43.666Z,14.50
2022-11-05T06:25:43.734Z,15.20
2022-11-05T06:26:43.697Z,14.10
2022-11-05T06:27:43.698Z,16.00
2022-11-05T06:28:43.707Z,16.50
2022-11-05T06:29:43.721Z,13.90
2022-11-05T06:30:43.686Z,12.90
2022-11-05T06:31:43.627Z,10.10
2022-11-05T06:32:43.647Z,9.80
2022-11-05T06:33:43.567Z,11.20
2022-11-05T06:34:43.568Z,9.60
2022-11-05T06:35:44.561Z,10.20
2022-11-05T06:36:43.516Z,11.50
2022-11-05T06:37:43.517Z,11.20
2022-11-05T06:38:43.497Z,10.60
2022-11-05T06:39:43.498Z,14.70
2022-11-05T06:40:43.535Z,10.80
2022-11-05T06:42:12.021Z,12.80
2022-11-05T06:42:44.464Z,14.20
2022-11-05T06:43:45.496Z,12.10
2022-11-05T06:44:43.516Z,11.70
2022-11-05T06:45:43.427Z,16.80
2022-11-05T06:46:48.395Z,18.40
2022-11-05T06:47:44.477Z,20.60
2022-11-05T06:48:45.411Z,19.30
2022-11-05T06:49:44.377Z,17.80
2022-11-05T06:50:43.356Z,21.90
2022-11-05T06:51:43.327Z,22.10
2022-11-05T06:52:43.317Z,20.30
2022-11-05T06:53:43.310Z,19.40
2022-11-05T06:54:43.287Z,15.70
2022-11-05T06:55:43.333Z,19.10
2022-11-05T06:56:43.288Z,19.70
2022-11-05T06:57:43.300Z,15.50
2022-11-05T06:58:43.278Z,16.40
2022-11-05T06:59:43.263Z,17.10
2022-11-05T07:00:43.276Z,15.70
2022-11-05T07:01:43.302Z,16.80
2022-11-05T07:02:43.189Z,23.60
2022-11-05T07:03:43.190Z,25.10
2022-11-05T07:04:43.161Z,23.50
2022-11-05T07:05:43.190Z,22.40
2022-11-05T07:06:43.152Z,27.20
2022-11-05T07:07:43.160Z,23.50
2022-11-05T07:08:43.178Z,30.00
2022-11-05T07:09:43.191Z,28.30
2022-11-05T07:10:43.107Z,25.40
2022-11-05T07:11:43.080Z,22.20
2022-11-05T07:12:43.072Z,26.20
2022-11-05T07:13:43.059Z,24.30
2022-11-05T07:14:43.031Z,27.20
2022-11-05T07:15:43.056Z,26.90
2022-11-05T07:16:43.020Z,24.60
2022-11-05T07:17:43.034Z,18.70
2022-11-05T07:18:43.033Z,26.70
2022-11-05T07:19:43.043Z,23.50
2022-11-05T07:20:43.085Z,27.60
2022-11-05T07:21:46.262Z,28.60
2022-11-05T07:22:42.921Z,29.60
2022-11-05T07:23:42.994Z,27.10
2022-11-05T07:24:42.986Z,31.50
2022-11-05T07:25:43.247Z,28.90
2022-11-05T07:26:42.993Z,31.40
2022-11-05T07:27:42.901Z,30.90
2022-11-05T07:28:42.874Z,34.30
2022-11-05T07:29:44.892Z,31.80
2022-11-05T07:30:42.884Z,31.80
2022-11-05T07:31:42.832Z,28.70
2022-11-05T07:32:42.786Z,32.40
2022-11-05T07:33:42.819Z,29.60
2022-11-05T07:34:42.827Z,31.00
2022-11-05T07:35:42.885Z,31.30
2022-11-05T07:36:43.784Z,30.80
2022-11-05T07:37:42.774Z,30.20
2022-11-05T07:38:42.763Z,28.60
2022-11-05T07:39:42.755Z,30.20
2022-11-05T07:40:42.817Z,26.70
2022-11-05T07:41:43.724Z,26.00
2022-11-05T07:42:42.686Z,25.20
2022-11-05T07:43:42.695Z,27.20
2022-11-05T07:44:42.697Z,25.00
2022-11-05T07:45:42.742Z,23.80
2022-11-05T07:46:42.662Z,25.00
2022-11-05T07:47:42.639Z,25.20
2022-11-05T07:48:42.641Z,27.60
2022-11-05T07:49:42.630Z,25.40
2022-11-05T07:50:42.590Z,23.20
2022-11-05T07:51:42.665Z,29.80
2022-11-05T07:52:42.670Z,24.40
2022-11-05T07:53:45.437Z,25.20
2022-11-05T07:54:42.560Z,23.20
2022-11-05T07:55:42.593Z,22.50
2022-11-05T07:56:42.572Z,23.10
2022-11-05T07:57:42.582Z,22.40
2022-11-05T07:58:42.482Z,19.00
2022-11-05T07:59:42.497Z,21.30
2022-11-05T08:00:42.704Z,20.30
2022-11-05T08:01:42.620Z,22.10
2022-11-05T08:02:42.751Z,22.10
2022-11-05T08:03:42.515Z,22.90
2022-11-05T08:04:42.423Z,23.40
2022-11-05T08:05:42.423Z,21.20
2022-11-05T08:06:42.464Z,24.90
2022-11-05T08:07:42.453Z,27.10
2022-11-05T08:08:42.350Z,21.60
2022-11-05T08:09:44.453Z,20.30
2022-11-05T08:10:42.366Z,22.60
2022-11-05T08:11:42.413Z,21.40
2022-11-05T08:12:42.287Z,20.10
2022-11-05T08:13:42.293Z,20.90
2022-11-05T08:14:42.300Z,18.20
2022-11-05T08:15:44.376Z,18.40
2022-11-05T08:16:42.336Z,17.80
2022-11-05T08:17:42.321Z,16.20
2022-11-05T08:18:42.232Z,19.80
2022-11-05T08:19:42.210Z,20.20
2022-11-05T08:20:42.212Z,22.40
2022-11-05T08:21:42.190Z,20.80
2022-11-05T08:22:42.151Z,17.80
2022-11-05T08:23:42.160Z,20.20
2022-11-05T08:24:42.138Z,19.90
2022-11-05T08:25:42.148Z,16.50
2022-11-05T08:26:42.118Z,20.10
2022-11-05T08:27:42.090Z,20.80
2022-11-05T08:28:42.184Z,21.80
2022-11-05T08:29:42.069Z,19.60
2022-11-05T08:30:42.101Z,22.40
2022-11-05T08:31:42.071Z,20.60
2022-11-05T08:32:42.026Z,19.00
2022-11-05T08:33:42.030Z,19.80
2022-11-05T08:34:42.026Z,21.60
2022-11-05T08:35:42.326Z,22.30
2022-11-05T08:36:42.047Z,25.70
2022-11-05T08:37:41.970Z,19.80
2022-11-05T08:38:41.939Z,19.10
2022-11-05T08:39:41.955Z,17.60
2022-11-05T08:40:41.931Z,20.50
2022-11-05T08:41:41.922Z,23.20
2022-11-05T08:42:41.970Z,18.60
2022-11-05T08:43:41.994Z,17.60
2022-11-05T08:44:41.924Z,17.10
2022-11-05T08:45:41.880Z,15.30
2022-11-05T08:46:42.007Z,16.70
2022-11-05T08:47:41.903Z,16.80
2022-11-05T08:48:42.832Z,15.70
2022-11-05T08:49:41.935Z,14.10
2022-11-05T08:50:41.861Z,14.70
2022-11-05T08:51:41.792Z,17.30
2022-11-05T08:52:41.833Z,17.60
2022-11-05T08:53:41.853Z,19.20
2022-11-05T08:54:41.857Z,17.60
2022-11-05T08:55:41.747Z,21.90
2022-11-05T08:56:41.794Z,23.60
2022-11-05T08:57:41.773Z,18.40
2022-11-05T08:58:41.802Z,19.90
2022-11-05T08:59:41.802Z,20.50
2022-11-05T09:00:41.798Z,17.70
2022-11-05T09:01:41.813Z,21.60
2022-11-05T09:02:41.711Z,19.40
2022-11-05T09:03:41.714Z,15.90
2022-11-05T09:04:41.725Z,19.20
2022-11-05T09:05:41.626Z,19.00
2022-11-05T09:06:41.619Z,17.40
2022-11-05T09:07:41.653Z,12.20
2022-11-05T09:08:42.581Z,14.00
2022-11-05T09:09:41.556Z,14.70
2022-11-05T09:10:41.554Z,18.20
2022-11-05T09:12:05.697Z,13.90
2022-11-05T09:12:42.507Z,12.30
2022-11-05T09:13:41.587Z,16.70
2022-11-05T09:14:42.539Z,17.30
2022-11-05T09:15:41.485Z,17.80
2022-11-05T09:16:41.475Z,18.00
2022-11-05T09:17:41.711Z,15.10
2022-11-05T09:18:41.516Z,17.50
2022-11-05T09:19:41.451Z,15.10
2022-11-05T09:20:41.451Z,14.40
2022-11-05T09:21:41.434Z,10.70
2022-11-05T09:22:43.455Z,18.10
2022-11-05T09:23:41.389Z,19.80
2022-11-05T09:24:41.393Z,14.30
2022-11-05T09:25:41.367Z,22.60
2022-11-05T09:26:41.338Z,15.00
2022-11-05T09:27:41.385Z,13.10
2022-11-05T09:28:41.380Z,13.00
2022-11-05T09:29:41.403Z,16.60
2022-11-05T09:30:41.308Z,17.30
2022-11-05T09:32:04.366Z,15.40
2022-11-05T09:32:41.279Z,12.00
2022-11-05T09:33:41.322Z,13.90
2022-11-05T09:34:41.239Z,15.10
2022-11-05T09:35:41.225Z,11.40
2022-11-05T09:36:41.259Z,12.70
2022-11-05T09:37:41.238Z,14.50
2022-11-05T09:38:41.252Z,15.80
2022-11-05T09:39:42.174Z,13.60
2022-11-05T09:40:41.162Z,15.60
2022-11-05T09:41:41.147Z,12.60
2022-11-05T09:42:41.172Z,15.40
2022-11-05T09:43:41.192Z,11.90
2022-11-05T09:44:41.192Z,14.10
2022-11-05T09:45:43.235Z,15.90
2022-11-05T09:46:41.133Z,14.70
2022-11-05T10:03:32.517Z,12.00
2022-11-05T10:04:32.509Z,14.20
2022-11-05T10:05:32.587Z,15.40
2022-11-05T10:06:32.580Z,14.40
2022-11-05T10:07:32.544Z,15.50
2022-11-05T10:08:53.551Z,11.60
2022-11-05T10:09:32.428Z,12.20
2022-11-05T10:10:36.442Z,11.90
2022-11-05T10:11:33.551Z,11.30
2022-11-05T10:12:32.453Z,11.30
2022-11-05T10:13:32.462Z,12.10
2022-11-05T10:14:39.884Z,11.40
2022-11-05T10:15:32.397Z,15.90
2022-11-05T10:16:32.412Z,16.10
2022-11-05T10:17:54.403Z,15.30
2022-11-05T10:18:34.344Z,15.70
2022-11-05T10:20:42.534Z,16.20
2022-11-05T10:22:14.559Z,16.20
2022-11-05T10:22:48.318Z,15.30
2022-11-05T10:26:02.239Z,13.60
2022-11-05T10:27:09.692Z,14.20
2022-11-05T10:28:09.680Z,15.30
2022-11-05T10:29:09.746Z,15.20
2022-11-05T10:30:09.754Z,15.80
2022-11-05T10:31:02.204Z,15.30
2022-11-05T10:32:02.134Z,15.10
2022-11-05T10:33:02.130Z,17.10
2022-11-05T10:34:02.093Z,15.20
2022-11-05T10:35:02.141Z,14.00
2022-11-05T10:36:02.103Z,14.30
2022-11-05T10:37:02.059Z,11.00
2022-11-05T10:38:02.132Z,14.00
2022-11-05T10:39:02.143Z,15.20
2022-11-05T10:40:03.079Z,14.40
2022-11-05T10:41:02.015Z,15.10
2022-11-05T10:42:03.154Z,13.50
2022-11-05T10:43:01.980Z,14.80
2022-11-05T10:44:02.074Z,13.80
2022-11-05T10:45:22.961Z,13.50
2022-11-05T10:46:25.037Z,13.20
2022-11-05T10:47:01.985Z,12.20
2022-11-05T10:48:01.988Z,10.90
2022-11-05T10:49:03.984Z,11.70
2022-11-05T10:50:02.970Z,10.50
2022-11-05T10:51:01.888Z,11.20
2022-11-05T10:52:03.896Z,11.50
2022-11-05T10:53:01.888Z,11.00
2022-11-05T10:54:02.375Z,8.50
2022-11-05T10:55:01.832Z,12.00
2022-11-05T10:56:01.971Z,13.70
2022-11-05T10:57:01.798Z,10.00
2022-11-05T10:58:01.778Z,11.10
2022-11-05T10:59:01.780Z,10.90
2022-11-05T11:00:01.773Z,9.80
2022-11-05T11:01:01.872Z,12.50
2022-11-05T11:02:01.849Z,11.50
2022-11-05T11:03:01.791Z,10.90
2022-11-05T11:04:01.723Z,12.30
2022-11-05T11:05:01.701Z,12.40
2022-11-05T11:06:01.689Z,10.00
2022-11-05T11:07:01.662Z,11.20
2022-11-05T11:08:01.653Z,9.50
2022-11-05T11:09:01.670Z,12.30
2022-11-05T11:10:01.624Z,11.10
2022-11-05T11:11:01.641Z,9.10
2022-11-05T11:12:01.664Z,10.40
2022-11-05T11:13:01.592Z,11.80
2022-11-05T11:14:01.577Z,11.40
2022-11-05T11:15:01.569Z,10.30
2022-11-05T11:16:01.565Z,11.90
2022-11-05T11:17:01.536Z,10.20
2022-11-05T11:18:02.533Z,11.70
2022-11-05T11:19:01.530Z,12.00
2022-11-05T11:20:01.503Z,11.60
2022-11-05T11:21:01.504Z,10.70
2022-11-05T11:22:01.482Z,11.60
2022-11-05T11:23:02.467Z,9.30
2022-11-05T11:24:01.448Z,13.60
2022-11-05T11:25:01.449Z,12.50
2022-11-05T11:26:01.440Z,9.40
2022-11-05T11:27:01.397Z,7.60
2022-11-05T11:28:02.408Z,11.40
2022-11-05T11:29:01.385Z,13.00
2022-11-05T11:30:01.366Z,12.10
2022-11-05T11:31:01.378Z,10.90
2022-11-05T11:32:01.348Z,8.70
2022-11-05T11:33:01.344Z,12.40
2022-11-05T11:34:01.397Z,12.50
2022-11-05T11:35:02.404Z,10.20
2022-11-05T11:36:01.305Z,11.80
2022-11-05T11:37:01.292Z,12.30
2022-11-05T11:38:01.259Z,13.50
2022-11-05T11:39:01.243Z,13.10
2022-11-05T11:40:01.326Z,10.70
2022-11-05T11:41:01.247Z,8.90
2022-11-05T11:42:01.237Z,7.00
2022-11-05T11:43:01.269Z,6.70
2022-11-05T11:44:01.191Z,8.80
2022-11-05T11:45:01.180Z,6.70
2022-11-05T11:46:06.125Z,8.20
2022-11-05T11:47:02.160Z,8.30
2022-11-05T11:48:01.141Z,5.00
2022-11-05T11:49:01.123Z,6.30
2022-11-05T11:50:01.115Z,7.00
2022-11-05T11:51:01.103Z,7.00
2022-11-05T11:52:01.091Z,5.50
2022-11-05T11:53:01.081Z,5.90
2022-11-05T11:54:01.066Z,8.00
2022-11-05T11:55:01.043Z,6.30
2022-11-05T11:56:01.056Z,6.00
2022-11-05T11:57:01.054Z,7.90
2022-11-05T11:58:01.003Z,8.20
2022-11-05T11:59:01.006Z,7.30
2022-11-05T12:00:09.768Z,5.70
2022-11-05T12:01:01.964Z,7.10
2022-11-05T12:02:01.129Z,8.80
2022-11-05T12:03:02.203Z,8.40
2022-11-05T12:04:00.985Z,8.50
2022-11-05T12:05:00.975Z,8.60
2022-11-05T12:06:01.097Z,8.10
2022-11-05T12:07:00.917Z,8.00
2022-11-05T12:08:00.920Z,8.80
2022-11-05T12:09:06.419Z,8.10
2022-11-05T12:10:01.935Z,8.00
2022-11-05T12:11:00.866Z,7.60
2022-11-05T12:12:00.820Z,5.00
2022-11-05T12:13:00.815Z,7.20
2022-11-05T12:14:00.867Z,6.70
2022-11-05T12:15:00.847Z,7.60
2022-11-05T12:16:00.801Z,8.00
2022-11-05T12:17:21.859Z,7.40
2022-11-05T12:18:00.769Z,7.60
2022-11-05T12:19:00.770Z,6.00
2022-11-05T12:20:00.779Z,7.80
2022-11-05T12:21:00.709Z,7.50
2022-11-05T12:22:00.716Z,7.60
2022-11-05T12:23:01.761Z,8.10
2022-11-05T12:24:00.708Z,9.50
2022-11-05T12:25:00.709Z,8.70
2022-11-05T12:26:00.651Z,6.80
2022-11-05T12:27:00.631Z,7.10
2022-11-05T12:28:00.671Z,7.00
2022-11-05T12:30:01.600Z,8.60
2022-11-05T12:31:00.583Z,8.00
2022-11-05T12:32:00.550Z,7.80
2022-11-05T12:33:00.612Z,7.70
2022-11-05T12:34:00.605Z,7.00
2022-11-05T12:35:00.504Z,8.40
2022-11-05T12:36:00.554Z,10.70
2022-11-05T12:37:00.487Z,9.40
2022-11-05T12:38:00.502Z,9.20
2022-11-05T12:39:00.475Z,10.30
2022-11-05T12:40:00.447Z,10.00
2022-11-05T12:41:00.463Z,11.60
2022-11-05T12:42:00.431Z,16.30
2022-11-05T12:43:00.402Z,14.10
2022-11-05T12:44:00.385Z,14.20
2022-11-05T12:45:00.372Z,10.30
2022-11-05T12:46:00.388Z,15.10
2022-11-05T12:47:00.445Z,16.30
2022-11-05T12:48:00.371Z,10.70
2022-11-05T12:49:00.370Z,16.40
2022-11-05T12:50:00.383Z,14.80
2022-11-05T12:51:00.315Z,11.20
2022-11-05T12:52:00.290Z,12.50
2022-11-05T12:53:00.270Z,10.90
2022-11-05T12:54:00.313Z,11.70
2022-11-05T12:55:00.237Z,16.20
2022-11-05T12:56:00.250Z,12.60
2022-11-05T12:57:00.217Z,15.80
2022-11-05T12:58:00.244Z,14.60
2022-11-05T12:59:00.291Z,16.30
2022-11-05T13:00:00.196Z,16.50
2022-11-05T13:01:00.242Z,15.40
2022-11-05T13:02:00.397Z,14.80
2022-11-05T13:03:00.174Z,16.30
2022-11-05T13:04:00.162Z,15.70
2022-11-05T13:05:00.174Z,13.10
2022-11-05T13:06:05.461Z,9.70
2022-11-05T13:07:01.100Z,12.50
2022-11-05T13:08:00.116Z,14.50
2022-11-05T13:09:00.116Z,10.20
2022-11-05T13:10:00.111Z,13.60
2022-11-05T13:11:00.164Z,15.60
2022-11-05T13:12:00.130Z,15.50
2022-11-05T13:13:00.027Z,16.00
2022-11-05T13:14:00.030Z,18.90
2022-11-05T13:15:00.041Z,18.20
2022-11-05T13:16:00.097Z,13.40
2022-11-05T13:16:59.967Z,15.80
2022-11-05T13:17:59.981Z,13.70
2022-11-05T13:18:59.931Z,13.40
2022-11-05T13:19:59.991Z,15.70
2022-11-05T13:20:59.919Z,14.70
2022-11-05T13:21:59.989Z,13.30
2022-11-05T13:22:59.883Z,16.20
2022-11-05T13:23:59.913Z,17.70
2022-11-05T13:25:00.934Z,13.60
2022-11-05T13:25:59.944Z,14.70
2022-11-05T13:26:59.923Z,16.70
2022-11-05T13:27:59.945Z,16.40
2022-11-05T13:28:59.838Z,19.50
2022-11-05T13:29:59.785Z,14.80
2022-11-05T13:31:01.814Z,14.60
2022-11-05T13:31:59.857Z,15.60
2022-11-05T13:32:59.853Z,14.00
2022-11-05T13:33:59.764Z,17.00
2022-11-05T13:34:59.766Z,15.10