createdAt,value
2022-08-11T00:00:09.050Z,93.20
2022-08-11T00:05:16.872Z,93.40
2022-08-11T00:10:22.737Z,93.50
2022-08-11T00:15:26.641Z,93.60
2022-08-11T00:20:32.942Z,93.80
2022-08-11T00:25:44.771Z,94.00
2022-08-11T00:30:46.533Z,94.20
2022-08-11T00:35:57.287Z,94.40
2022-08-11T00:41:29.083Z,94.30
2022-08-11T00:46:53.457Z,94.30
2022-08-11T00:52:21.580Z,93.60
2022-08-11T00:57:54.582Z,93.50
2022-08-11T01:03:17.832Z,93.60
2022-08-11T01:08:38.174Z,94.50
2022-08-11T01:13:48.992Z,94.40
2022-08-11T01:19:31.866Z,94.70
2022-08-11T01:24:51.819Z,94.90
2022-08-11T01:30:07.797Z,95.10
2022-08-11T01:35:43.296Z,95.30
2022-08-11T01:41:47.767Z,95.40
2022-08-11T01:47:31.239Z,95.60
2022-08-11T01:52:49.119Z,95.70
2022-08-11T01:57:54.779Z,95.60
2022-08-11T02:03:24.621Z,95.30
2022-08-11T02:08:41.967Z,95.60
2022-08-11T02:13:54.330Z,95.40
2022-08-11T02:19:35.835Z,95.50
2022-08-11T02:25:04.295Z,95.70
2022-08-11T02:30:11.033Z,95.80
2022-08-11T02:35:36.753Z,95.90
2022-08-11T02:41:00.498Z,96.20
2022-08-11T02:46:26.822Z,96.50
2022-08-11T02:52:03.600Z,96.60
2022-08-11T02:57:27.963Z,96.80
2022-08-11T03:02:32.291Z,96.80
2022-08-11T03:08:06.335Z,97.30
2022-08-11T03:13:34.676Z,97.40
2022-08-11T03:18:57.950Z,97.40
2022-08-11T03:24:09.327Z,97.60
2022-08-11T03:29:28.322Z,97.70
2022-08-11T03:34:35.444Z,97.70
2022-08-11T03:39:59.776Z,97.90
2022-08-11T03:45:16.886Z,98.00
2022-08-11T03:50:55.388Z,98.00
2022-08-11T03:56:26.758Z,98.10
2022-08-11T04:02:06.447Z,98.40
2022-08-11T04:07:43.397Z,98.40
2022-08-11T04:13:13.059Z,98.60
2022-08-11T04:18:45.751Z,98.60
2022-08-11T04:24:37.932Z,98.70
2022-08-11T04:30:02.181Z,98.80
2022-08-11T04:35:34.593Z,98.80
2022-08-11T04:41:14.339Z,98.70
2022-08-11T04:46:25.835Z,98.50
2022-08-11T04:52:06.985Z,98.50
2022-08-11T04:58:03.507Z,98.30
2022-08-11T05:03:26.346Z,98.30
2022-08-11T05:08:48.998Z,98.20
2022-08-11T05:14:42.910Z,98.30
2022-08-11T05:20:06.941Z,98.30
2022-08-11T05:26:44.377Z,97.90
2022-08-11T05:31:39.327Z,97.80
2022-08-11T05:37:26.662Z,97.50
2022-08-11T05:42:50.164Z,97.60
2022-08-11T05:48:11.428Z,97.50
2022-08-11T05:53:45.662Z,97.40
2022-08-11T05:58:51.708Z,97.20
2022-08-11T06:04:14.604Z,97.20
2022-08-11T06:09:20.493Z,96.90
2022-08-11T06:15:34.669Z,96.50
2022-08-11T06:20:50.194Z,96.80
2022-08-11T06:25:56.381Z,96.60
2022-08-11T06:30:59.362Z,96.70
2022-08-11T06:36:27.243Z,96.90
2022-08-11T06:41:45.903Z,96.30
2022-08-11T06:46:51.337Z,96.20
2022-08-11T06:51:54.626Z,96.20
2022-08-11T06:57:29.906Z,95.70
2022-08-11T07:02:43.239Z,95.70
2022-08-11T07:08:34.778Z,95.50
2022-08-11T07:13:58.976Z,95.20
2022-08-11T07:19:25.077Z,95.10
2022-08-11T07:24:58.472Z,94.30
2022-08-11T07:30:08.298Z,94.20
2022-08-11T07:35:13.364Z,94.00
2022-08-11T07:40:19.659Z,94.00
2022-08-11T07:45:42.728Z,93.50
2022-08-11T07:51:03.767Z,92.90
2022-08-11T07:56:06.293Z,92.70
2022-08-11T08:01:27.320Z,92.20
2022-08-11T08:06:50.467Z,92.40
2022-08-11T08:12:11.345Z,92.10
2022-08-11T08:17:32.066Z,91.60
2022-08-11T08:22:37.870Z,91.50
2022-08-11T08:27:43.550Z,91.50
2022-08-11T08:32:45.382Z,91.10
2022-08-11T08:37:50.289Z,90.40
2022-08-11T08:43:18.477Z,90.10
2022-08-11T08:48:25.978Z,89.30
2022-08-11T08:53:33.395Z,89.30
2022-08-11T08:58:37.618Z,88.30
2022-08-11T09:04:06.843Z,85.10
2022-08-11T09:09:02.786Z,86.50
2022-08-11T09:14:09.284Z,85.60
2022-08-11T09:19:19.655Z,86.50
2022-08-11T09:24:40.056Z,86.30
2022-08-11T09:29:41.853Z,83.30
2022-08-11T09:34:44.281Z,82.50
2022-08-11T09:40:04.869Z,80.90
2022-08-11T09:45:08.184Z,81.10
2022-08-11T09:50:11.027Z,79.50
2022-08-11T09:55:15.290Z,80.50
2022-08-11T10:00:17.263Z,80.20
2022-08-11T10:05:39.024Z,80.80
2022-08-11T10:10:41.517Z,80.50
2022-08-11T10:15:59.988Z,80.30
2022-08-11T10:21:34.576Z,79.60
2022-08-11T10:26:55.129Z,79.00
2022-08-11T10:32:16.353Z,77.20
2022-08-11T10:37:22.372Z,76.70
2022-08-11T10:42:57.062Z,78.00
2022-08-11T10:48:00.042Z,79.70
2022-08-11T10:53:21.681Z,79.50
2022-08-11T10:58:42.889Z,78.90
2022-08-11T11:03:45.328Z,78.90
2022-08-11T11:08:57.632Z,78.70
2022-08-11T11:14:22.282Z,77.00
2022-08-11T11:19:29.948Z,73.70
2022-08-11T11:24:54.923Z,74.60
2022-08-11T11:30:12.341Z,76.40
2022-08-11T11:35:26.636Z,74.30
2022-08-11T11:40:31.443Z,73.80
2022-08-11T11:45:33.937Z,73.10
2022-08-11T11:50:37.732Z,73.00
2022-08-11T11:55:40.407Z,72.40
2022-08-11T12:01:03.489Z,72.80
2022-08-11T12:06:06.970Z,71.90
2022-08-11T12:11:30.229Z,71.50
2022-08-11T12:16:36.693Z,70.50
2022-08-11T12:22:00.990Z,70.00
2022-08-11T12:27:25.163Z,71.20
2022-08-11T12:32:30.219Z,73.10
2022-08-11T12:37:44.569Z,71.90
2022-08-11T12:43:08.278Z,71.30
2022-08-11T12:48:59.431Z,72.00
2022-08-11T12:54:31.059Z,72.30
2022-08-11T12:59:52.974Z,70.80
2022-08-11T13:04:59.170Z,69.90
2022-08-11T13:10:06.258Z,69.20
2022-08-11T13:15:16.956Z,68.90
2022-08-11T13:20:20.377Z,68.80
2022-08-11T13:25:24.936Z,67.90
2022-08-11T13:30:48.868Z,68.80
2022-08-11T13:35:53.858Z,69.40
2022-08-11T13:40:56.554Z,68.50
2022-08-11T13:46:18.510Z,68.60
2022-08-11T13:51:35.746Z,67.20
2022-08-11T13:56:39.829Z,67.00
2022-08-11T14:02:19.442Z,67.30
2022-08-11T14:07:11.544Z,67.30
2022-08-11T14:12:41.769Z,67.10
2022-08-11T14:17:47.972Z,66.80
2022-08-11T14:22:52.501Z,67.20
2022-08-11T14:28:32.942Z,65.50
2022-08-11T14:33:20.437Z,65.80
2022-08-11T14:38:22.999Z,65.10
2022-08-11T14:44:13.166Z,64.90
2022-08-11T14:49:07.045Z,64.40
2022-08-11T14:54:32.506Z,64.70
2022-08-11T14:59:35.122Z,64.10
2022-08-11T15:04:38.765Z,64.30
2022-08-11T15:10:02.701Z,64.30
2022-08-11T15:15:29.339Z,63.40
2022-08-11T15:20:53.856Z,63.00
2022-08-11T15:26:44.682Z,63.10
2022-08-11T15:32:26.053Z,61.60
2022-08-11T15:37:31.582Z,62.30
2022-08-11T15:42:59.044Z,61.40
2022-08-11T15:48:06.579Z,62.90
2022-08-11T15:53:34.689Z,62.90
2022-08-11T15:59:41.217Z,63.60
2022-08-11T16:04:26.744Z,62.10
2022-08-11T16:09:47.065Z,62.00
2022-08-11T16:15:12.779Z,61.90
2022-08-11T16:20:17.252Z,61.50
2022-08-11T16:27:02.079Z,60.90
2022-08-11T16:30:46.604Z,60.70
2022-08-11T16:36:07.660Z,61.30
2022-08-11T16:41:13.987Z,60.50
2022-08-11T16:46:37.669Z,60.40
2022-08-11T16:51:39.389Z,60.30
2022-08-11T16:56:46.096Z,59.90
2022-08-11T17:02:01.969Z,59.30
2022-08-11T17:07:42.527Z,58.80
2022-08-11T17:13:08.533Z,58.80
2022-08-11T17:18:34.603Z,58.50
2022-08-11T17:23:52.782Z,58.30
2022-08-11T17:28:59.355Z,58.50
2022-08-11T17:34:21.817Z,59.00
2022-08-11T17:39:29.107Z,59.50
2022-08-11T17:44:51.507Z,59.60
2022-08-11T17:49:54.521Z,60.00
2022-08-11T17:55:16.864Z,59.80
2022-08-11T18:00:38.953Z,60.00
2022-08-11T18:05:44.372Z,61.00
2022-08-11T18:11:06.724Z,61.10
2022-08-11T18:16:28.510Z,61.60
2022-08-11T18:22:01.875Z,62.00
2022-08-11T18:27:33.536Z,62.30
2022-08-11T18:33:22.587Z,62.90
2022-08-11T18:38:41.758Z,63.30
2022-08-11T18:44:07.351Z,64.20
2022-08-11T18:50:04.077Z,63.50
2022-08-11T18:55:24.098Z,64.80
2022-08-11T19:00:46.563Z,64.70
2022-08-11T19:06:39.200Z,64.40
2022-08-11T19:11:50.227Z,64.50
2022-08-11T19:17:12.693Z,64.90
2022-08-11T19:22:35.379Z,65.50
2022-08-11T19:27:58.035Z,66.30
2022-08-11T19:33:22.847Z,66.60
2022-08-11T19:38:59.957Z,68.70
2022-08-11T19:44:21.559Z,68.60
2022-08-11T19:49:42.655Z,70.60
2022-08-11T19:55:04.069Z,71.50
2022-08-11T20:00:30.023Z,72.30
2022-08-11T20:05:55.687Z,73.10
2022-08-11T20:11:21.014Z,74.00
2022-08-11T20:16:43.461Z,74.90
2022-08-11T20:22:08.323Z,73.80
2022-08-11T20:27:31.611Z,74.40
2022-08-11T20:32:53.136Z,74.10
2022-08-11T20:38:14.845Z,74.00
2022-08-11T20:44:06.147Z,75.00
2022-08-11T20:49:21.132Z,75.10
2022-08-11T20:54:45.974Z,75.70
2022-08-11T21:00:09.834Z,75.70
2022-08-11T21:06:09.125Z,75.10
2022-08-11T21:11:12.577Z,75.30
2022-08-11T21:16:38.441Z,75.50
2022-08-11T21:22:01.141Z,76.70
2022-08-11T21:27:27.675Z,76.70
2022-08-11T21:32:49.690Z,77.20
2022-08-11T21:38:11.119Z,77.50
2022-08-11T21:43:33.714Z,77.80
2022-08-11T21:48:56.208Z,78.00
2022-08-11T21:54:19.102Z,78.90
2022-08-11T21:59:52.706Z,79.20
2022-08-11T22:05:13.627Z,79.50
2022-08-11T22:10:41.921Z,80.20
2022-08-11T22:16:03.596Z,80.70
2022-08-11T22:22:03.549Z,82.10
2022-08-11T22:27:05.555Z,81.40
2022-08-11T22:32:28.995Z,82.00
2022-08-11T22:37:50.396Z,82.40
2022-08-11T22:43:10.670Z,83.20
2022-08-11T22:48:33.359Z,84.20
2022-08-11T22:53:57.574Z,83.90
2022-08-11T22:59:18.933Z,84.40
2022-08-11T23:04:39.942Z,85.50
2022-08-11T23:10:00.607Z,85.50
2022-08-11T23:15:21.231Z,85.30
2022-08-11T23:20:54.164Z,85.60
2022-08-11T23:26:16.488Z,86.10
2022-08-11T23:31:50.323Z,86.50
2022-08-11T23:37:13.025Z,86.90
2022-08-11T23:42:34.596Z,87.60
2022-08-11T23:47:58.164Z,88.10
2022-08-11T23:53:19.106Z,88.00
2022-08-11T23:58:39.708Z,88.50
