createdAt,value
2018-12-06T00:00:28.708Z,35.60
2018-12-06T00:02:57.224Z,35.60
2018-12-06T00:05:25.594Z,35.60
2018-12-06T00:10:54.353Z,35.60
2018-12-06T00:13:22.692Z,35.60
2018-12-06T00:15:51.011Z,35.60
2018-12-06T00:18:19.350Z,35.50
2018-12-06T00:20:47.756Z,35.60
2018-12-06T00:23:16.099Z,35.60
2018-12-06T00:25:44.475Z,35.50
2018-12-06T00:28:12.787Z,35.50
2018-12-06T00:30:41.122Z,35.60
2018-12-06T00:33:09.538Z,35.60
2018-12-06T00:35:37.960Z,35.60
2018-12-06T00:38:06.990Z,35.60
2018-12-06T00:40:35.328Z,35.60
2018-12-06T00:43:03.700Z,35.50
2018-12-06T00:45:32.032Z,35.70
2018-12-06T00:48:00.355Z,35.50
2018-12-06T00:50:28.716Z,35.50
2018-12-06T00:52:57.075Z,35.40
2018-12-06T00:55:25.413Z,35.50
2018-12-06T00:57:53.742Z,35.40
2018-12-06T01:00:22.180Z,35.50
2018-12-06T01:02:50.510Z,35.60
2018-12-06T01:05:21.886Z,35.50
2018-12-06T01:07:50.234Z,35.50
2018-12-06T01:10:18.568Z,35.50
2018-12-06T01:12:46.895Z,35.50
2018-12-06T01:15:15.232Z,35.50
2018-12-06T01:17:43.658Z,35.50
2018-12-06T01:20:12.546Z,35.40
2018-12-06T01:22:40.882Z,35.40
2018-12-06T01:25:09.212Z,35.40
2018-12-06T01:27:37.556Z,35.50
2018-12-06T01:30:06.651Z,35.50
2018-12-06T01:32:35.115Z,35.60
2018-12-06T01:35:03.641Z,35.50
2018-12-06T01:37:31.992Z,35.50
2018-12-06T01:40:00.326Z,35.50
2018-12-06T01:42:28.674Z,35.50
2018-12-06T01:44:57.160Z,35.50
2018-12-06T01:47:25.585Z,35.50
2018-12-06T01:49:53.936Z,35.40
2018-12-06T01:52:22.274Z,35.60
2018-12-06T01:54:50.627Z,35.40
2018-12-06T01:57:20.463Z,35.40
2018-12-06T01:59:49.529Z,35.40
2018-12-06T02:02:17.874Z,35.50
2018-12-06T02:04:46.363Z,35.60
2018-12-06T02:07:18.698Z,35.40
2018-12-06T02:09:47.091Z,35.40
2018-12-06T02:12:15.438Z,35.50
2018-12-06T02:14:43.765Z,35.40
2018-12-06T02:17:12.106Z,35.40
2018-12-06T02:19:40.433Z,35.40
2018-12-06T02:22:08.827Z,35.40
2018-12-06T02:24:37.180Z,35.40
2018-12-06T02:27:05.628Z,35.30
2018-12-06T02:29:35.946Z,35.40
2018-12-06T02:32:04.292Z,35.40
2018-12-06T02:34:32.618Z,35.40
2018-12-06T02:37:00.953Z,35.50
2018-12-06T02:39:29.278Z,35.40
2018-12-06T02:41:58.232Z,35.40
2018-12-06T02:44:27.628Z,35.40
2018-12-06T02:46:56.076Z,35.40
2018-12-06T02:49:24.552Z,35.40
2018-12-06T02:51:52.881Z,35.40
2018-12-06T02:54:21.224Z,35.40
2018-12-06T02:56:49.571Z,35.40
2018-12-06T02:59:17.892Z,35.90
2018-12-06T03:01:46.218Z,35.40
2018-12-06T03:04:14.550Z,35.50
2018-12-06T03:06:42.967Z,35.50
2018-12-06T03:09:11.289Z,35.50
2018-12-06T03:11:39.633Z,35.60
2018-12-06T03:14:08.023Z,35.70
2018-12-06T03:16:36.363Z,35.60
2018-12-06T03:19:04.695Z,35.60
2018-12-06T03:21:33.024Z,35.60
2018-12-06T03:24:01.394Z,36.30
2018-12-06T03:26:29.725Z,35.60
2018-12-06T03:28:58.077Z,35.60
2018-12-06T03:31:26.423Z,35.70
2018-12-06T03:33:54.788Z,35.60
2018-12-06T03:36:23.416Z,35.70
2018-12-06T03:38:51.773Z,35.70
2018-12-06T03:41:20.190Z,35.90
2018-12-06T03:43:48.532Z,35.90
2018-12-06T03:46:17.788Z,36.00
2018-12-06T03:48:46.118Z,36.10
2018-12-06T03:51:15.349Z,36.30
2018-12-06T03:53:43.678Z,36.30
2018-12-06T03:56:12.021Z,36.20
2018-12-06T03:58:40.372Z,36.30
2018-12-06T04:01:08.838Z,36.30
2018-12-06T04:03:37.176Z,36.70
2018-12-06T04:06:05.513Z,36.10
2018-12-06T04:08:33.890Z,36.10
2018-12-06T04:11:02.214Z,36.00
2018-12-06T04:13:30.554Z,36.00
2018-12-06T04:15:58.884Z,36.00
2018-12-06T04:18:27.227Z,35.90
2018-12-06T04:20:55.573Z,36.00
2018-12-06T04:23:23.894Z,35.90
2018-12-06T04:25:52.227Z,36.00
2018-12-06T04:28:20.561Z,36.00
2018-12-06T04:30:48.909Z,35.90
2018-12-06T04:33:17.235Z,36.00
2018-12-06T04:35:45.587Z,36.50
2018-12-06T04:38:14.024Z,36.40
2018-12-06T04:40:42.355Z,36.30
2018-12-06T04:43:10.685Z,36.20
2018-12-06T04:45:39.023Z,36.20
2018-12-06T04:48:07.367Z,36.10
2018-12-06T04:50:35.693Z,36.20
2018-12-06T04:53:04.045Z,36.30
2018-12-06T04:55:32.465Z,36.40
2018-12-06T04:58:00.798Z,36.30
2018-12-06T05:00:29.265Z,36.40
2018-12-06T05:02:57.602Z,36.40
2018-12-06T05:05:25.931Z,36.40
2018-12-06T05:07:54.245Z,36.30
2018-12-06T05:10:22.635Z,36.20
2018-12-06T05:12:51.005Z,36.10
2018-12-06T05:15:19.432Z,36.20
2018-12-06T05:17:47.779Z,36.20
2018-12-06T05:20:16.379Z,36.20
2018-12-06T05:22:44.707Z,36.20
2018-12-06T05:25:13.053Z,36.30
2018-12-06T05:27:41.401Z,36.20
2018-12-06T05:30:11.235Z,37.50
2018-12-06T05:32:39.956Z,38.60
2018-12-06T05:35:08.353Z,39.90
2018-12-06T05:37:36.690Z,40.40
2018-12-06T05:40:05.138Z,41.30
2018-12-06T05:42:33.497Z,42.50
2018-12-06T05:45:01.843Z,44.10
2018-12-06T05:47:30.202Z,44.80
2018-12-06T05:49:58.549Z,45.90
2018-12-06T05:52:29.271Z,46.30
2018-12-06T05:54:57.660Z,46.10
2018-12-06T05:57:26.009Z,45.50
2018-12-06T05:59:54.359Z,44.90
2018-12-06T06:02:22.717Z,44.50
2018-12-06T06:04:51.069Z,44.50
2018-12-06T06:07:19.416Z,45.20
2018-12-06T06:09:47.765Z,44.40
2018-12-06T06:12:16.280Z,42.80
2018-12-06T06:14:44.699Z,41.60
2018-12-06T06:17:13.056Z,40.60
2018-12-06T06:19:41.417Z,40.00
2018-12-06T06:22:09.753Z,39.60
2018-12-06T06:24:38.189Z,39.30
2018-12-06T06:27:06.544Z,39.00
2018-12-06T06:29:34.900Z,38.80
2018-12-06T06:32:03.317Z,38.80
2018-12-06T06:34:31.667Z,38.70
2018-12-06T06:37:00.015Z,38.60
2018-12-06T06:39:29.271Z,38.50
2018-12-06T06:41:57.609Z,38.50
2018-12-06T06:44:25.970Z,38.40
2018-12-06T06:46:54.315Z,38.30
2018-12-06T06:49:22.655Z,38.20
2018-12-06T06:51:50.998Z,38.20
2018-12-06T06:54:19.350Z,38.10
2018-12-06T06:56:47.700Z,38.00
2018-12-06T06:59:16.047Z,37.90
2018-12-06T07:01:44.372Z,37.90
2018-12-06T07:04:12.714Z,37.80
2018-12-06T07:06:41.046Z,38.50
2018-12-06T07:09:09.393Z,37.90
2018-12-06T07:11:37.744Z,37.90
2018-12-06T07:14:06.154Z,37.80
2018-12-06T07:16:34.535Z,37.80
2018-12-06T07:19:02.857Z,37.80
2018-12-06T07:21:31.295Z,37.70
2018-12-06T07:23:59.662Z,37.70
2018-12-06T07:26:28.111Z,37.60
2018-12-06T07:28:56.577Z,38.30
2018-12-06T07:31:24.927Z,40.50
2018-12-06T07:33:53.265Z,42.00
2018-12-06T07:36:21.610Z,42.80
2018-12-06T07:38:50.556Z,43.20
2018-12-06T07:41:18.920Z,43.30
2018-12-06T07:43:47.278Z,43.60
2018-12-06T07:46:15.633Z,43.70
2018-12-06T07:48:44.170Z,43.70
2018-12-06T07:51:12.601Z,44.00
2018-12-06T07:53:41.032Z,43.90
2018-12-06T07:56:09.456Z,44.00
2018-12-06T07:58:37.793Z,44.40
2018-12-06T08:01:06.141Z,44.10
2018-12-06T08:03:35.298Z,44.20
2018-12-06T08:06:03.638Z,44.20
2018-12-06T08:08:31.994Z,44.80
2018-12-06T08:11:00.404Z,44.20
2018-12-06T08:13:28.761Z,44.10
2018-12-06T08:15:57.103Z,44.10
2018-12-06T08:18:25.451Z,44.70
2018-12-06T08:20:53.913Z,44.20
2018-12-06T08:23:22.254Z,44.30
2018-12-06T08:25:50.613Z,44.40
2018-12-06T08:28:18.968Z,44.40
2018-12-06T08:30:47.333Z,45.00
2018-12-06T08:33:15.692Z,45.40
2018-12-06T08:35:44.040Z,45.50
2018-12-06T08:38:12.660Z,45.60
2018-12-06T08:40:40.993Z,45.50
2018-12-06T08:43:09.338Z,45.70
2018-12-06T08:45:37.708Z,45.80
2018-12-06T08:48:06.063Z,46.10
2018-12-06T08:50:34.400Z,46.70
2018-12-06T08:53:02.810Z,46.10
2018-12-06T08:55:31.133Z,46.00
2018-12-06T08:57:59.490Z,46.40
2018-12-06T09:00:27.818Z,46.40
2018-12-06T09:02:56.174Z,46.90
2018-12-06T09:05:24.501Z,46.80
2018-12-06T09:07:52.926Z,46.70
2018-12-06T09:10:21.431Z,46.60
2018-12-06T09:12:49.773Z,46.40
2018-12-06T09:15:18.100Z,46.50
2018-12-06T09:17:46.573Z,46.80
2018-12-06T09:20:15.092Z,46.40
2018-12-06T09:22:43.443Z,46.90
2018-12-06T09:25:11.903Z,46.70
2018-12-06T09:27:40.238Z,46.50
2018-12-06T09:30:08.672Z,46.60
2018-12-06T09:32:37.037Z,47.40
2018-12-06T09:35:05.509Z,46.70
2018-12-06T09:37:33.895Z,46.40
2018-12-06T09:40:02.495Z,46.40
2018-12-06T09:42:31.920Z,46.50
2018-12-06T09:45:01.325Z,46.30
2018-12-06T09:47:30.078Z,46.10
2018-12-06T09:49:58.612Z,46.00
2018-12-06T09:52:26.961Z,46.00
2018-12-06T09:54:55.311Z,46.00
2018-12-06T09:57:23.673Z,46.60
2018-12-06T09:59:52.011Z,46.00
2018-12-06T10:02:20.332Z,45.70
2018-12-06T10:04:48.853Z,45.80
2018-12-06T10:07:17.449Z,46.10
2018-12-06T10:09:45.794Z,46.30
2018-12-06T10:12:14.218Z,46.00
2018-12-06T10:14:42.677Z,46.00
2018-12-06T10:17:11.064Z,46.30
2018-12-06T10:19:39.427Z,46.10
2018-12-06T10:22:08.234Z,46.30
2018-12-06T10:24:36.580Z,45.70
2018-12-06T10:27:05.072Z,45.80
2018-12-06T10:29:33.414Z,45.80
2018-12-06T10:32:01.746Z,45.80
2018-12-06T10:34:30.096Z,45.90
2018-12-06T10:36:58.456Z,45.80
2018-12-06T10:39:26.808Z,45.80
2018-12-06T10:41:55.464Z,46.00
2018-12-06T10:44:27.813Z,46.10
2018-12-06T10:46:56.142Z,45.80
2018-12-06T10:49:24.579Z,46.00
2018-12-06T10:51:53.051Z,46.10
2018-12-06T10:54:21.410Z,46.10
2018-12-06T10:56:49.746Z,46.00
2018-12-06T10:59:18.164Z,45.80
2018-12-06T11:01:49.249Z,46.00
2018-12-06T11:04:17.603Z,46.10
2018-12-06T11:06:45.964Z,46.00
2018-12-06T11:09:14.501Z,46.00
2018-12-06T11:11:42.831Z,46.30
2018-12-06T11:14:11.238Z,46.50
2018-12-06T11:16:39.578Z,46.40
2018-12-06T11:19:07.931Z,46.40
2018-12-06T11:21:36.368Z,46.60
2018-12-06T11:24:04.803Z,46.70
2018-12-06T11:26:33.161Z,45.80
2018-12-06T11:29:01.525Z,44.50
2018-12-06T11:31:29.866Z,43.50
2018-12-06T11:33:58.210Z,42.60
2018-12-06T11:36:26.831Z,42.20
2018-12-06T11:38:55.167Z,41.80
2018-12-06T11:41:23.655Z,41.60
2018-12-06T11:43:52.208Z,41.60
2018-12-06T11:46:20.564Z,41.30
2018-12-06T11:48:48.922Z,41.20
2018-12-06T11:51:17.271Z,41.10
2018-12-06T11:53:45.662Z,41.10
2018-12-06T11:56:14.095Z,41.00
2018-12-06T11:58:42.444Z,40.80
2018-12-06T12:01:10.881Z,40.80
2018-12-06T12:03:40.427Z,40.70
2018-12-06T12:06:09.036Z,40.70
2018-12-06T12:08:37.413Z,40.50
2018-12-06T12:11:05.767Z,40.40
2018-12-06T12:13:34.134Z,40.50
2018-12-06T12:16:02.464Z,40.30
2018-12-06T12:18:30.831Z,40.20
2018-12-06T12:20:59.290Z,40.30
2018-12-06T12:23:27.801Z,40.20
2018-12-06T12:25:56.141Z,40.20
2018-12-06T12:28:24.492Z,40.10
2018-12-06T12:30:52.830Z,40.80
2018-12-06T12:33:21.306Z,42.20
2018-12-06T12:35:49.659Z,43.00
2018-12-06T12:38:18.018Z,44.00
2018-12-06T12:40:46.596Z,44.40
2018-12-06T12:43:14.962Z,44.60
2018-12-06T12:45:43.305Z,44.60
2018-12-06T12:48:11.678Z,44.70
2018-12-06T12:50:40.041Z,44.70
2018-12-06T12:53:08.600Z,44.80
2018-12-06T12:55:36.948Z,44.80
2018-12-06T12:58:05.295Z,44.90
2018-12-06T13:00:33.726Z,44.90
2018-12-06T13:03:02.048Z,44.80
2018-12-06T13:05:31.070Z,44.90
2018-12-06T13:07:59.811Z,44.90
2018-12-06T13:10:28.171Z,44.90
2018-12-06T13:12:56.513Z,44.90
2018-12-06T13:15:25.071Z,45.00
2018-12-06T13:17:53.413Z,45.10
2018-12-06T13:20:21.772Z,45.40
2018-12-06T13:22:50.117Z,45.30
2018-12-06T13:25:18.540Z,45.30
2018-12-06T13:27:46.874Z,45.20
2018-12-06T13:30:15.283Z,45.30
2018-12-06T13:32:43.614Z,45.30
2018-12-06T13:35:12.101Z,45.30
2018-12-06T13:37:40.458Z,45.40
2018-12-06T13:40:08.983Z,45.60
2018-12-06T13:42:37.327Z,45.60
2018-12-06T13:45:05.755Z,45.50
2018-12-06T13:47:34.291Z,45.50
2018-12-06T13:50:02.637Z,45.50
2018-12-06T13:52:30.975Z,45.70
2018-12-06T13:54:59.392Z,45.90
2018-12-06T13:57:27.911Z,45.80
2018-12-06T13:59:56.254Z,45.70
2018-12-06T14:02:24.628Z,45.60
2018-12-06T14:04:53.057Z,45.40
2018-12-06T14:07:21.442Z,45.50
2018-12-06T14:09:49.800Z,45.50
2018-12-06T14:12:18.548Z,45.60
2018-12-06T14:14:46.953Z,45.60
2018-12-06T14:17:15.288Z,45.70
2018-12-06T14:19:43.639Z,45.80
2018-12-06T14:22:11.989Z,45.90
2018-12-06T14:24:40.321Z,46.80
2018-12-06T14:27:08.748Z,47.00
2018-12-06T14:29:37.078Z,47.00
2018-12-06T14:32:05.401Z,47.20
2018-12-06T14:34:33.756Z,47.20
2018-12-06T14:37:02.442Z,47.00
2018-12-06T14:39:31.150Z,46.40
2018-12-06T14:41:59.508Z,46.80
2018-12-06T14:44:27.831Z,47.00
2018-12-06T14:46:56.163Z,47.00
2018-12-06T14:49:24.679Z,47.10
2018-12-06T14:51:52.995Z,46.70
2018-12-06T14:54:21.333Z,45.40
2018-12-06T14:56:49.926Z,44.20
2018-12-06T14:59:18.259Z,43.20
2018-12-06T15:01:46.602Z,42.70
2018-12-06T15:04:15.134Z,42.50
2018-12-06T15:06:43.634Z,42.30
2018-12-06T15:09:11.990Z,42.00
2018-12-06T15:11:40.369Z,41.80
2018-12-06T15:14:08.729Z,41.60
2018-12-06T15:16:37.072Z,41.50
2018-12-06T15:19:05.396Z,41.40
2018-12-06T15:21:33.735Z,41.30
2018-12-06T15:24:02.282Z,41.30
2018-12-06T15:26:30.618Z,41.30
2018-12-06T15:28:59.051Z,41.20
2018-12-06T15:31:27.375Z,41.20
2018-12-06T15:33:55.721Z,41.10
2018-12-06T15:36:24.076Z,41.00
2018-12-06T15:38:52.417Z,41.00
2018-12-06T15:41:20.753Z,40.90
2018-12-06T15:43:49.091Z,40.80
2018-12-06T15:46:17.438Z,40.70
2018-12-06T15:48:45.836Z,40.70
2018-12-06T15:51:14.235Z,40.60
2018-12-06T15:53:42.596Z,40.70
2018-12-06T15:56:11.643Z,40.60
2018-12-06T15:58:39.996Z,40.70
2018-12-06T16:01:08.546Z,40.70
2018-12-06T16:03:37.063Z,40.60
2018-12-06T16:06:05.400Z,40.60
2018-12-06T16:08:33.750Z,40.60
2018-12-06T16:11:02.608Z,40.40
2018-12-06T16:13:30.958Z,40.50
2018-12-06T16:15:59.341Z,40.40
2018-12-06T16:18:27.698Z,40.30
2018-12-06T16:20:56.035Z,40.30
2018-12-06T16:23:24.604Z,40.30
2018-12-06T16:25:52.990Z,40.20
2018-12-06T16:28:21.452Z,40.30
2018-12-06T16:30:50.050Z,40.20
2018-12-06T16:33:18.414Z,40.20
2018-12-06T16:35:46.822Z,40.30
2018-12-06T16:38:15.190Z,40.20
2018-12-06T16:40:43.531Z,40.20
2018-12-06T16:43:11.863Z,40.20
2018-12-06T16:45:40.210Z,40.10
2018-12-06T16:48:08.680Z,40.10
2018-12-06T16:50:37.372Z,40.00
2018-12-06T16:56:05.579Z,40.00
2018-12-06T16:58:34.022Z,40.00
2018-12-06T17:01:02.427Z,40.00
2018-12-06T17:03:30.804Z,40.00
2018-12-06T17:05:59.298Z,40.00
2018-12-06T17:08:27.671Z,40.00
2018-12-06T17:10:56.045Z,40.00
2018-12-06T17:13:24.624Z,40.00
2018-12-06T17:15:53.212Z,39.90
2018-12-06T17:18:21.692Z,39.80
2018-12-06T17:20:50.174Z,39.80
2018-12-06T17:23:18.656Z,39.80
2018-12-06T17:25:47.140Z,40.50
2018-12-06T17:28:15.512Z,39.80
2018-12-06T17:30:44.195Z,39.80
2018-12-06T17:33:12.604Z,39.90
2018-12-06T17:35:41.257Z,39.90
2018-12-06T17:38:09.650Z,39.90
2018-12-06T17:40:38.132Z,39.80
2018-12-06T17:43:06.905Z,39.80
2018-12-06T17:45:35.590Z,39.80
2018-12-06T17:48:04.083Z,39.80
2018-12-06T17:50:32.450Z,40.10
2018-12-06T17:53:00.831Z,39.70
2018-12-06T17:55:29.204Z,40.30
2018-12-06T17:57:57.798Z,39.70
2018-12-06T18:00:26.390Z,39.70
2018-12-06T18:02:54.958Z,39.70
2018-12-06T18:05:23.326Z,39.80
2018-12-06T18:07:51.964Z,39.80
2018-12-06T18:10:20.752Z,39.80
2018-12-06T18:12:49.220Z,39.80
2018-12-06T18:15:17.686Z,39.70
2018-12-06T18:17:46.069Z,39.70
2018-12-06T18:20:14.647Z,39.70
2018-12-06T18:22:43.212Z,39.60
2018-12-06T18:25:11.586Z,39.60
2018-12-06T18:27:39.973Z,39.60
2018-12-06T18:30:09.657Z,39.60
2018-12-06T18:32:38.064Z,39.60
2018-12-06T18:35:06.631Z,39.60
2018-12-06T18:37:35.327Z,39.50
2018-12-06T18:40:05.201Z,39.60
2018-12-06T18:42:33.562Z,39.60
2018-12-06T18:45:02.093Z,39.60
2018-12-06T18:47:30.469Z,39.70
2018-12-06T18:49:58.975Z,39.70
2018-12-06T18:52:27.501Z,39.60
2018-12-06T18:54:55.930Z,40.30
2018-12-06T18:57:24.297Z,39.50
2018-12-06T18:59:52.765Z,40.00
2018-12-06T19:02:22.077Z,39.60
2018-12-06T19:04:50.480Z,39.60
2018-12-06T19:07:18.855Z,39.60
2018-12-06T19:09:47.298Z,39.70
2018-12-06T19:12:15.805Z,43.00
2018-12-06T19:14:44.192Z,42.50
2018-12-06T19:17:12.776Z,41.70
2018-12-06T19:19:41.340Z,41.20
2018-12-06T19:22:09.731Z,41.00
2018-12-06T19:24:38.402Z,40.80
2018-12-06T19:27:06.892Z,40.60
2018-12-06T19:29:35.362Z,40.40
2018-12-06T19:32:04.062Z,40.20
2018-12-06T19:34:32.645Z,40.10
2018-12-06T19:37:01.036Z,40.10
2018-12-06T19:39:29.612Z,40.00
2018-12-06T19:41:58.177Z,40.00
2018-12-06T19:44:26.869Z,39.90
2018-12-06T19:46:55.549Z,39.90
2018-12-06T19:49:23.941Z,40.50
2018-12-06T19:51:52.334Z,39.90
2018-12-06T19:54:20.714Z,40.70
2018-12-06T19:56:49.105Z,39.80
2018-12-06T19:59:17.502Z,40.30
2018-12-06T20:01:45.940Z,39.90
2018-12-06T20:04:14.314Z,39.90
2018-12-06T20:06:42.692Z,39.90
2018-12-06T20:09:11.072Z,39.90
2018-12-06T20:11:40.131Z,40.40
2018-12-06T20:14:08.505Z,39.80
2018-12-06T20:16:36.879Z,40.40
2018-12-06T20:19:05.257Z,39.80
2018-12-06T20:21:33.778Z,39.80
2018-12-06T20:24:02.267Z,39.80
2018-12-06T20:26:30.834Z,39.80
2018-12-06T20:28:59.232Z,39.90
2018-12-06T20:31:27.692Z,39.80
2018-12-06T20:33:56.093Z,39.80
2018-12-06T20:36:24.466Z,39.90
2018-12-06T20:38:53.052Z,39.90
2018-12-06T20:41:21.528Z,39.80
2018-12-06T20:43:49.918Z,39.70
2018-12-06T20:46:18.576Z,39.80
2018-12-06T20:48:47.171Z,39.70
2018-12-06T20:51:15.746Z,39.70
2018-12-06T20:53:44.219Z,39.70
2018-12-06T20:56:12.709Z,39.70
2018-12-06T20:58:41.462Z,39.70
2018-12-06T21:01:09.830Z,39.70
2018-12-06T21:03:38.358Z,39.70
2018-12-06T21:06:06.949Z,39.70
2018-12-06T21:08:35.523Z,39.70
2018-12-06T21:11:04.003Z,39.80
2018-12-06T21:13:32.691Z,39.70
2018-12-06T21:16:01.167Z,39.70
2018-12-06T21:18:29.650Z,39.70
2018-12-06T21:20:58.213Z,39.70
2018-12-06T21:23:26.714Z,39.60
2018-12-06T21:25:55.100Z,39.50
2018-12-06T21:28:23.471Z,39.60
2018-12-06T21:30:51.917Z,39.50
2018-12-06T21:33:21.278Z,39.60
2018-12-06T21:35:50.050Z,39.60
2018-12-06T21:38:18.420Z,39.70
2018-12-06T21:40:46.817Z,40.00
2018-12-06T21:43:15.289Z,39.70
2018-12-06T21:45:43.777Z,39.80
2018-12-06T21:48:12.221Z,39.80
2018-12-06T21:50:40.825Z,39.70
2018-12-06T21:53:09.302Z,39.70
2018-12-06T21:55:37.773Z,39.60
2018-12-06T21:58:06.143Z,39.60
2018-12-06T22:00:34.537Z,39.60
2018-12-06T22:03:03.022Z,39.60
2018-12-06T22:05:31.502Z,39.70
2018-12-06T22:07:59.974Z,39.70
2018-12-06T22:10:28.464Z,39.70
2018-12-06T22:12:56.864Z,39.70
2018-12-06T22:15:25.240Z,39.70
2018-12-06T22:17:53.907Z,39.60
2018-12-06T22:20:22.295Z,39.60
2018-12-06T22:22:50.861Z,39.50
2018-12-06T22:25:19.245Z,39.50
2018-12-06T22:27:47.625Z,39.50
2018-12-06T22:30:16.315Z,39.50
2018-12-06T22:32:44.688Z,40.20
2018-12-06T22:35:13.067Z,39.50
2018-12-06T22:37:41.441Z,39.60
2018-12-06T22:40:09.960Z,39.50
2018-12-06T22:42:38.316Z,39.60
2018-12-06T22:48:07.403Z,39.70
2018-12-06T22:50:35.781Z,39.60
2018-12-06T22:53:04.278Z,39.60
2018-12-06T22:55:32.763Z,39.60
2018-12-06T22:58:01.155Z,39.50
2018-12-06T23:00:31.542Z,39.50
2018-12-06T23:03:00.098Z,39.50
2018-12-06T23:05:28.476Z,39.50
2018-12-06T23:07:56.957Z,39.50
2018-12-06T23:10:25.374Z,40.10
2018-12-06T23:12:53.737Z,40.20
2018-12-06T23:15:22.111Z,39.60
2018-12-06T23:17:50.619Z,39.60
2018-12-06T23:20:18.995Z,39.60
2018-12-06T23:22:47.364Z,40.20
2018-12-06T23:25:15.877Z,39.60
2018-12-06T23:27:44.251Z,39.60
2018-12-06T23:30:12.925Z,39.60
2018-12-06T23:32:41.405Z,39.50
2018-12-06T23:35:09.886Z,39.50
2018-12-06T23:37:38.367Z,39.50
2018-12-06T23:40:06.976Z,39.50
2018-12-06T23:42:35.533Z,39.50
2018-12-06T23:45:05.213Z,39.50
2018-12-06T23:47:33.714Z,39.50
2018-12-06T23:50:02.189Z,39.60
2018-12-06T23:52:30.615Z,39.60
2018-12-06T23:54:59.357Z,39.70
2018-12-06T23:57:27.739Z,39.50
2018-12-06T23:59:56.102Z,39.50
