createdAt,value
2023-04-29T00:01:26.110Z,23.20
2023-04-29T00:03:54.198Z,23.20
2023-04-29T00:06:21.885Z,23.20
2023-04-29T00:08:49.100Z,23.10
2023-04-29T00:11:16.349Z,23.10
2023-04-29T00:13:43.521Z,23.10
2023-04-29T00:16:10.604Z,23.10
2023-04-29T00:18:38.145Z,23.10
2023-04-29T00:21:08.729Z,23.10
2023-04-29T00:23:36.184Z,23.10
2023-04-29T00:26:03.609Z,23.10
2023-04-29T00:28:30.688Z,23.10
2023-04-29T00:30:58.119Z,23.10
2023-04-29T00:33:25.462Z,23.10
2023-04-29T00:35:52.591Z,23.10
2023-04-29T00:38:19.687Z,23.10
2023-04-29T00:40:47.003Z,23.10
2023-04-29T00:43:14.109Z,23.10
2023-04-29T00:45:41.301Z,23.10
2023-04-29T00:48:08.446Z,23.10
2023-04-29T00:50:36.913Z,23.10
2023-04-29T00:53:04.546Z,23.10
2023-04-29T00:55:34.167Z,23.10
2023-04-29T00:58:03.029Z,23.10
2023-04-29T01:00:30.995Z,23.10
2023-04-29T01:02:59.878Z,23.20
2023-04-29T01:05:27.442Z,23.10
2023-04-29T01:08:27.219Z,23.20
2023-04-29T01:11:10.966Z,23.10
2023-04-29T01:13:51.061Z,23.10
2023-04-29T01:16:29.986Z,23.10
2023-04-29T01:19:01.536Z,23.10
2023-04-29T01:21:28.751Z,23.10
2023-04-29T01:23:58.800Z,23.10
2023-04-29T01:26:27.331Z,23.10
2023-04-29T01:29:34.122Z,23.10
2023-04-29T01:32:11.804Z,23.10
2023-04-29T01:34:59.968Z,23.10
2023-04-29T01:37:45.532Z,23.10
2023-04-29T01:40:19.727Z,23.10
2023-04-29T01:42:53.759Z,23.10
2023-04-29T01:45:22.880Z,23.10
2023-04-29T01:47:53.827Z,23.10
2023-04-29T01:50:21.437Z,23.10
2023-04-29T01:52:48.731Z,23.10
2023-04-29T01:55:15.907Z,23.10
2023-04-29T01:57:43.105Z,23.10
2023-04-29T02:00:11.769Z,23.10
2023-04-29T02:02:38.965Z,23.10
2023-04-29T02:05:06.312Z,23.10
2023-04-29T02:07:33.423Z,23.00
2023-04-29T02:10:00.966Z,23.10
2023-04-29T02:12:28.085Z,23.00
2023-04-29T02:14:55.109Z,23.00
2023-04-29T02:17:22.333Z,23.10
2023-04-29T02:19:49.509Z,23.00
2023-04-29T02:22:17.191Z,23.00
2023-04-29T02:24:44.290Z,23.00
2023-04-29T02:27:11.385Z,23.00
2023-04-29T02:29:38.477Z,23.00
2023-04-29T02:32:06.544Z,23.00
2023-04-29T02:34:33.731Z,23.00
2023-04-29T02:37:00.887Z,23.00
2023-04-29T02:39:28.048Z,23.00
2023-04-29T02:41:56.454Z,23.00
2023-04-29T02:44:23.586Z,23.00
2023-04-29T02:46:50.713Z,23.00
2023-04-29T02:49:17.890Z,23.00
2023-04-29T02:51:44.979Z,23.00
2023-04-29T02:54:12.435Z,23.00
2023-04-29T02:56:39.496Z,23.00
2023-04-29T02:59:06.584Z,23.00
2023-04-29T03:01:33.734Z,23.00
2023-04-29T03:04:01.112Z,23.00
2023-04-29T03:06:28.931Z,23.00
2023-04-29T03:08:57.819Z,23.10
2023-04-29T03:11:25.217Z,23.00
2023-04-29T03:13:52.377Z,23.00
2023-04-29T03:16:19.424Z,23.00
2023-04-29T03:18:47.128Z,23.00
2023-04-29T03:21:14.232Z,23.00
2023-04-29T03:23:41.361Z,23.00
2023-04-29T03:26:09.229Z,23.00
2023-04-29T03:28:36.383Z,23.00
2023-04-29T03:31:03.467Z,23.00
2023-04-29T03:33:30.670Z,23.00
2023-04-29T03:35:57.718Z,23.00
2023-04-29T03:38:26.192Z,23.00
2023-04-29T03:40:53.286Z,23.00
2023-04-29T03:43:20.473Z,23.00
2023-04-29T03:45:47.624Z,23.00
2023-04-29T03:48:14.876Z,23.00
2023-04-29T03:50:42.005Z,23.00
2023-04-29T03:53:09.183Z,23.00
2023-04-29T03:55:36.607Z,23.00
2023-04-29T03:58:03.690Z,22.90
2023-04-29T04:00:32.064Z,22.90
2023-04-29T04:02:59.829Z,23.00
2023-04-29T04:05:27.967Z,22.90
2023-04-29T04:07:55.350Z,23.00
2023-04-29T04:10:22.565Z,22.90
2023-04-29T04:12:49.690Z,23.00
2023-04-29T04:15:17.279Z,22.90
2023-04-29T04:17:44.500Z,22.90
2023-04-29T04:20:12.368Z,22.90
2023-04-29T04:22:39.525Z,22.90
2023-04-29T04:25:07.393Z,23.00
2023-04-29T04:27:34.554Z,23.00
2023-04-29T04:30:01.668Z,23.00
2023-04-29T04:32:29.020Z,23.00
2023-04-29T04:34:56.186Z,23.00
2023-04-29T04:37:23.323Z,23.00
2023-04-29T04:39:50.766Z,23.00
2023-04-29T04:42:17.970Z,23.00
2023-04-29T04:44:45.040Z,23.00
2023-04-29T04:47:12.124Z,23.00
2023-04-29T04:49:39.208Z,23.10
2023-04-29T04:52:06.696Z,23.10
2023-04-29T04:54:33.925Z,23.10
2023-04-29T04:57:01.226Z,23.10
2023-04-29T04:59:28.342Z,23.10
2023-04-29T05:01:55.628Z,23.10
2023-04-29T05:04:22.918Z,23.20
2023-04-29T05:06:50.087Z,23.20
2023-04-29T05:09:17.205Z,23.20
2023-04-29T05:11:44.286Z,23.20
2023-04-29T05:14:11.952Z,23.20
2023-04-29T05:16:39.191Z,23.20
2023-04-29T05:19:06.578Z,23.30
2023-04-29T05:21:33.736Z,23.20
2023-04-29T05:24:00.854Z,23.30
2023-04-29T05:26:28.016Z,23.30
2023-04-29T05:28:55.545Z,23.30
2023-04-29T05:31:22.714Z,23.30
2023-04-29T05:33:49.770Z,23.30
2023-04-29T05:36:16.886Z,23.40
2023-04-29T05:38:45.439Z,23.40
2023-04-29T05:41:14.334Z,23.40
2023-04-29T05:43:41.520Z,23.50
2023-04-29T05:46:08.670Z,23.40
2023-04-29T05:48:35.781Z,23.50
2023-04-29T05:51:02.902Z,23.60
2023-04-29T05:53:30.062Z,23.60
2023-04-29T05:55:57.245Z,23.60
2023-04-29T05:58:25.756Z,23.70
2023-04-29T06:00:52.833Z,23.70
2023-04-29T06:03:20.159Z,23.70
2023-04-29T06:05:47.701Z,23.80
2023-04-29T06:08:15.089Z,23.80
2023-04-29T06:10:42.107Z,23.80
2023-04-29T06:13:09.305Z,23.90
2023-04-29T06:15:36.502Z,23.90
2023-04-29T06:18:03.785Z,23.90
2023-04-29T06:20:31.055Z,24.00
2023-04-29T06:22:58.157Z,24.00
2023-04-29T06:25:25.251Z,24.10
2023-04-29T06:27:52.326Z,24.10
2023-04-29T06:30:19.499Z,24.10
2023-04-29T06:32:46.800Z,24.20
2023-04-29T06:35:13.991Z,24.20
2023-04-29T06:37:41.043Z,24.20
2023-04-29T06:40:08.851Z,24.30
2023-04-29T06:42:36.960Z,24.30
2023-04-29T06:45:05.053Z,24.40
2023-04-29T06:47:33.212Z,24.40
2023-04-29T06:50:00.594Z,24.50
2023-04-29T06:52:27.670Z,24.50
2023-04-29T06:54:54.788Z,24.50
2023-04-29T06:57:22.046Z,24.50
2023-04-29T06:59:49.169Z,24.60
2023-04-29T07:02:16.581Z,24.60
2023-04-29T07:04:43.810Z,24.60
2023-04-29T07:07:11.042Z,24.70
2023-04-29T07:09:38.425Z,24.70
2023-04-29T07:12:05.766Z,24.70
2023-04-29T07:14:33.200Z,24.70
2023-04-29T07:17:00.625Z,24.80
2023-04-29T07:19:27.843Z,24.80
2023-04-29T07:21:54.948Z,24.80
2023-04-29T07:24:23.540Z,24.90
2023-04-29T07:26:50.789Z,24.90
2023-04-29T07:29:17.886Z,24.90
2023-04-29T07:31:44.974Z,24.90
2023-04-29T07:34:12.614Z,24.90
2023-04-29T07:36:39.825Z,24.90
2023-04-29T07:39:06.858Z,24.90
2023-04-29T07:41:33.985Z,25.00
2023-04-29T07:44:01.078Z,25.00
2023-04-29T07:46:28.686Z,25.00
2023-04-29T07:48:55.924Z,25.00
2023-04-29T07:51:23.018Z,25.00
2023-04-29T07:53:50.681Z,25.00
2023-04-29T07:56:17.843Z,25.10
2023-04-29T07:58:44.927Z,25.10
2023-04-29T08:01:12.469Z,25.10
2023-04-29T08:03:41.387Z,25.10
2023-04-29T08:06:09.421Z,25.10
2023-04-29T08:08:36.678Z,25.20
2023-04-29T08:11:04.049Z,25.20
2023-04-29T08:13:31.257Z,25.20
2023-04-29T08:15:58.329Z,25.20
2023-04-29T08:18:25.564Z,25.20
2023-04-29T08:20:52.639Z,25.30
2023-04-29T08:23:19.736Z,25.20
2023-04-29T08:25:47.574Z,25.30
2023-04-29T08:28:14.753Z,25.30
2023-04-29T08:30:42.109Z,25.20
2023-04-29T08:33:09.683Z,25.20
2023-04-29T08:35:39.754Z,25.30
2023-04-29T08:38:07.318Z,25.30
2023-04-29T08:40:35.997Z,25.30
2023-04-29T08:43:05.191Z,25.30
2023-04-29T08:45:34.315Z,25.40
2023-04-29T08:48:04.166Z,25.30
2023-04-29T08:50:33.057Z,25.30
2023-04-29T08:53:00.202Z,25.30
2023-04-29T08:55:27.753Z,25.30
2023-04-29T08:57:57.042Z,25.30
2023-04-29T09:00:25.122Z,25.20
2023-04-29T09:02:55.808Z,25.20
2023-04-29T09:05:23.684Z,25.20
2023-04-29T09:07:52.845Z,25.20
2023-04-29T09:10:20.768Z,25.20
2023-04-29T09:12:47.893Z,25.20
2023-04-29T09:15:15.088Z,25.20
2023-04-29T09:17:47.212Z,25.20
2023-04-29T09:20:28.266Z,25.20
2023-04-29T09:22:58.216Z,25.20
2023-04-29T09:25:27.317Z,25.20
2023-04-29T09:27:55.767Z,25.20
2023-04-29T09:30:23.637Z,25.20
2023-04-29T09:33:09.055Z,25.20
2023-04-29T09:35:36.599Z,25.20
2023-04-29T09:38:13.522Z,25.30
2023-04-29T09:40:57.441Z,25.30
2023-04-29T09:43:26.413Z,25.30
2023-04-29T09:45:53.678Z,25.40
2023-04-29T09:48:20.960Z,25.40
2023-04-29T09:51:05.635Z,25.40
2023-04-29T09:53:32.817Z,25.40
2023-04-29T09:56:03.907Z,25.40
2023-04-29T09:58:39.124Z,25.50
2023-04-29T10:01:07.608Z,25.50
2023-04-29T10:03:37.445Z,25.50
2023-04-29T10:06:06.191Z,25.50
2023-04-29T10:08:34.557Z,25.50
2023-04-29T10:11:04.356Z,25.50
2023-04-29T10:13:33.324Z,25.50
2023-04-29T10:16:30.482Z,25.50
2023-04-29T10:19:00.664Z,25.60
2023-04-29T10:21:31.247Z,25.60
2023-04-29T10:24:02.187Z,25.60
2023-04-29T10:26:30.185Z,25.60
2023-04-29T10:28:58.130Z,25.60
2023-04-29T10:31:28.750Z,25.60
2023-04-29T10:34:01.935Z,25.60
2023-04-29T10:36:31.677Z,25.60
2023-04-29T10:39:06.190Z,25.60
2023-04-29T10:41:47.059Z,25.60
2023-04-29T10:44:14.631Z,25.60
2023-04-29T10:46:41.756Z,25.60
2023-04-29T10:49:10.833Z,25.60
2023-04-29T10:51:43.167Z,25.60
2023-04-29T10:54:15.748Z,25.50
2023-04-29T10:56:54.662Z,25.60
2023-04-29T10:59:46.171Z,25.50
2023-04-29T11:02:15.084Z,25.50
2023-04-29T11:05:09.802Z,25.50
2023-04-29T11:07:37.050Z,25.50
2023-04-29T11:10:04.652Z,25.50
2023-04-29T11:12:31.719Z,25.50
2023-04-29T11:15:03.476Z,25.60
2023-04-29T11:17:36.832Z,25.60
2023-04-29T11:20:04.412Z,25.60
2023-04-29T11:22:34.004Z,25.60
2023-04-29T11:25:06.967Z,25.70
2023-04-29T11:27:40.051Z,25.60
2023-04-29T11:30:08.312Z,25.70
2023-04-29T11:32:42.948Z,25.70
2023-04-29T11:35:19.818Z,25.70
2023-04-29T11:37:47.755Z,25.70
2023-04-29T11:40:15.761Z,25.80
2023-04-29T11:42:49.361Z,25.70
2023-04-29T11:45:20.201Z,25.80
2023-04-29T11:47:49.133Z,25.80
2023-04-29T11:50:19.783Z,25.80
2023-04-29T11:52:48.482Z,25.80
2023-04-29T11:55:16.132Z,25.90
2023-04-29T11:57:43.896Z,25.90
2023-04-29T12:00:13.155Z,25.90
2023-04-29T12:02:45.083Z,25.90
2023-04-29T12:05:13.691Z,25.90
2023-04-29T12:07:41.441Z,25.90
2023-04-29T12:10:11.407Z,25.90
2023-04-29T12:12:41.462Z,25.90
2023-04-29T12:15:10.551Z,26.00
2023-04-29T12:17:38.486Z,25.90
2023-04-29T12:20:07.758Z,26.00
2023-04-29T12:22:35.119Z,26.00
2023-04-29T12:25:05.778Z,26.00
2023-04-29T12:27:34.522Z,26.00
2023-04-29T12:30:01.699Z,26.00
2023-04-29T12:32:28.841Z,26.00
2023-04-29T12:34:56.502Z,26.00
2023-04-29T12:37:23.956Z,26.00
2023-04-29T12:39:51.540Z,26.00
2023-04-29T12:42:18.830Z,26.00
2023-04-29T12:44:50.122Z,25.90
2023-04-29T12:47:17.799Z,26.00
2023-04-29T12:49:49.292Z,26.00
2023-04-29T12:52:16.504Z,26.00
2023-04-29T12:54:46.995Z,26.00
2023-04-29T12:57:14.533Z,26.10
2023-04-29T12:59:41.730Z,26.10
2023-04-29T13:02:09.238Z,26.10
2023-04-29T13:04:36.587Z,26.10
2023-04-29T13:07:04.558Z,26.10
2023-04-29T13:09:31.766Z,26.20
2023-04-29T13:11:59.695Z,26.20
2023-04-29T13:14:27.149Z,26.20
2023-04-29T13:16:54.332Z,26.20
2023-04-29T13:21:52.509Z,26.20
2023-04-29T13:24:20.449Z,26.20
2023-04-29T13:26:50.225Z,26.10
2023-04-29T13:29:18.818Z,26.10
2023-04-29T13:31:46.082Z,26.10
2023-04-29T13:34:13.277Z,26.10
2023-04-29T13:36:40.569Z,26.10
2023-04-29T13:39:07.588Z,26.00
2023-04-29T13:41:35.560Z,26.10
2023-04-29T13:44:04.907Z,26.10
2023-04-29T13:46:34.821Z,26.00
2023-04-29T13:49:29.366Z,26.00
2023-04-29T14:04:21.681Z,26.10
2023-04-29T14:06:48.817Z,26.20
2023-04-29T14:09:17.030Z,26.20
2023-04-29T14:11:44.240Z,26.20
2023-04-29T14:14:11.273Z,26.20
2023-04-29T14:16:38.486Z,26.20
2023-04-29T14:19:05.618Z,26.30
2023-04-29T14:21:33.670Z,26.20
2023-04-29T14:24:02.775Z,26.30
2023-04-29T14:26:31.180Z,26.30
2023-04-29T14:29:00.037Z,26.30
2023-04-29T14:31:35.618Z,26.30
2023-04-29T14:34:02.801Z,26.30
2023-04-29T14:36:30.395Z,26.20
2023-04-29T14:38:57.469Z,26.20
2023-04-29T14:41:25.266Z,26.20
2023-04-29T14:43:52.402Z,26.10
2023-04-29T14:46:20.326Z,26.10
2023-04-29T14:48:47.528Z,26.10
2023-04-29T14:51:14.651Z,26.10
2023-04-29T14:53:41.809Z,26.10
2023-04-29T14:56:08.945Z,26.00
2023-04-29T14:58:36.055Z,26.00
2023-04-29T15:01:03.123Z,26.00
2023-04-29T15:03:30.429Z,25.90
2023-04-29T15:05:58.205Z,25.90
2023-04-29T15:08:25.336Z,25.90
2023-04-29T15:10:52.515Z,25.90
2023-04-29T15:13:19.713Z,25.90
2023-04-29T15:15:46.856Z,25.90
2023-04-29T15:18:14.135Z,25.90
2023-04-29T15:20:41.442Z,25.90
2023-04-29T15:23:08.964Z,25.90
2023-04-29T15:25:36.445Z,25.90
2023-04-29T15:28:04.977Z,25.90
2023-04-29T15:30:32.561Z,25.80
2023-04-29T15:33:00.133Z,25.80
2023-04-29T15:35:27.911Z,25.80
2023-04-29T15:37:55.020Z,25.80
2023-04-29T15:40:22.307Z,25.70
2023-04-29T15:42:49.396Z,25.70
2023-04-29T15:45:17.180Z,25.70
2023-04-29T15:47:44.368Z,25.70
2023-04-29T15:50:11.679Z,25.60
2023-04-29T15:52:38.829Z,25.60
2023-04-29T15:55:07.209Z,25.60
2023-04-29T15:57:42.330Z,25.60
2023-04-29T16:00:10.050Z,25.60
2023-04-29T16:02:37.303Z,25.50
2023-04-29T16:05:05.035Z,25.50
2023-04-29T16:07:33.625Z,25.50
2023-04-29T16:10:04.501Z,25.50
2023-04-29T16:12:31.628Z,25.50
2023-04-29T16:14:58.958Z,25.50
2023-04-29T16:17:26.544Z,25.50
2023-04-29T16:19:54.173Z,25.50
2023-04-29T16:22:21.427Z,25.50
2023-04-29T16:24:49.865Z,25.50
2023-04-29T16:27:17.828Z,25.50
2023-04-29T16:29:44.902Z,25.50
2023-04-29T16:32:11.997Z,25.60
2023-04-29T16:34:39.227Z,25.70
2023-04-29T16:37:12.435Z,25.70
2023-04-29T16:39:40.346Z,25.70
2023-04-29T16:42:07.663Z,25.70
2023-04-29T16:44:34.866Z,25.70
2023-04-29T16:47:03.169Z,25.70
2023-04-29T16:49:31.354Z,25.60
2023-04-29T16:51:58.743Z,25.60
2023-04-29T16:54:26.653Z,25.50
2023-04-29T16:56:54.027Z,25.50
2023-04-29T16:59:21.158Z,25.50
2023-04-29T17:01:48.308Z,25.40
2023-04-29T17:04:15.579Z,25.40
2023-04-29T17:06:43.133Z,25.40
2023-04-29T17:09:10.388Z,25.40
2023-04-29T17:11:37.575Z,25.30
2023-04-29T17:14:04.876Z,25.30
2023-04-29T17:16:33.249Z,25.30
2023-04-29T17:19:00.462Z,25.20
2023-04-29T17:21:30.680Z,25.20
2023-04-29T17:23:58.996Z,25.20
2023-04-29T17:26:26.434Z,25.10
2023-04-29T17:28:53.679Z,25.10
2023-04-29T17:31:25.349Z,25.10
2023-04-29T17:34:05.177Z,25.10
2023-04-29T17:36:33.472Z,25.10
2023-04-29T17:39:00.674Z,25.10
2023-04-29T17:41:27.823Z,25.10
2023-04-29T17:43:54.929Z,25.10
2023-04-29T17:46:22.107Z,25.00
2023-04-29T17:48:49.276Z,25.00
2023-04-29T17:51:16.400Z,25.00
2023-04-29T17:53:43.604Z,25.00
2023-04-29T17:56:10.751Z,25.00
2023-04-29T17:58:38.314Z,25.00
2023-04-29T18:01:06.490Z,24.90
2023-04-29T18:03:33.769Z,24.90
2023-04-29T18:06:01.045Z,24.90
2023-04-29T18:08:28.219Z,24.90
2023-04-29T18:10:55.312Z,24.80
2023-04-29T18:13:23.219Z,24.80
2023-04-29T18:15:51.763Z,24.80
2023-04-29T18:18:18.909Z,24.80
2023-04-29T18:20:46.062Z,24.80
2023-04-29T18:23:14.201Z,24.80
2023-04-29T18:25:41.550Z,24.70
2023-04-29T18:28:24.112Z,24.70
2023-04-29T18:30:52.475Z,24.70
2023-04-29T18:33:19.873Z,24.70
2023-04-29T18:35:47.186Z,24.70
2023-04-29T18:38:17.477Z,24.70
2023-04-29T18:40:45.261Z,24.70
2023-04-29T18:43:15.364Z,24.70
2023-04-29T18:45:42.495Z,24.70
2023-04-29T18:48:12.731Z,24.60
2023-04-29T18:50:40.452Z,24.60
2023-04-29T18:53:08.310Z,24.60
2023-04-29T18:55:36.111Z,24.60
2023-04-29T18:58:03.372Z,24.50
2023-04-29T19:00:30.735Z,24.50
2023-04-29T19:02:57.923Z,24.50
2023-04-29T19:05:25.030Z,24.50
2023-04-29T19:07:52.084Z,24.50
2023-04-29T19:10:19.245Z,24.50
2023-04-29T19:12:46.531Z,24.40
2023-04-29T19:15:13.727Z,24.40
2023-04-29T19:17:41.056Z,24.40
2023-04-29T19:20:10.146Z,24.30
2023-04-29T19:22:37.679Z,24.30
2023-04-29T19:25:05.495Z,24.30
2023-04-29T19:27:32.569Z,24.30
2023-04-29T19:29:59.617Z,24.30
2023-04-29T19:32:28.812Z,24.30
2023-04-29T19:34:57.137Z,24.30
2023-04-29T19:37:24.239Z,24.20
2023-04-29T19:39:51.340Z,24.20
2023-04-29T19:42:18.425Z,24.20
2023-04-29T19:44:45.784Z,24.20
2023-04-29T19:47:12.833Z,24.20
2023-04-29T19:49:39.977Z,24.20
2023-04-29T19:52:07.619Z,24.20
2023-04-29T19:54:38.355Z,24.20
2023-04-29T19:57:05.954Z,24.10
2023-04-29T19:59:33.091Z,24.10
2023-04-29T20:02:00.246Z,24.10
2023-04-29T20:04:27.397Z,24.10
2023-04-29T20:06:54.496Z,24.10
2023-04-29T20:09:21.711Z,24.10
2023-04-29T20:11:48.835Z,24.10
2023-04-29T20:14:15.909Z,24.00
2023-04-29T20:16:43.120Z,24.00
2023-04-29T20:19:10.471Z,24.00
2023-04-29T20:21:39.818Z,24.00
2023-04-29T20:24:08.250Z,24.00
2023-04-29T20:26:35.489Z,23.90
2023-04-29T20:29:02.537Z,23.90
2023-04-29T20:31:29.701Z,23.90
2023-04-29T20:33:56.811Z,23.90
2023-04-29T20:36:26.179Z,23.90
2023-04-29T20:38:53.238Z,23.90
2023-04-29T20:41:20.950Z,23.90
2023-04-29T20:43:48.064Z,23.90
2023-04-29T20:46:16.465Z,23.90
2023-04-29T20:48:43.539Z,23.80
2023-04-29T20:51:12.372Z,23.80
2023-04-29T20:53:39.672Z,23.80
2023-04-29T20:56:08.714Z,23.80
2023-04-29T20:58:35.923Z,23.80
2023-04-29T21:01:03.437Z,23.80
2023-04-29T21:03:30.904Z,23.80
2023-04-29T21:05:58.164Z,23.80
2023-04-29T21:08:25.351Z,23.80
2023-04-29T21:10:52.492Z,23.80
2023-04-29T21:13:19.609Z,23.80
2023-04-29T21:15:46.848Z,23.70
2023-04-29T21:18:14.517Z,23.70
2023-04-29T21:20:41.641Z,23.70
2023-04-29T21:23:09.006Z,23.70
2023-04-29T21:25:36.140Z,23.70
2023-04-29T21:28:04.073Z,23.70
2023-04-29T21:30:31.243Z,23.70
2023-04-29T21:32:58.432Z,23.70
2023-04-29T21:35:27.064Z,23.70
2023-04-29T21:37:54.192Z,23.70
2023-04-29T21:40:21.483Z,23.70
2023-04-29T21:42:49.595Z,23.70
2023-04-29T21:45:17.595Z,23.70
2023-04-29T21:47:45.262Z,23.60
2023-04-29T21:50:12.486Z,23.60
2023-04-29T21:52:39.849Z,23.60
2023-04-29T21:55:07.158Z,23.60
2023-04-29T21:57:43.394Z,23.60
2023-04-29T22:00:28.411Z,23.60
2023-04-29T22:02:55.825Z,23.60
2023-04-29T22:05:22.993Z,23.60
2023-04-29T22:07:50.076Z,23.60
2023-04-29T22:10:17.218Z,23.60
2023-04-29T22:12:44.546Z,23.60
2023-04-29T22:15:24.589Z,23.60
2023-04-29T22:17:55.024Z,23.60
2023-04-29T22:20:22.161Z,23.60
2023-04-29T22:22:49.260Z,23.50
2023-04-29T22:25:16.495Z,23.50
2023-04-29T22:27:43.624Z,23.50
2023-04-29T22:30:11.199Z,23.50
2023-04-29T22:32:38.404Z,23.50
2023-04-29T22:35:06.384Z,23.50
2023-04-29T22:37:33.611Z,23.50
2023-04-29T22:40:00.977Z,23.50
2023-04-29T22:42:28.104Z,23.50
2023-04-29T22:44:55.167Z,23.50
2023-04-29T22:47:22.238Z,23.50
2023-04-29T22:49:49.293Z,23.50
2023-04-29T22:52:16.341Z,23.40
2023-04-29T22:54:43.468Z,23.50
2023-04-29T22:57:10.664Z,23.50
2023-04-29T22:59:37.726Z,23.50
2023-04-29T23:02:04.797Z,23.50
2023-04-29T23:04:33.534Z,23.50
2023-04-29T23:07:00.766Z,23.50
2023-04-29T23:09:27.824Z,23.50
2023-04-29T23:11:54.953Z,23.50
2023-04-29T23:14:22.093Z,23.40
2023-04-29T23:16:49.275Z,23.40
2023-04-29T23:19:16.527Z,23.50
2023-04-29T23:21:43.751Z,23.40
2023-04-29T23:24:11.034Z,23.40
2023-04-29T23:26:38.144Z,23.40
2023-04-29T23:29:05.206Z,23.40
2023-04-29T23:31:32.283Z,23.40
2023-04-29T23:33:59.903Z,23.40
2023-04-29T23:36:27.724Z,23.40
2023-04-29T23:38:54.798Z,23.40
2023-04-29T23:41:21.932Z,23.40
2023-04-29T23:43:48.991Z,23.40
2023-04-29T23:46:16.096Z,23.40
2023-04-29T23:48:43.250Z,23.40
2023-04-29T23:51:10.453Z,23.40
2023-04-29T23:53:39.086Z,23.40
2023-04-29T23:56:06.534Z,23.40
2023-04-29T23:58:33.598Z,23.40
