createdAt,value
2022-12-20T00:03:08.795Z,99499.19
2022-12-20T00:09:12.384Z,99490.06
2022-12-20T00:15:14.309Z,99482.72
2022-12-20T00:21:16.299Z,99483.56
2022-12-20T00:27:18.193Z,99472.06
2022-12-20T00:33:20.081Z,99469.47
2022-12-20T00:39:21.960Z,99437.91
2022-12-20T00:45:23.844Z,99446.28
2022-12-20T00:51:29.352Z,99432.69
2022-12-20T00:57:31.221Z,99432.69
2022-12-20T01:03:33.238Z,99439.59
2022-12-20T01:09:35.163Z,99444.28
2022-12-20T01:15:37.420Z,99447.19
2022-12-20T01:21:44.304Z,99440.19
2022-12-20T01:27:46.324Z,99455.69
2022-12-20T01:33:50.354Z,99453.81
2022-12-20T01:39:52.338Z,99446.78
2022-12-20T01:45:54.272Z,99445.97
2022-12-20T01:52:18.241Z,99427.69
2022-12-20T01:58:21.348Z,99405.00
2022-12-20T02:04:23.292Z,99411.06
2022-12-20T02:10:50.535Z,99409.91
2022-12-20T02:17:32.737Z,99403.25
2022-12-20T02:24:11.289Z,99393.97
2022-12-20T02:30:25.788Z,99399.59
2022-12-20T02:36:27.700Z,99409.00
2022-12-20T02:42:32.605Z,99418.50
2022-12-20T02:48:35.339Z,99431.53
2022-12-20T02:54:38.259Z,99396.88
2022-12-20T03:00:45.876Z,99386.66
2022-12-20T03:06:58.046Z,99373.91
2022-12-20T03:12:59.963Z,99376.91
2022-12-20T03:19:01.843Z,99367.44
2022-12-20T03:25:04.356Z,99364.13
2022-12-20T03:31:06.421Z,99355.19
2022-12-20T03:37:08.386Z,99365.66
2022-12-20T03:43:10.283Z,99371.47
2022-12-20T03:49:12.268Z,99370.31
2022-12-20T03:55:14.192Z,99375.16
2022-12-20T04:01:26.479Z,99378.47
2022-12-20T04:07:28.620Z,99367.34
2022-12-20T04:13:30.510Z,99359.69
2022-12-20T04:19:32.444Z,99360.69
2022-12-20T04:25:34.340Z,99370.00
2022-12-20T04:31:36.548Z,99362.69
2022-12-20T04:37:38.525Z,99373.00
2022-12-20T04:43:40.415Z,99363.19
2022-12-20T04:49:42.299Z,99369.50
2022-12-20T04:55:44.216Z,99372.50
2022-12-20T05:01:47.172Z,99358.03
2022-12-20T05:07:49.170Z,99370.34
2022-12-20T05:13:51.069Z,99373.50
2022-12-20T05:19:53.025Z,99378.97
2022-12-20T05:26:14.214Z,99372.50
2022-12-20T05:32:16.101Z,99348.72
2022-12-20T05:38:18.014Z,99350.03
2022-12-20T05:44:22.160Z,99347.06
2022-12-20T05:50:24.284Z,99344.72
2022-12-20T05:56:26.144Z,99345.91
2022-12-20T06:02:28.422Z,99336.25
2022-12-20T06:08:30.414Z,99339.94
2022-12-20T06:14:32.287Z,99336.25
2022-12-20T06:20:35.695Z,99329.78
2022-12-20T06:26:37.855Z,99331.44
2022-12-20T06:32:39.804Z,99333.75
2022-12-20T06:38:41.780Z,99337.09
2022-12-20T06:44:43.691Z,99334.44
2022-12-20T06:50:48.070Z,99328.59
2022-12-20T06:56:54.043Z,99322.59
2022-12-20T07:02:56.056Z,99319.13
2022-12-20T07:08:58.240Z,99316.47
2022-12-20T07:15:00.433Z,99329.25
2022-12-20T07:21:05.160Z,99311.13
2022-12-20T07:27:08.014Z,99316.78
2022-12-20T07:33:09.896Z,99319.09
2022-12-20T07:39:11.914Z,99305.97
2022-12-20T07:45:13.803Z,99321.59
2022-12-20T07:51:29.481Z,99310.84
2022-12-20T07:57:57.486Z,99323.81
2022-12-20T08:04:09.285Z,99335.34
2022-12-20T08:10:14.263Z,99312.28
2022-12-20T08:16:16.475Z,99317.31
2022-12-20T08:22:19.386Z,99306.88
2022-12-20T08:28:21.406Z,99305.75
2022-12-20T08:34:23.395Z,99306.47
2022-12-20T08:40:25.385Z,99294.44
2022-12-20T08:46:27.379Z,99280.09
2022-12-20T08:52:29.714Z,99281.84
2022-12-20T08:58:33.056Z,99272.81
2022-12-20T09:04:35.021Z,99266.84
2022-12-20T09:10:36.897Z,99285.44
2022-12-20T09:16:38.822Z,99270.97
2022-12-20T09:22:40.702Z,99256.31
2022-12-20T09:28:43.530Z,99250.88
2022-12-20T09:34:45.397Z,99243.25
2022-12-20T09:40:51.821Z,99265.19
2022-12-20T09:47:10.167Z,99267.97
2022-12-20T09:53:52.019Z,99271.75
2022-12-20T09:59:58.202Z,99249.28
2022-12-20T10:06:35.612Z,99236.06
2022-12-20T10:13:19.042Z,99231.09
2022-12-20T10:19:48.144Z,99215.66
2022-12-20T10:25:59.205Z,99198.59
2022-12-20T10:32:02.270Z,99212.06
2022-12-20T10:38:08.280Z,99186.47
2022-12-20T10:44:22.288Z,99189.84
2022-12-20T10:50:25.206Z,99172.09
2022-12-20T10:56:39.012Z,99172.22
2022-12-20T11:02:42.988Z,99164.63
2022-12-20T11:08:53.980Z,99157.34
2022-12-20T11:15:34.160Z,99145.75
2022-12-20T11:21:58.940Z,99138.09
2022-12-20T11:28:36.372Z,99132.03
2022-12-20T11:35:12.990Z,99122.47
2022-12-20T11:41:41.831Z,99124.75
2022-12-20T11:47:46.661Z,99112.94
2022-12-20T11:54:01.827Z,99110.13
2022-12-20T12:00:06.517Z,99106.09
2022-12-20T12:06:27.263Z,99086.59
2022-12-20T12:13:20.384Z,99102.38
2022-12-20T12:19:26.486Z,99073.75
2022-12-20T12:25:28.409Z,99066.69
2022-12-20T12:31:49.953Z,99063.38
2022-12-20T12:39:02.086Z,99063.53
2022-12-20T12:45:20.921Z,99049.97
2022-12-20T12:51:35.650Z,99035.09
2022-12-20T12:58:12.952Z,99036.31
2022-12-20T13:04:20.828Z,99044.34
2022-12-20T13:10:25.085Z,99039.59
2022-12-20T13:17:02.206Z,99035.38
2022-12-20T13:23:12.642Z,99010.47
2022-12-20T13:29:54.024Z,99016.59
2022-12-20T13:36:10.716Z,99014.16
2022-12-20T13:42:38.625Z,99012.06
2022-12-20T13:48:56.969Z,99016.81
2022-12-20T13:55:34.889Z,99006.91
2022-12-20T14:01:37.352Z,98999.09
2022-12-20T14:07:40.212Z,99000.63
2022-12-20T14:13:42.712Z,99003.22
2022-12-20T14:19:44.926Z,99022.09
2022-12-20T14:25:59.932Z,99011.00
2022-12-20T14:32:01.821Z,99003.56
2022-12-20T14:38:04.271Z,98991.13
2022-12-20T14:44:22.764Z,98982.38
2022-12-20T14:50:34.560Z,98978.41
2022-12-20T14:56:36.489Z,98972.53
2022-12-20T15:02:51.182Z,98977.25
2022-12-20T15:08:53.280Z,98969.97
2022-12-20T15:14:55.227Z,98975.31
2022-12-20T15:21:12.016Z,98968.56
2022-12-20T15:27:15.019Z,98963.44
2022-12-20T15:33:25.188Z,98960.28
2022-12-20T15:39:27.733Z,98961.78
2022-12-20T15:45:29.719Z,98958.09
2022-12-20T15:51:37.847Z,98946.19
2022-12-20T15:57:39.914Z,98970.63
2022-12-20T16:03:41.916Z,98965.06
2022-12-20T16:09:44.393Z,98964.31
2022-12-20T16:15:46.481Z,98964.66
2022-12-20T16:21:51.270Z,98966.09
2022-12-20T16:27:53.312Z,98978.88
2022-12-20T16:33:56.893Z,98969.00
2022-12-20T16:39:58.777Z,98964.22
2022-12-20T16:46:00.666Z,98959.00
2022-12-20T16:52:05.846Z,98945.44
2022-12-20T16:58:07.764Z,98946.91
2022-12-20T17:04:15.634Z,98945.84
2022-12-20T17:10:17.879Z,98957.16
2022-12-20T17:16:21.103Z,98972.38
2022-12-20T17:22:23.071Z,98975.09
2022-12-20T17:28:26.303Z,98966.31
2022-12-20T17:34:30.352Z,98942.16
2022-12-20T17:40:32.481Z,98934.25
2022-12-20T17:46:34.362Z,98939.50
2022-12-20T17:52:36.239Z,98931.97
2022-12-20T17:58:38.155Z,98931.63
2022-12-20T18:04:40.046Z,98939.38
2022-12-20T18:10:41.971Z,98925.31
2022-12-20T18:16:44.393Z,98915.03
2022-12-20T18:22:46.432Z,98909.44
2022-12-20T18:28:53.731Z,98939.59
2022-12-20T18:34:55.821Z,98913.13
2022-12-20T18:41:03.197Z,98900.69
2022-12-20T18:47:05.378Z,98894.63
2022-12-20T18:53:07.307Z,98890.59
2022-12-20T18:59:12.387Z,98880.69
2022-12-20T19:05:16.004Z,98869.47
2022-12-20T19:11:23.043Z,98855.28
2022-12-20T19:17:24.962Z,98859.69
2022-12-20T19:23:26.897Z,98870.09
2022-12-20T19:29:28.776Z,98869.66
2022-12-20T19:35:54.806Z,98864.78
2022-12-20T19:42:22.272Z,98856.28
2022-12-20T19:48:14.830Z,98866.63
2022-12-20T19:54:16.739Z,98870.16
2022-12-20T20:00:19.093Z,98873.44
2022-12-20T20:06:23.963Z,98867.38
2022-12-20T20:12:25.902Z,98875.63
2022-12-20T20:18:28.667Z,98867.19
2022-12-20T20:24:30.760Z,98846.13
2022-12-20T20:30:33.175Z,98855.44
2022-12-20T20:36:35.212Z,98855.84
2022-12-20T20:42:37.279Z,98870.56
2022-12-20T20:48:40.229Z,98856.50
2022-12-20T20:54:42.119Z,98854.22
2022-12-20T21:00:44.248Z,98854.56
2022-12-20T21:06:46.548Z,98854.03
2022-12-20T21:12:49.016Z,98850.09
2022-12-20T21:18:57.358Z,98846.47
2022-12-20T21:25:00.329Z,98849.97
2022-12-20T21:31:05.745Z,98838.31
2022-12-20T21:37:07.889Z,98825.75
2022-12-20T21:43:09.783Z,98831.44
2022-12-20T21:49:11.939Z,98837.69
2022-12-20T21:55:13.916Z,98835.19
2022-12-20T22:01:20.121Z,98834.84
2022-12-20T22:07:22.396Z,98849.06
2022-12-20T22:13:24.301Z,98839.13
2022-12-20T22:19:26.193Z,98834.84
2022-12-20T22:25:28.326Z,98844.56
2022-12-20T22:31:30.660Z,98835.28
2022-12-20T22:37:32.654Z,98830.22
2022-12-20T22:43:34.544Z,98818.13
2022-12-20T22:49:36.549Z,98810.44
2022-12-20T22:55:38.455Z,98804.22
2022-12-20T23:01:40.473Z,98803.72
2022-12-20T23:07:42.403Z,98799.28
2022-12-20T23:14:02.715Z,98790.44
2022-12-20T23:20:24.243Z,98795.31
2022-12-20T23:26:26.491Z,98787.84
2022-12-20T23:32:29.026Z,98783.16
2022-12-20T23:38:36.877Z,98777.16
2022-12-20T23:44:38.810Z,98774.78
2022-12-20T23:50:40.777Z,98777.06
2022-12-20T23:56:42.674Z,98770.06
