createdAt,value
2022-12-12T00:03:22.591Z,22.55
2022-12-12T00:07:39.542Z,19.35
2022-12-12T00:11:56.597Z,21.98
2022-12-12T00:16:13.852Z,16.23
2022-12-12T00:20:31.062Z,15.95
2022-12-12T00:24:47.907Z,14.55
2022-12-12T00:29:06.066Z,16.40
2022-12-12T00:33:22.993Z,18.77
2022-12-12T00:37:40.022Z,17.35
2022-12-12T00:41:56.916Z,17.52
2022-12-12T00:46:21.143Z,17.65
2022-12-12T00:50:38.242Z,15.55
2022-12-12T00:54:55.382Z,17.00
2022-12-12T00:59:12.240Z,16.95
2022-12-12T01:03:29.305Z,21.95
2022-12-12T01:07:46.230Z,25.15
2022-12-12T01:12:03.381Z,22.65
2022-12-12T01:16:21.699Z,24.33
2022-12-12T01:20:38.844Z,21.67
2022-12-12T01:24:57.305Z,21.30
2022-12-12T01:33:31.161Z,26.63
2022-12-12T01:37:49.610Z,19.35
2022-12-12T01:42:14.269Z,21.20
2022-12-12T01:46:43.864Z,17.08
2022-12-12T01:51:06.550Z,17.02
2022-12-12T01:55:24.023Z,15.38
2022-12-12T01:59:41.351Z,17.38
2022-12-12T02:04:00.967Z,15.43
2022-12-12T02:08:21.203Z,16.95
2022-12-12T02:12:38.360Z,20.98
2022-12-12T02:17:10.002Z,14.52
2022-12-12T02:21:34.360Z,21.67
2022-12-12T02:26:45.122Z,14.85
2022-12-12T02:31:21.835Z,18.73
2022-12-12T02:36:10.868Z,21.67
2022-12-12T02:40:42.063Z,22.25
2022-12-12T02:45:23.174Z,17.25
2022-12-12T02:49:55.101Z,22.88
2022-12-12T02:54:19.440Z,18.25
2022-12-12T02:58:38.953Z,21.05
2022-12-12T03:03:37.346Z,21.55
2022-12-12T03:13:10.558Z,15.95
2022-12-12T03:17:42.375Z,23.45
2022-12-12T03:22:20.775Z,16.60
2022-12-12T03:27:00.765Z,15.60
2022-12-12T03:31:25.257Z,18.27
2022-12-12T03:35:59.636Z,17.50
2022-12-12T03:40:28.387Z,13.95
2022-12-12T03:45:00.455Z,14.15
2022-12-12T03:49:29.790Z,14.13
2022-12-12T03:53:52.584Z,15.30
2022-12-12T03:58:21.669Z,15.05
2022-12-12T04:02:52.218Z,15.85
2022-12-12T04:07:29.180Z,13.90
2022-12-12T04:12:19.931Z,16.35
2022-12-12T04:16:42.884Z,15.00
2022-12-12T04:21:42.704Z,14.32
2022-12-12T04:26:41.918Z,13.77
2022-12-12T04:31:05.139Z,13.23
2022-12-12T04:35:35.860Z,13.35
2022-12-12T04:39:57.828Z,13.82
2022-12-12T04:44:17.139Z,15.23
2022-12-12T04:48:53.615Z,13.60
2022-12-12T04:53:18.994Z,17.33
2022-12-12T04:57:43.459Z,12.80
2022-12-12T05:02:14.495Z,13.77
2022-12-12T05:06:49.324Z,20.88
2022-12-12T05:11:07.345Z,15.35
2022-12-12T05:15:25.195Z,14.98
2022-12-12T05:19:42.092Z,15.93
2022-12-12T05:23:59.165Z,14.77
2022-12-12T05:28:16.000Z,15.35
2022-12-12T05:32:33.083Z,19.05
2022-12-12T05:36:50.048Z,17.45
2022-12-12T05:41:07.381Z,13.80
2022-12-12T05:45:24.488Z,15.80
2022-12-12T05:49:41.339Z,20.15
2022-12-12T05:53:58.341Z,14.85
2022-12-12T05:58:15.323Z,13.63
2022-12-12T06:02:32.499Z,15.43
2022-12-12T06:06:49.405Z,16.25
2022-12-12T06:11:08.265Z,21.65
2022-12-12T06:15:25.174Z,21.67
2022-12-12T06:19:42.477Z,18.33
2022-12-12T06:23:59.657Z,17.15
2022-12-12T06:28:16.582Z,19.58
2022-12-12T06:32:33.639Z,17.52
2022-12-12T06:36:50.633Z,19.58
2022-12-12T06:41:10.899Z,17.15
2022-12-12T06:45:27.771Z,20.15
2022-12-12T06:49:44.738Z,17.15
2022-12-12T06:54:01.698Z,18.67
2022-12-12T06:58:18.607Z,19.75
2022-12-12T07:02:35.968Z,18.35
2022-12-12T07:06:53.131Z,19.63
2022-12-12T07:11:23.714Z,19.48
2022-12-12T07:15:59.308Z,22.05
2022-12-12T07:20:16.273Z,27.88
2022-12-12T07:24:33.361Z,19.50
2022-12-12T07:28:51.709Z,23.92
2022-12-12T07:37:26.666Z,20.85
2022-12-12T07:41:43.733Z,27.27
2022-12-12T07:46:00.683Z,25.30
2022-12-12T07:50:17.994Z,26.75
2022-12-12T07:54:34.833Z,25.17
2022-12-12T07:58:53.851Z,29.85
2022-12-12T08:03:10.652Z,24.83
2022-12-12T08:07:27.700Z,31.90
2022-12-12T08:11:46.645Z,27.00
2022-12-12T08:16:06.226Z,27.83
2022-12-12T08:20:23.154Z,22.23
2022-12-12T08:24:40.469Z,25.75
2022-12-12T08:28:58.760Z,32.83
2022-12-12T08:37:32.989Z,20.27
2022-12-12T08:41:50.882Z,23.13
2022-12-12T08:46:16.823Z,21.40
2022-12-12T08:50:35.245Z,24.73
2022-12-12T08:54:52.180Z,33.20
2022-12-12T08:59:10.536Z,30.30
2022-12-12T09:03:29.536Z,43.55
2022-12-12T09:07:46.707Z,39.10
2022-12-12T09:12:03.924Z,61.40
2022-12-12T09:16:22.301Z,101.78
2022-12-12T09:20:39.544Z,44.25
2022-12-12T09:24:56.489Z,68.22
2022-12-12T09:29:13.610Z,70.43
2022-12-12T09:33:30.755Z,32.30
2022-12-12T09:37:47.581Z,102.38
2022-12-12T09:42:32.722Z,50.13
2022-12-12T09:47:01.151Z,31.50
2022-12-12T09:55:45.054Z,62.22
2022-12-12T10:00:09.735Z,32.35
2022-12-12T10:04:40.381Z,40.25
2022-12-12T10:09:42.048Z,32.22
2022-12-12T10:14:02.685Z,33.40
2022-12-12T10:18:39.332Z,33.75
2022-12-12T10:23:28.987Z,37.42
2022-12-12T10:27:46.299Z,39.15
2022-12-12T10:32:29.064Z,34.92
2022-12-12T10:37:17.633Z,39.92
2022-12-12T10:41:51.355Z,36.25
2022-12-12T10:46:49.267Z,33.00
2022-12-12T10:51:12.096Z,29.52
2022-12-12T10:55:50.161Z,34.95
2022-12-12T11:00:32.659Z,36.80
2022-12-12T11:04:49.773Z,48.03
2022-12-12T11:09:10.011Z,48.53
2022-12-12T11:13:27.233Z,43.72
2022-12-12T11:17:44.793Z,33.75
2022-12-12T11:22:04.445Z,32.10
2022-12-12T11:26:22.782Z,34.50
2022-12-12T11:30:43.916Z,32.30
2022-12-12T11:35:03.730Z,34.08
2022-12-12T11:39:36.411Z,32.35
2022-12-12T11:43:58.407Z,25.05
2022-12-12T11:48:33.655Z,31.63
2022-12-12T11:53:04.151Z,32.20
2022-12-12T11:58:04.474Z,34.97
2022-12-12T12:02:49.099Z,28.83
2022-12-12T12:07:24.247Z,31.67
2022-12-12T12:12:11.839Z,31.80
2022-12-12T12:16:47.399Z,19.07
2022-12-12T12:21:27.566Z,26.55
2022-12-12T12:26:18.815Z,22.45
2022-12-12T12:30:52.857Z,26.80
2022-12-12T12:35:31.068Z,27.45
2022-12-12T12:44:51.229Z,23.95
2022-12-12T12:49:31.678Z,20.15
2022-12-12T12:54:15.830Z,25.27
2022-12-12T12:58:42.641Z,30.63
2022-12-12T13:03:19.985Z,27.70
2022-12-12T13:07:48.571Z,19.02
2022-12-12T13:16:33.333Z,17.88
2022-12-12T13:21:39.450Z,23.88
2022-12-12T13:26:27.364Z,21.55
2022-12-12T13:31:13.035Z,19.77
2022-12-12T13:35:51.189Z,17.80
2022-12-12T13:40:27.252Z,18.17
2022-12-12T13:44:47.857Z,25.70
2022-12-12T13:49:07.669Z,19.45
2022-12-12T13:53:24.703Z,19.48
2022-12-12T13:58:05.844Z,23.67
2022-12-12T14:02:41.690Z,34.58
2022-12-12T14:07:02.162Z,30.80
2022-12-12T14:11:37.632Z,22.60
2022-12-12T14:15:57.751Z,24.10
2022-12-12T14:20:31.640Z,34.10
2022-12-12T14:25:11.938Z,29.85
2022-12-12T14:29:34.403Z,21.55
2022-12-12T14:39:27.746Z,23.48
2022-12-12T14:44:34.995Z,25.42
2022-12-12T14:48:37.625Z,31.48
2022-12-12T14:52:55.031Z,33.88
2022-12-12T14:57:23.298Z,23.05
2022-12-12T15:01:53.553Z,26.33
2022-12-12T15:06:40.969Z,22.17
2022-12-12T15:11:00.677Z,16.08
2022-12-12T15:15:31.309Z,27.50
2022-12-12T15:19:53.435Z,24.70
2022-12-12T15:24:23.557Z,36.00
2022-12-12T15:28:45.544Z,33.67
2022-12-12T15:33:05.984Z,22.90
2022-12-12T15:37:28.790Z,26.35
2022-12-12T15:41:46.464Z,31.35
2022-12-12T15:46:14.525Z,35.23
2022-12-12T15:50:43.796Z,34.38
2022-12-12T15:55:04.116Z,20.73
2022-12-12T15:59:30.242Z,20.48
2022-12-12T16:04:10.020Z,19.08
2022-12-12T16:08:44.126Z,19.30
2022-12-12T16:13:34.448Z,17.23
2022-12-12T16:17:59.451Z,16.65
2022-12-12T16:22:47.535Z,18.83
2022-12-12T16:27:07.774Z,21.58
2022-12-12T16:31:24.857Z,17.88
2022-12-12T16:35:41.702Z,22.90
2022-12-12T16:39:58.891Z,25.55
2022-12-12T16:44:15.716Z,22.42
2022-12-12T16:48:37.070Z,21.05
2022-12-12T16:52:55.345Z,22.88
2022-12-12T16:57:12.823Z,23.58
2022-12-12T17:01:33.329Z,24.25
2022-12-12T17:05:53.425Z,21.77
2022-12-12T17:10:11.310Z,25.48
2022-12-12T17:14:28.580Z,21.30
2022-12-12T17:18:45.491Z,47.10
2022-12-12T17:27:33.381Z,12.57
2022-12-12T17:31:50.871Z,11.90
2022-12-12T17:36:08.383Z,13.05
2022-12-12T17:40:26.403Z,11.98
2022-12-12T17:44:43.432Z,9.82
2022-12-12T17:49:02.106Z,10.57
2022-12-12T17:57:36.475Z,10.50
2022-12-12T18:01:54.172Z,13.23
2022-12-12T18:06:12.129Z,17.00
2022-12-12T18:10:29.165Z,15.35
2022-12-12T18:14:46.493Z,11.07
2022-12-12T18:19:03.917Z,9.40
2022-12-12T18:23:20.778Z,9.45
2022-12-12T18:27:38.565Z,8.60
2022-12-12T18:31:55.517Z,8.37
2022-12-12T18:36:19.254Z,9.18
2022-12-12T18:40:39.443Z,9.38
2022-12-12T18:44:56.617Z,7.93
2022-12-12T18:49:18.411Z,12.98
2022-12-12T18:53:38.034Z,12.07
2022-12-12T18:57:54.964Z,8.77
2022-12-12T19:02:14.079Z,14.75
2022-12-12T19:06:36.342Z,5.75
2022-12-12T19:10:53.374Z,18.23
2022-12-12T19:15:18.612Z,9.85
2022-12-12T19:19:36.025Z,9.60
2022-12-12T19:23:58.773Z,12.27
2022-12-12T19:28:15.861Z,7.30
2022-12-12T19:32:33.284Z,9.63
2022-12-12T19:36:50.341Z,8.95
2022-12-12T19:41:08.954Z,10.13
2022-12-12T19:45:26.100Z,8.18
2022-12-12T19:49:43.072Z,11.27
2022-12-12T19:54:00.845Z,11.68
2022-12-12T19:58:17.933Z,11.50
2022-12-12T20:02:36.052Z,7.22
2022-12-12T20:06:53.030Z,8.30
2022-12-12T20:11:14.615Z,8.02
2022-12-12T20:15:31.551Z,9.38
2022-12-12T20:19:49.768Z,6.35
2022-12-12T20:24:07.621Z,8.05
2022-12-12T20:28:25.046Z,9.10
2022-12-12T20:32:42.105Z,9.65
2022-12-12T20:36:59.188Z,6.03
2022-12-12T20:41:24.032Z,9.05
2022-12-12T20:45:40.881Z,7.75
2022-12-12T20:49:58.175Z,10.73
2022-12-12T20:54:18.590Z,10.18
2022-12-12T20:58:37.664Z,7.30
2022-12-12T21:02:54.772Z,5.72
2022-12-12T21:07:11.705Z,9.65
2022-12-12T21:11:29.792Z,8.27
2022-12-12T21:15:46.642Z,9.85
2022-12-12T21:20:06.812Z,10.43
2022-12-12T21:24:23.945Z,9.65
2022-12-12T21:28:41.257Z,9.82
2022-12-12T21:32:58.140Z,9.93
2022-12-12T21:37:15.352Z,9.32
2022-12-12T21:41:32.189Z,8.75
2022-12-12T21:45:49.276Z,10.00
2022-12-12T21:50:06.912Z,9.05
2022-12-12T21:54:24.525Z,4.33
2022-12-12T21:58:43.566Z,6.13
2022-12-12T22:03:00.709Z,11.27
2022-12-12T22:07:19.400Z,5.70
2022-12-12T22:11:42.077Z,11.15
2022-12-12T22:16:10.945Z,8.52
2022-12-12T22:20:28.121Z,9.20
2022-12-12T22:24:44.969Z,6.40
2022-12-12T22:29:07.064Z,6.65
2022-12-12T22:33:23.920Z,7.07
2022-12-12T22:37:41.030Z,6.53
2022-12-12T22:41:58.284Z,6.43
2022-12-12T22:46:15.460Z,22.25
2022-12-12T22:50:32.501Z,9.55
2022-12-12T22:54:50.806Z,4.88
2022-12-12T22:59:10.227Z,5.78
2022-12-12T23:03:27.321Z,7.97
2022-12-12T23:07:44.272Z,5.35
2022-12-12T23:12:01.321Z,7.43
2022-12-12T23:16:21.461Z,6.10
2022-12-12T23:20:38.704Z,6.30
2022-12-12T23:24:55.534Z,4.32
2022-12-12T23:29:17.357Z,5.15
2022-12-12T23:33:34.203Z,7.03
2022-12-12T23:37:51.352Z,5.88
2022-12-12T23:42:08.172Z,6.22
2022-12-12T23:46:29.009Z,5.32
2022-12-12T23:50:48.070Z,5.85
2022-12-12T23:55:05.869Z,5.03
2022-12-12T23:59:22.901Z,6.97
