createdAt,value
2023-05-24T00:01:16.528Z,29.75
2023-05-24T00:04:20.794Z,27.25
2023-05-24T00:07:26.155Z,25.75
2023-05-24T00:10:29.942Z,26.75
2023-05-24T00:13:33.696Z,25.25
2023-05-24T00:16:39.923Z,25.75
2023-05-24T00:19:43.757Z,24.75
2023-05-24T00:22:50.663Z,24.75
2023-05-24T00:25:54.894Z,26.75
2023-05-24T00:28:58.906Z,31.25
2023-05-24T00:32:02.544Z,31.00
2023-05-24T00:35:08.082Z,31.25
2023-05-24T00:38:13.078Z,29.25
2023-05-24T00:41:17.137Z,25.00
2023-05-24T00:44:21.056Z,28.00
2023-05-24T00:47:26.431Z,28.50
2023-05-24T00:50:30.061Z,21.25
2023-05-24T00:53:37.926Z,24.00
2023-05-24T00:56:43.265Z,27.50
2023-05-24T00:59:47.282Z,30.50
2023-05-24T01:02:51.290Z,29.00
2023-05-24T01:05:55.437Z,25.50
2023-05-24T01:09:13.159Z,30.00
2023-05-24T01:12:25.818Z,30.50
2023-05-24T01:15:37.375Z,30.75
2023-05-24T01:18:45.551Z,26.75
2023-05-24T01:22:03.725Z,21.50
2023-05-24T01:25:19.091Z,24.00
2023-05-24T01:28:26.048Z,28.75
2023-05-24T01:31:30.856Z,30.25
2023-05-24T01:34:34.632Z,30.25
2023-05-24T01:37:38.803Z,27.00
2023-05-24T01:40:45.163Z,29.75
2023-05-24T01:43:57.623Z,34.25
2023-05-24T01:47:06.656Z,31.50
2023-05-24T01:50:19.233Z,27.75
2023-05-24T01:53:26.348Z,30.25
2023-05-24T01:56:33.364Z,32.75
2023-05-24T01:59:41.280Z,33.00
2023-05-24T02:02:46.071Z,24.50
2023-05-24T02:05:50.751Z,29.00
2023-05-24T02:08:54.606Z,30.75
2023-05-24T02:11:58.303Z,25.00
2023-05-24T02:15:05.013Z,35.00
2023-05-24T02:18:11.396Z,31.25
2023-05-24T02:21:15.460Z,33.75
2023-05-24T02:24:20.301Z,34.25
2023-05-24T02:27:24.152Z,35.00
2023-05-24T02:30:29.080Z,34.75
2023-05-24T02:33:33.863Z,32.50
2023-05-24T02:36:37.390Z,34.75
2023-05-24T02:39:42.156Z,35.25
2023-05-24T02:42:45.812Z,35.25
2023-05-24T02:45:51.253Z,35.00
2023-05-24T02:48:54.905Z,35.00
2023-05-24T02:51:58.810Z,35.00
2023-05-24T02:55:02.419Z,37.00
2023-05-24T02:58:08.505Z,33.75
2023-05-24T03:01:14.333Z,35.00
2023-05-24T03:04:18.452Z,38.50
2023-05-24T03:07:22.192Z,30.75
2023-05-24T03:10:26.569Z,29.50
2023-05-24T03:13:30.153Z,32.75
2023-05-24T03:16:35.672Z,34.25
2023-05-24T03:19:40.740Z,32.50
2023-05-24T03:22:45.084Z,33.00
2023-05-24T03:25:48.813Z,34.00
2023-05-24T03:28:54.432Z,33.75
2023-05-24T03:32:05.962Z,34.75
2023-05-24T03:35:12.236Z,36.50
2023-05-24T03:38:16.142Z,33.75
2023-05-24T03:41:22.769Z,34.50
2023-05-24T03:44:27.299Z,33.50
2023-05-24T03:47:32.727Z,32.50
2023-05-24T03:50:38.545Z,36.25
2023-05-24T03:53:48.297Z,33.50
2023-05-24T03:56:56.587Z,30.25
2023-05-24T04:00:01.359Z,30.50
2023-05-24T04:03:09.202Z,35.00
2023-05-24T04:06:14.568Z,32.00
2023-05-24T04:09:19.348Z,33.00
2023-05-24T04:12:24.405Z,35.00
2023-05-24T04:15:27.957Z,34.00
2023-05-24T04:18:33.552Z,35.00
2023-05-24T04:21:39.124Z,34.75
2023-05-24T04:24:43.521Z,34.00
2023-05-24T04:27:48.931Z,34.50
2023-05-24T04:30:53.810Z,34.50
2023-05-24T04:33:59.714Z,31.50
2023-05-24T04:37:03.887Z,35.50
2023-05-24T04:40:09.417Z,30.50
2023-05-24T04:43:13.778Z,31.00
2023-05-24T04:46:17.425Z,33.00
2023-05-24T04:49:23.006Z,30.50
2023-05-24T04:52:26.712Z,29.50
2023-05-24T04:55:30.532Z,33.00
2023-05-24T04:58:35.932Z,29.50
2023-05-24T05:01:41.492Z,27.25
2023-05-24T05:04:46.502Z,21.33
2023-05-24T05:07:50.626Z,24.33
2023-05-24T05:10:54.107Z,27.25
2023-05-24T05:13:58.324Z,26.67
2023-05-24T05:17:01.892Z,23.33
2023-05-24T05:20:09.672Z,31.50
2023-05-24T05:23:13.435Z,28.75
2023-05-24T05:26:17.369Z,25.00
2023-05-24T05:29:39.699Z,25.67
2023-05-24T05:32:43.755Z,23.33
2023-05-24T05:35:48.848Z,26.00
2023-05-24T05:38:52.666Z,27.33
2023-05-24T05:41:56.216Z,24.00
2023-05-24T05:45:00.137Z,21.67
2023-05-24T05:48:03.690Z,20.00
2023-05-24T05:51:09.021Z,27.00
2023-05-24T05:54:15.520Z,21.67
2023-05-24T05:57:24.217Z,21.67
2023-05-24T06:00:27.892Z,21.00
2023-05-24T06:03:31.885Z,17.00
2023-05-24T06:06:37.366Z,21.33
2023-05-24T06:09:41.137Z,23.67
2023-05-24T06:12:44.808Z,20.33
2023-05-24T06:15:50.108Z,20.33
2023-05-24T06:19:05.488Z,20.00
2023-05-24T06:22:12.695Z,23.67
2023-05-24T06:25:19.618Z,20.67
2023-05-24T06:28:23.918Z,20.67
2023-05-24T06:31:27.538Z,22.00
2023-05-24T06:34:31.597Z,20.00
2023-05-24T06:37:36.553Z,20.67
2023-05-24T06:40:41.014Z,24.00
2023-05-24T06:43:44.710Z,22.33
2023-05-24T06:46:48.697Z,20.33
2023-05-24T06:49:52.684Z,22.00
2023-05-24T06:52:57.963Z,19.67
2023-05-24T06:56:01.585Z,22.00
2023-05-24T06:59:05.633Z,19.00
2023-05-24T07:02:09.416Z,20.67
2023-05-24T07:05:13.213Z,22.00
2023-05-24T07:08:18.138Z,21.00
2023-05-24T07:11:21.915Z,19.00
2023-05-24T07:14:26.165Z,19.00
2023-05-24T07:17:30.271Z,18.33
2023-05-24T07:20:33.977Z,20.67
2023-05-24T07:23:39.430Z,20.67
2023-05-24T07:26:43.667Z,20.00
2023-05-24T07:29:48.502Z,21.00
2023-05-24T07:32:53.050Z,20.67
2023-05-24T07:35:57.175Z,21.33
2023-05-24T07:39:03.789Z,21.00
2023-05-24T07:42:07.896Z,23.33
2023-05-24T07:45:12.058Z,19.00
2023-05-24T07:48:16.068Z,23.67
2023-05-24T07:51:20.671Z,19.00
2023-05-24T07:54:26.584Z,17.00
2023-05-24T07:57:30.128Z,21.00
2023-05-24T08:00:34.648Z,20.67
2023-05-24T08:03:38.492Z,20.00
2023-05-24T08:06:42.849Z,20.33
2023-05-24T08:09:47.805Z,20.67
2023-05-24T08:12:54.977Z,20.67
2023-05-24T08:15:59.517Z,20.00
2023-05-24T08:19:03.330Z,20.67
2023-05-24T08:22:07.110Z,23.00
2023-05-24T08:25:12.850Z,18.00
2023-05-24T08:28:16.970Z,19.67
2023-05-24T08:31:21.072Z,22.67
2023-05-24T08:34:25.576Z,21.67
2023-05-24T08:37:31.148Z,23.00
2023-05-24T08:40:36.193Z,23.00
2023-05-24T08:43:40.502Z,23.67
2023-05-24T08:46:44.072Z,22.33
2023-05-24T08:49:49.026Z,23.00
2023-05-24T08:52:53.252Z,18.33
2023-05-24T08:55:59.109Z,23.33
2023-05-24T08:59:02.473Z,23.00
2023-05-24T09:02:07.057Z,20.67
2023-05-24T09:05:12.272Z,20.33
2023-05-24T09:08:18.461Z,19.67
2023-05-24T09:11:26.104Z,21.00
2023-05-24T09:14:30.676Z,23.33
2023-05-24T09:17:35.460Z,22.00
2023-05-24T09:20:39.439Z,23.00
2023-05-24T09:23:43.143Z,21.33
2023-05-24T09:26:50.973Z,28.67
2023-05-24T09:29:55.013Z,28.67
2023-05-24T09:33:00.142Z,29.67
2023-05-24T09:36:06.206Z,28.00
2023-05-24T09:39:11.550Z,27.67
2023-05-24T09:42:20.978Z,25.33
2023-05-24T09:45:25.708Z,27.67
2023-05-24T09:48:29.900Z,27.67
2023-05-24T09:51:38.294Z,28.67
2023-05-24T09:54:42.569Z,29.00
2023-05-24T09:57:53.172Z,28.00
2023-05-24T10:01:06.690Z,28.00
2023-05-24T10:04:10.775Z,26.33
2023-05-24T10:07:15.357Z,24.00
2023-05-24T10:10:19.706Z,26.00
2023-05-24T10:13:26.377Z,28.67
2023-05-24T10:16:30.385Z,28.67
2023-05-24T10:19:34.696Z,26.33
2023-05-24T10:22:44.573Z,27.00
2023-05-24T10:25:53.988Z,28.33
2023-05-24T10:29:06.741Z,27.00
2023-05-24T10:32:10.882Z,28.33
2023-05-24T10:35:16.421Z,29.00
2023-05-24T10:38:21.940Z,30.00
2023-05-24T10:41:27.910Z,34.00
2023-05-24T10:44:33.001Z,36.00
2023-05-24T10:47:39.293Z,34.00
2023-05-24T10:50:43.672Z,34.25
2023-05-24T10:53:47.988Z,40.50
2023-05-24T10:56:53.614Z,31.75
2023-05-24T10:59:59.641Z,36.25
2023-05-24T11:03:04.845Z,35.00
2023-05-24T11:06:10.991Z,37.75
2023-05-24T11:09:16.111Z,39.50
2023-05-24T11:12:21.646Z,40.75
2023-05-24T11:15:28.813Z,37.00
2023-05-24T11:18:38.567Z,38.00
2023-05-24T11:21:44.866Z,36.00
2023-05-24T11:24:49.222Z,35.50
2023-05-24T11:27:53.164Z,36.50
2023-05-24T11:30:58.491Z,36.50
2023-05-24T11:34:03.010Z,41.00
2023-05-24T11:37:08.041Z,38.00
2023-05-24T11:40:13.224Z,37.50
2023-05-24T11:43:21.067Z,35.50
2023-05-24T11:46:26.211Z,36.50
2023-05-24T11:49:30.473Z,37.75
2023-05-24T11:52:33.896Z,39.00
2023-05-24T11:55:38.106Z,38.50
2023-05-24T11:58:49.617Z,41.50
2023-05-24T12:02:01.486Z,45.00
2023-05-24T12:05:10.041Z,37.00
2023-05-24T12:08:15.942Z,37.25
2023-05-24T12:11:19.953Z,35.00
2023-05-24T12:14:31.094Z,41.75
2023-05-24T12:17:37.498Z,37.50
2023-05-24T12:20:42.188Z,35.25
2023-05-24T12:23:46.262Z,34.00
2023-05-24T12:26:50.846Z,38.50
2023-05-24T12:29:55.084Z,38.50
2023-05-24T12:33:00.636Z,39.50
2023-05-24T12:36:04.214Z,40.00
2023-05-24T12:39:21.641Z,44.00
2023-05-24T12:42:25.867Z,44.50
2023-05-24T12:45:30.346Z,42.25
2023-05-24T12:48:35.603Z,31.75
2023-05-24T12:51:40.710Z,36.25
2023-05-24T12:54:44.457Z,38.50
2023-05-24T12:57:53.348Z,37.25
2023-05-24T13:00:57.080Z,35.50
2023-05-24T13:04:05.332Z,35.00
2023-05-24T13:07:09.489Z,37.00
2023-05-24T13:10:14.310Z,36.00
2023-05-24T13:13:20.426Z,36.25
2023-05-24T13:16:26.128Z,35.50
2023-05-24T13:19:32.208Z,37.50
2023-05-24T13:22:40.871Z,36.00
2023-05-24T13:26:39.809Z,36.00
2023-05-24T13:29:56.482Z,35.33
2023-05-24T13:33:04.005Z,39.00
2023-05-24T13:36:10.038Z,32.75
2023-05-24T13:39:20.404Z,37.50
2023-05-24T13:42:33.772Z,36.00
2023-05-24T13:45:37.996Z,35.75
2023-05-24T13:48:53.198Z,34.75
2023-05-24T13:51:59.145Z,38.25
2023-05-24T13:55:30.350Z,33.50
2023-05-24T13:58:40.575Z,35.67
2023-05-24T14:02:04.998Z,37.25
2023-05-24T14:05:25.573Z,35.25
2023-05-24T14:08:32.230Z,36.25
2023-05-24T14:11:38.669Z,40.25
2023-05-24T14:17:54.654Z,32.00
2023-05-24T14:20:59.857Z,42.50
2023-05-24T14:24:07.449Z,39.75
2023-05-24T14:27:11.356Z,40.25
2023-05-24T14:30:16.023Z,38.25
2023-05-24T14:33:20.975Z,34.50
2023-05-24T14:36:25.604Z,33.50
2023-05-24T14:39:31.116Z,36.00
2023-05-24T14:42:35.119Z,40.00
2023-05-24T14:45:42.330Z,41.50
2023-05-24T14:48:48.537Z,42.00
2023-05-24T14:52:09.787Z,39.25
2023-05-24T14:55:21.262Z,38.50
2023-05-24T14:58:25.138Z,40.00
2023-05-24T15:01:39.735Z,40.50
2023-05-24T15:04:47.079Z,39.00
2023-05-24T15:12:54.594Z,39.75
2023-05-24T15:20:16.696Z,44.25
2023-05-24T15:27:30.096Z,35.25
2023-05-24T15:30:46.859Z,35.00
2023-05-24T15:34:10.564Z,36.75
2023-05-24T15:37:34.776Z,48.00
2023-05-24T15:40:46.368Z,41.25
2023-05-24T15:43:52.986Z,41.00
2023-05-24T15:46:58.114Z,44.00
2023-05-24T15:50:01.752Z,41.75
2023-05-24T15:53:06.328Z,40.75
2023-05-24T15:56:10.691Z,41.50
2023-05-24T15:59:16.017Z,43.75
2023-05-24T16:02:21.704Z,42.50
2023-05-24T16:05:27.203Z,41.25
2023-05-24T16:08:33.477Z,37.25
2023-05-24T16:11:37.868Z,40.00
2023-05-24T16:14:44.106Z,37.50
2023-05-24T16:17:49.497Z,39.75
2023-05-24T16:20:54.698Z,39.75
2023-05-24T16:24:05.657Z,39.25
2023-05-24T16:27:09.486Z,41.50
2023-05-24T16:30:15.334Z,40.75
2023-05-24T16:33:20.042Z,42.50
2023-05-24T16:36:24.991Z,40.50
2023-05-24T16:39:28.558Z,46.75
2023-05-24T16:42:32.440Z,44.75
2023-05-24T16:45:37.413Z,48.50
2023-05-24T16:48:41.580Z,43.50
2023-05-24T16:51:46.901Z,44.25
2023-05-24T16:54:51.107Z,43.75
2023-05-24T16:57:54.640Z,45.00
2023-05-24T17:01:00.155Z,42.00
2023-05-24T17:04:05.845Z,41.50
2023-05-24T17:07:10.695Z,42.50
2023-05-24T17:10:17.977Z,48.00
2023-05-24T17:13:21.883Z,42.75
2023-05-24T17:16:28.578Z,45.00
2023-05-24T17:19:33.585Z,42.50
2023-05-24T17:22:38.218Z,44.00
2023-05-24T17:25:42.212Z,43.50
2023-05-24T17:28:46.368Z,45.25
2023-05-24T17:31:51.847Z,45.00
2023-05-24T17:34:56.261Z,48.00
2023-05-24T17:38:02.725Z,46.25
2023-05-24T17:41:09.277Z,48.00
2023-05-24T17:44:13.409Z,42.25
2023-05-24T17:47:18.407Z,44.00
2023-05-24T17:50:24.368Z,42.75
2023-05-24T17:53:32.466Z,48.75
2023-05-24T17:56:37.937Z,50.25
2023-05-24T17:59:41.725Z,45.25
2023-05-24T18:02:47.584Z,51.75
2023-05-24T18:05:51.956Z,44.00
2023-05-24T18:08:58.806Z,47.00
2023-05-24T18:12:03.713Z,46.25
2023-05-24T18:15:08.581Z,42.25
2023-05-24T18:18:14.243Z,45.00
2023-05-24T18:21:23.688Z,40.00
2023-05-24T18:24:36.421Z,41.25
2023-05-24T18:27:41.598Z,42.00
2023-05-24T18:30:45.446Z,42.50
2023-05-24T18:33:55.423Z,42.50
2023-05-24T18:36:59.280Z,41.50
2023-05-24T18:40:06.957Z,39.25
2023-05-24T18:43:10.701Z,45.50
2023-05-24T18:46:15.140Z,42.75
2023-05-24T18:49:25.615Z,40.00
2023-05-24T18:52:44.593Z,40.00
2023-05-24T18:55:50.086Z,49.00
2023-05-24T18:58:54.502Z,42.50
2023-05-24T19:01:58.929Z,42.50
2023-05-24T19:05:09.006Z,40.25
2023-05-24T19:08:13.558Z,37.50
2023-05-24T19:11:19.122Z,39.25
2023-05-24T19:14:23.624Z,41.75
2023-05-24T19:17:28.979Z,43.25
2023-05-24T19:20:38.298Z,42.75
2023-05-24T19:23:44.310Z,38.25
2023-05-24T19:26:58.696Z,42.00
2023-05-24T19:30:05.451Z,42.00
2023-05-24T19:33:12.977Z,40.75
2023-05-24T19:36:20.089Z,40.75
2023-05-24T19:39:24.988Z,42.50
2023-05-24T19:42:32.544Z,41.75
2023-05-24T19:45:36.734Z,40.00
2023-05-24T19:48:44.620Z,42.00
2023-05-24T19:51:49.678Z,38.25
2023-05-24T19:54:55.829Z,42.25
2023-05-24T19:58:00.032Z,33.75
2023-05-24T20:01:04.557Z,37.50
2023-05-24T20:04:08.449Z,38.00
2023-05-24T20:07:14.680Z,41.75
2023-05-24T20:10:18.997Z,42.00
2023-05-24T20:13:24.252Z,37.75
2023-05-24T20:16:32.312Z,38.00
2023-05-24T20:19:38.004Z,36.75
2023-05-24T20:22:46.014Z,37.25
2023-05-24T20:25:49.928Z,38.50
2023-05-24T20:28:53.468Z,37.25
2023-05-24T20:31:57.971Z,41.25
2023-05-24T20:35:03.555Z,39.00
2023-05-24T20:38:18.322Z,43.00
2023-05-24T20:41:22.400Z,44.00
2023-05-24T20:44:26.654Z,43.75
2023-05-24T20:47:30.518Z,45.25
2023-05-24T20:50:34.752Z,47.50
2023-05-24T20:53:40.341Z,45.50
2023-05-24T20:56:44.832Z,46.75
2023-05-24T20:59:48.779Z,45.25
2023-05-24T21:02:52.934Z,46.25
2023-05-24T21:05:58.905Z,48.25
2023-05-24T21:09:04.540Z,47.75
2023-05-24T21:12:08.615Z,46.50
2023-05-24T21:15:14.164Z,47.25
2023-05-24T21:18:19.894Z,47.25
2023-05-24T21:21:28.320Z,46.75
2023-05-24T21:24:38.950Z,46.00
2023-05-24T21:27:46.391Z,49.00
2023-05-24T21:30:50.918Z,45.75
2023-05-24T21:33:59.465Z,46.75
2023-05-24T21:37:05.202Z,47.75
2023-05-24T21:40:12.241Z,47.25
2023-05-24T21:43:17.342Z,45.25
2023-05-24T21:46:21.925Z,46.25
2023-05-24T21:49:26.183Z,44.50
2023-05-24T21:52:31.091Z,47.00
2023-05-24T21:55:36.076Z,43.25
2023-05-24T21:58:40.715Z,43.50
2023-05-24T22:01:46.876Z,42.50
2023-05-24T22:04:52.867Z,41.75
2023-05-24T22:07:57.930Z,42.75
2023-05-24T22:11:11.333Z,43.00
2023-05-24T22:14:19.359Z,45.25
2023-05-24T22:17:23.288Z,42.75
2023-05-24T22:20:27.719Z,43.75
2023-05-24T22:23:31.728Z,44.25
2023-05-24T22:26:36.819Z,47.75
2023-05-24T22:29:40.764Z,44.75
2023-05-24T22:32:45.218Z,42.00
2023-05-24T22:35:49.322Z,41.75
2023-05-24T22:38:53.129Z,39.50
2023-05-24T22:41:58.618Z,35.75
2023-05-24T22:45:02.194Z,43.25
2023-05-24T22:48:06.790Z,41.25
2023-05-24T22:51:12.071Z,39.00
2023-05-24T22:54:16.586Z,42.50
2023-05-24T22:57:23.022Z,43.00
2023-05-24T23:00:28.032Z,41.50
2023-05-24T23:03:31.766Z,41.25
2023-05-24T23:06:37.253Z,39.50
2023-05-24T23:09:41.836Z,43.25
2023-05-24T23:12:47.903Z,41.00
2023-05-24T23:16:01.586Z,40.25
2023-05-24T23:19:13.461Z,41.00
2023-05-24T23:22:18.575Z,40.00
2023-05-24T23:25:22.399Z,38.00
2023-05-24T23:28:27.261Z,36.50
2023-05-24T23:31:31.297Z,33.75
2023-05-24T23:34:35.022Z,34.75
2023-05-24T23:37:38.893Z,32.25
2023-05-24T23:40:42.496Z,35.00
2023-05-24T23:43:48.466Z,33.75
2023-05-24T23:46:52.192Z,33.25
2023-05-24T23:49:56.066Z,36.00
2023-05-24T23:52:59.583Z,36.00
2023-05-24T23:56:03.578Z,34.50
2023-05-24T23:59:10.492Z,34.75
