createdAt,value
2019-01-06T00:01:47.427Z,4.40
2019-01-06T00:04:47.696Z,4.13
2019-01-06T00:10:52.755Z,3.97
2019-01-06T00:13:55.276Z,3.33
2019-01-06T00:19:59.505Z,3.70
2019-01-06T00:22:59.602Z,5.17
2019-01-06T00:26:00.117Z,3.37
2019-01-06T00:29:05.184Z,2.93
2019-01-06T00:32:11.983Z,3.57
2019-01-06T00:35:11.941Z,4.10
2019-01-06T00:38:11.542Z,4.10
2019-01-06T00:41:11.432Z,3.53
2019-01-06T00:44:08.119Z,4.03
2019-01-06T00:47:05.935Z,3.80
2019-01-06T00:50:06.293Z,4.30
2019-01-06T00:56:08.711Z,5.20
2019-01-06T00:59:09.144Z,4.00
2019-01-06T01:02:08.817Z,4.43
2019-01-06T01:05:09.068Z,5.13
2019-01-06T01:08:09.232Z,4.43
2019-01-06T01:11:10.180Z,4.37
2019-01-06T01:14:10.004Z,4.17
2019-01-06T01:17:13.608Z,4.00
2019-01-06T01:20:13.584Z,4.37
2019-01-06T01:26:09.453Z,4.23
2019-01-06T01:32:06.832Z,4.77
2019-01-06T01:38:15.220Z,4.60
2019-01-06T01:41:06.904Z,4.83
2019-01-06T01:44:07.208Z,5.20
2019-01-06T01:47:07.441Z,3.50
2019-01-06T01:50:06.820Z,5.10
2019-01-06T01:53:08.224Z,5.20
2019-01-06T01:59:08.871Z,3.93
2019-01-06T02:02:08.747Z,3.77
2019-01-06T02:05:08.759Z,5.70
2019-01-06T02:08:11.539Z,5.13
2019-01-06T02:11:02.876Z,5.20
2019-01-06T02:14:03.692Z,5.07
2019-01-06T02:17:03.477Z,5.50
2019-01-06T02:20:03.172Z,7.83
2019-01-06T02:23:03.444Z,8.70
2019-01-06T02:26:03.828Z,8.07
2019-01-06T02:29:00.056Z,7.67
2019-01-06T02:32:07.462Z,6.17
2019-01-06T02:35:14.606Z,7.73
2019-01-06T02:38:21.657Z,7.13
2019-01-06T02:41:29.077Z,4.27
2019-01-06T02:44:36.360Z,5.47
2019-01-06T02:47:43.693Z,6.93
2019-01-06T02:50:51.123Z,5.30
2019-01-06T02:53:58.178Z,4.67
2019-01-06T02:57:05.720Z,11.03
2019-01-06T03:00:13.009Z,3.90
2019-01-06T03:03:20.804Z,4.50
2019-01-06T03:06:28.092Z,3.17
2019-01-06T03:09:35.180Z,2.87
2019-01-06T03:12:42.583Z,3.80
2019-01-06T03:15:49.661Z,3.13
2019-01-06T03:18:57.028Z,3.83
2019-01-06T03:22:04.092Z,4.13
2019-01-06T03:25:11.230Z,3.40
2019-01-06T03:28:18.748Z,6.97
2019-01-06T03:31:18.781Z,4.87
2019-01-06T03:34:16.893Z,4.20
2019-01-06T03:37:16.425Z,3.97
2019-01-06T03:40:16.737Z,3.83
2019-01-06T03:43:16.988Z,6.27
2019-01-06T03:46:11.953Z,4.63
2019-01-06T03:49:17.950Z,3.23
2019-01-06T03:52:15.481Z,4.73
2019-01-06T03:55:18.100Z,3.47
2019-01-06T03:58:20.756Z,3.27
2019-01-06T04:01:23.657Z,4.13
2019-01-06T04:04:23.678Z,2.87
2019-01-06T04:07:24.156Z,4.77
2019-01-06T04:10:30.552Z,3.87
2019-01-06T04:13:30.564Z,3.20
2019-01-06T04:16:30.528Z,3.40
2019-01-06T04:19:30.684Z,4.20
2019-01-06T04:22:30.908Z,3.40
2019-01-06T04:25:33.316Z,2.93
2019-01-06T04:28:33.850Z,2.10
2019-01-06T04:31:37.313Z,3.83
2019-01-06T04:34:39.156Z,3.37
2019-01-06T04:37:31.535Z,2.47
2019-01-06T04:40:31.600Z,3.20
2019-01-06T04:43:30.957Z,4.30
2019-01-06T04:46:22.407Z,3.30
2019-01-06T04:49:22.167Z,2.17
2019-01-06T04:52:22.265Z,3.07
2019-01-06T04:55:21.655Z,3.23
2019-01-06T04:58:21.760Z,2.80
2019-01-06T05:01:17.692Z,2.70
2019-01-06T05:04:17.772Z,2.80
2019-01-06T05:07:17.959Z,2.83
2019-01-06T05:10:17.766Z,3.30
2019-01-06T05:13:17.539Z,2.40
2019-01-06T05:16:17.456Z,2.30
2019-01-06T05:19:16.856Z,2.60
2019-01-06T05:22:16.433Z,3.80
2019-01-06T05:25:16.780Z,3.67
2019-01-06T05:28:14.797Z,2.23
2019-01-06T05:31:12.254Z,2.10
2019-01-06T05:34:14.270Z,2.83
2019-01-06T05:37:07.183Z,3.67
2019-01-06T05:40:09.864Z,2.20
2019-01-06T05:43:09.497Z,3.00
2019-01-06T05:46:02.949Z,1.90
2019-01-06T05:49:06.858Z,2.47
2019-01-06T05:52:06.883Z,2.50
2019-01-06T05:55:06.509Z,3.60
2019-01-06T05:58:05.372Z,2.17
2019-01-06T06:07:26.705Z,3.00
2019-01-06T06:10:20.420Z,2.50
2019-01-06T06:13:20.840Z,2.57
2019-01-06T06:16:20.890Z,2.87
2019-01-06T06:19:26.377Z,2.97
2019-01-06T06:22:26.132Z,3.47
2019-01-06T06:25:26.878Z,3.80
2019-01-06T06:28:33.128Z,3.13
2019-01-06T06:31:32.745Z,3.20
2019-01-06T06:34:32.528Z,2.37
2019-01-06T06:37:38.459Z,2.40
2019-01-06T06:40:39.284Z,3.23
2019-01-06T06:43:39.252Z,2.87
2019-01-06T06:49:43.686Z,3.37
2019-01-06T06:52:43.234Z,2.83
2019-01-06T06:55:42.880Z,2.90
2019-01-06T06:58:42.820Z,3.27
2019-01-06T07:01:42.509Z,3.30
2019-01-06T07:04:41.944Z,3.30
2019-01-06T07:07:41.315Z,3.13
2019-01-06T07:10:40.745Z,3.03
2019-01-06T07:13:38.939Z,3.30
2019-01-06T07:16:38.981Z,3.00
2019-01-06T07:19:38.644Z,2.40
2019-01-06T07:22:38.521Z,3.33
2019-01-06T07:25:38.835Z,4.10
2019-01-06T07:28:38.347Z,3.43
2019-01-06T07:31:34.164Z,4.47
2019-01-06T07:34:41.561Z,3.20
2019-01-06T07:37:49.138Z,6.40
2019-01-06T07:40:48.908Z,3.97
2019-01-06T07:43:48.320Z,5.07
2019-01-06T07:46:48.191Z,3.83
2019-01-06T07:49:47.940Z,4.27
2019-01-06T07:52:47.741Z,4.60
2019-01-06T07:55:39.960Z,4.20
2019-01-06T07:58:38.548Z,4.30
2019-01-06T08:01:45.616Z,4.07
2019-01-06T08:04:52.921Z,4.63
2019-01-06T08:08:00.452Z,3.67
2019-01-06T08:11:07.532Z,4.63
2019-01-06T08:14:14.698Z,3.70
2019-01-06T08:17:21.900Z,4.47
2019-01-06T08:20:29.071Z,4.20
2019-01-06T08:23:36.232Z,4.30
2019-01-06T08:26:43.861Z,3.70
2019-01-06T08:29:48.271Z,5.40
2019-01-06T08:32:55.584Z,3.73
2019-01-06T08:39:15.870Z,3.20
2019-01-06T08:42:23.292Z,4.60
2019-01-06T08:45:30.617Z,4.40
2019-01-06T08:48:37.714Z,7.00
2019-01-06T08:51:45.177Z,3.77
2019-01-06T08:54:53.058Z,4.90
2019-01-06T08:58:00.703Z,3.77
2019-01-06T09:01:05.917Z,3.40
2019-01-06T09:04:05.640Z,4.73
2019-01-06T09:07:05.457Z,5.07
2019-01-06T09:10:06.011Z,6.10
2019-01-06T09:13:00.156Z,7.00
2019-01-06T09:16:00.560Z,5.67
2019-01-06T09:18:58.003Z,4.43
2019-01-06T09:21:57.825Z,4.80
2019-01-06T09:24:57.947Z,5.20
2019-01-06T09:27:58.184Z,4.30
2019-01-06T09:30:58.286Z,3.80
2019-01-06T09:33:57.977Z,4.63
2019-01-06T09:36:58.483Z,3.23
2019-01-06T09:39:58.545Z,5.30
2019-01-06T09:46:10.541Z,8.10
2019-01-06T09:49:10.265Z,3.90
2019-01-06T09:52:11.007Z,4.37
2019-01-06T09:55:11.041Z,4.07
2019-01-06T09:58:16.824Z,3.17
2019-01-06T10:01:11.181Z,3.83
2019-01-06T10:04:10.714Z,4.83
2019-01-06T10:07:10.860Z,5.20
2019-01-06T10:10:10.857Z,3.33
2019-01-06T10:13:11.144Z,4.40
2019-01-06T10:16:11.453Z,3.63
2019-01-06T10:19:10.896Z,2.40
2019-01-06T10:22:17.520Z,2.87
2019-01-06T10:25:17.872Z,3.13
2019-01-06T10:28:18.084Z,3.60
2019-01-06T10:31:18.108Z,4.17
2019-01-06T10:34:18.002Z,2.50
2019-01-06T10:37:18.116Z,3.30
2019-01-06T10:40:17.666Z,4.50
2019-01-06T10:43:17.961Z,2.20
2019-01-06T10:46:17.991Z,4.33
2019-01-06T10:49:12.035Z,3.40
2019-01-06T10:52:12.116Z,2.80
2019-01-06T10:55:11.583Z,4.50
2019-01-06T10:58:11.104Z,3.00
2019-01-06T11:01:13.936Z,3.63
2019-01-06T11:04:13.854Z,3.20
2019-01-06T11:07:14.007Z,3.47
2019-01-06T11:10:13.580Z,3.77
2019-01-06T11:13:13.000Z,2.40
2019-01-06T11:16:07.155Z,3.47
2019-01-06T11:19:05.471Z,3.73
2019-01-06T11:22:13.156Z,3.47
2019-01-06T11:25:20.216Z,2.60
2019-01-06T11:28:27.693Z,3.07
2019-01-06T11:31:34.887Z,2.93
2019-01-06T11:34:42.132Z,3.13
2019-01-06T11:37:49.229Z,2.90
2019-01-06T11:40:56.773Z,3.63
2019-01-06T11:44:05.045Z,3.20
2019-01-06T11:47:12.376Z,3.70
2019-01-06T11:50:20.621Z,2.73
2019-01-06T11:53:27.689Z,3.17
2019-01-06T11:56:35.110Z,4.13
2019-01-06T11:59:42.276Z,3.33
2019-01-06T12:02:49.364Z,4.47
2019-01-06T12:05:56.551Z,3.80
2019-01-06T12:09:03.945Z,3.10
2019-01-06T12:12:11.141Z,5.10
2019-01-06T12:15:18.587Z,4.13
2019-01-06T12:18:25.880Z,8.60
2019-01-06T12:21:25.545Z,4.77
2019-01-06T12:24:25.369Z,5.37
2019-01-06T12:27:28.947Z,3.43
2019-01-06T12:30:23.310Z,4.00
2019-01-06T12:33:25.954Z,4.90
2019-01-06T12:36:25.672Z,3.87
2019-01-06T12:39:26.194Z,3.17
2019-01-06T12:42:26.194Z,3.20
2019-01-06T12:45:28.643Z,3.87
2019-01-06T12:48:28.492Z,3.90
2019-01-06T12:51:28.251Z,5.13
2019-01-06T12:54:22.957Z,3.97
2019-01-06T12:57:23.312Z,5.43
2019-01-06T13:00:21.136Z,5.07
2019-01-06T13:03:19.538Z,3.93
2019-01-06T13:06:19.304Z,5.87
2019-01-06T13:09:19.355Z,3.80
2019-01-06T13:12:19.672Z,4.83
2019-01-06T13:15:11.522Z,5.73
2019-01-06T13:18:11.438Z,5.90
2019-01-06T13:21:11.624Z,3.97
2019-01-06T13:24:11.225Z,3.33
2019-01-06T13:30:19.387Z,5.50
2019-01-06T13:33:26.524Z,3.17
2019-01-06T13:36:33.923Z,5.60
2019-01-06T13:39:41.172Z,4.33
2019-01-06T13:42:48.568Z,4.00
2019-01-06T13:45:55.884Z,3.27
2019-01-06T13:49:03.721Z,3.43
2019-01-06T13:52:11.103Z,2.93
2019-01-06T13:55:10.755Z,3.00
2019-01-06T13:58:17.846Z,2.50
2019-01-06T14:01:25.133Z,2.80
2019-01-06T14:04:41.766Z,3.20
2019-01-06T14:07:41.249Z,2.97
2019-01-06T14:10:45.000Z,2.30
2019-01-06T14:13:48.823Z,3.30
2019-01-06T14:16:48.612Z,3.03
2019-01-06T14:19:48.011Z,2.93
2019-01-06T14:22:47.732Z,2.80
2019-01-06T14:25:47.932Z,2.70
2019-01-06T14:28:53.967Z,2.90
2019-01-06T14:31:54.293Z,2.07
2019-01-06T14:35:00.431Z,3.03
2019-01-06T14:38:00.123Z,3.53
2019-01-06T14:41:06.127Z,3.40
2019-01-06T14:44:05.635Z,2.07
2019-01-06T14:50:14.600Z,2.30
2019-01-06T14:53:14.663Z,2.60
2019-01-06T14:56:08.199Z,3.83
2019-01-06T14:59:08.496Z,1.80
2019-01-06T15:02:04.637Z,2.70
2019-01-06T15:05:04.321Z,2.77
2019-01-06T15:08:03.968Z,2.30
2019-01-06T15:11:04.497Z,2.20
2019-01-06T15:14:04.313Z,2.47
2019-01-06T15:17:05.365Z,2.00
2019-01-06T15:20:05.088Z,1.63
2019-01-06T15:23:04.625Z,3.83
2019-01-06T15:26:04.088Z,2.70
2019-01-06T15:29:04.659Z,3.20
2019-01-06T15:32:04.492Z,2.67
2019-01-06T15:35:03.980Z,2.70
2019-01-06T15:38:04.092Z,3.30
2019-01-06T15:41:04.431Z,5.10
2019-01-06T15:47:13.544Z,3.10
2019-01-06T15:50:08.060Z,4.90
2019-01-06T15:53:07.661Z,4.83
2019-01-06T15:56:07.952Z,4.03
2019-01-06T15:59:07.648Z,1.90
2019-01-06T16:02:07.137Z,4.30
2019-01-06T16:04:57.928Z,3.33
2019-01-06T16:07:57.847Z,4.57
2019-01-06T16:10:55.360Z,5.37
2019-01-06T16:13:55.855Z,7.30
2019-01-06T16:16:55.656Z,5.83
2019-01-06T16:19:52.911Z,5.60
2019-01-06T16:22:52.546Z,4.47
2019-01-06T16:25:51.208Z,5.20
2019-01-06T16:28:45.990Z,4.37
2019-01-06T16:31:45.981Z,7.17
2019-01-06T16:34:45.422Z,4.90
2019-01-06T16:37:45.808Z,5.57
2019-01-06T16:43:48.304Z,5.00
2019-01-06T16:46:54.308Z,6.60
2019-01-06T16:49:54.016Z,7.40
2019-01-06T16:52:47.902Z,6.87
2019-01-06T16:55:48.744Z,6.60
2019-01-06T16:58:49.284Z,8.90
2019-01-06T17:01:49.576Z,7.03
2019-01-06T17:04:49.417Z,6.30
2019-01-06T17:07:49.421Z,5.80
2019-01-06T17:10:48.943Z,5.33
2019-01-06T17:13:48.956Z,6.17
2019-01-06T17:16:48.420Z,7.30
2019-01-06T17:19:47.880Z,7.60
2019-01-06T17:22:47.348Z,9.80
2019-01-06T17:25:41.108Z,7.00
2019-01-06T17:28:40.804Z,7.60
2019-01-06T17:31:41.152Z,6.43
2019-01-06T17:34:40.637Z,14.40
2019-01-06T17:37:40.887Z,7.23
2019-01-06T17:40:40.398Z,8.17
2019-01-06T17:43:39.878Z,6.50
2019-01-06T17:46:40.117Z,7.67
2019-01-06T17:49:40.273Z,5.80
2019-01-06T17:52:39.853Z,9.77
2019-01-06T17:55:40.076Z,10.57
2019-01-06T17:58:40.337Z,12.07
2019-01-06T18:04:40.273Z,7.10
2019-01-06T18:07:40.642Z,9.33
2019-01-06T18:10:40.624Z,10.10
2019-01-06T18:13:40.766Z,12.10
2019-01-06T18:16:40.896Z,9.20
2019-01-06T18:19:41.076Z,11.23
2019-01-06T18:22:37.257Z,11.23
2019-01-06T18:25:37.773Z,10.67
2019-01-06T18:31:44.910Z,10.87
2019-01-06T18:34:45.367Z,12.20
2019-01-06T18:37:45.460Z,9.97
2019-01-06T18:43:50.760Z,11.27
2019-01-06T18:46:50.704Z,12.07
2019-01-06T18:49:50.996Z,14.00
2019-01-06T18:52:50.832Z,12.40
2019-01-06T18:55:51.171Z,14.13
2019-01-06T18:58:51.381Z,12.17
2019-01-06T19:01:42.956Z,14.03
2019-01-06T19:04:43.504Z,15.37
2019-01-06T19:07:43.480Z,16.07
2019-01-06T19:10:43.191Z,14.77
2019-01-06T19:13:43.896Z,16.80
2019-01-06T19:16:46.984Z,18.33
2019-01-06T19:19:47.221Z,16.60
2019-01-06T19:22:46.980Z,17.03
2019-01-06T19:25:47.478Z,17.73
2019-01-06T19:28:53.820Z,18.63
2019-01-06T19:31:51.610Z,17.60
2019-01-06T19:34:53.167Z,17.47
2019-01-06T19:37:53.128Z,17.77
2019-01-06T19:40:53.840Z,17.10
2019-01-06T19:43:53.443Z,15.83
2019-01-06T19:46:54.107Z,16.53
2019-01-06T19:49:54.413Z,14.97
2019-01-06T19:52:54.732Z,18.67
2019-01-06T19:55:54.446Z,15.80
2019-01-06T20:02:12.046Z,21.67
2019-01-06T20:08:18.416Z,19.87
2019-01-06T20:11:18.200Z,24.90
2019-01-06T20:14:18.045Z,20.03
2019-01-06T20:17:18.377Z,19.27
2019-01-06T20:20:18.814Z,17.50
2019-01-06T20:23:18.948Z,16.37
2019-01-06T20:26:19.173Z,21.07
2019-01-06T20:29:18.467Z,18.23
2019-01-06T20:32:21.165Z,20.10
2019-01-06T20:35:20.540Z,20.23
2019-01-06T20:38:22.823Z,17.10
2019-01-06T20:41:22.572Z,19.33
2019-01-06T20:44:18.220Z,16.47
2019-01-06T20:47:18.180Z,22.47
2019-01-06T20:50:18.080Z,18.47
2019-01-06T20:53:17.945Z,16.83
2019-01-06T20:56:18.465Z,21.23
2019-01-06T20:59:18.008Z,19.33
2019-01-06T21:02:18.141Z,19.23
2019-01-06T21:05:11.249Z,22.63
2019-01-06T21:08:11.472Z,23.30
2019-01-06T21:14:29.672Z,19.77
2019-01-06T21:17:30.109Z,17.67
2019-01-06T21:20:30.304Z,15.80
2019-01-06T21:23:30.444Z,19.63
2019-01-06T21:26:31.327Z,16.80
2019-01-06T21:29:33.331Z,21.93
2019-01-06T21:32:33.909Z,16.67
2019-01-06T21:35:33.805Z,16.57
2019-01-06T21:38:32.310Z,19.80
2019-01-06T21:41:24.271Z,20.20
2019-01-06T21:44:23.924Z,20.57
2019-01-06T21:50:28.623Z,25.73
2019-01-06T21:53:28.611Z,16.50
2019-01-06T21:56:28.004Z,22.87
2019-01-06T21:59:28.424Z,21.10
2019-01-06T22:02:34.660Z,20.23
2019-01-06T22:08:46.056Z,20.70
2019-01-06T22:14:49.345Z,23.03
2019-01-06T22:17:54.848Z,21.77
2019-01-06T22:20:49.622Z,21.67
2019-01-06T22:23:50.263Z,25.13
2019-01-06T22:26:53.142Z,26.97
2019-01-06T22:29:53.724Z,19.07
2019-01-06T22:32:54.108Z,23.23
2019-01-06T22:35:53.515Z,21.37
2019-01-06T22:38:53.793Z,21.33
2019-01-06T22:41:54.000Z,19.47
2019-01-06T22:44:58.008Z,22.60
2019-01-06T22:47:58.001Z,24.57
2019-01-06T22:54:06.437Z,17.07
2019-01-06T22:57:06.953Z,18.63
2019-01-06T23:03:17.868Z,18.10
2019-01-06T23:06:17.713Z,17.93
2019-01-06T23:09:17.777Z,18.90
2019-01-06T23:12:17.930Z,18.50
2019-01-06T23:15:22.361Z,16.10
2019-01-06T23:18:21.119Z,19.17
2019-01-06T23:21:21.188Z,17.17
2019-01-06T23:27:07.408Z,17.50
2019-01-06T23:30:13.860Z,18.60
2019-01-06T23:33:06.731Z,13.83
2019-01-06T23:36:12.150Z,18.70
2019-01-06T23:39:12.168Z,17.13
2019-01-06T23:42:12.595Z,14.17
2019-01-06T23:45:16.499Z,16.40
2019-01-06T23:48:17.013Z,18.53
2019-01-06T23:51:17.332Z,14.93
2019-01-06T23:54:17.725Z,15.50
2019-01-06T23:57:18.028Z,12.10
