createdAt,value
2023-05-02T00:01:16.620Z,12.80
2023-05-02T00:04:04.914Z,12.80
2023-05-02T00:06:53.777Z,12.80
2023-05-02T00:09:41.906Z,12.80
2023-05-02T00:12:29.883Z,12.90
2023-05-02T00:15:19.407Z,13.00
2023-05-02T00:18:07.558Z,13.10
2023-05-02T00:20:56.440Z,13.10
2023-05-02T00:23:44.444Z,13.20
2023-05-02T00:26:32.464Z,13.10
2023-05-02T00:29:20.984Z,13.10
2023-05-02T00:32:10.347Z,13.10
2023-05-02T00:34:58.385Z,13.10
2023-05-02T00:37:46.480Z,13.10
2023-05-02T00:40:43.385Z,13.00
2023-05-02T00:43:31.549Z,13.00
2023-05-02T00:46:19.623Z,13.00
2023-05-02T00:49:09.351Z,13.00
2023-05-02T00:51:57.378Z,13.00
2023-05-02T00:54:45.423Z,13.00
2023-05-02T00:57:34.080Z,12.90
2023-05-02T01:00:23.094Z,12.80
2023-05-02T01:03:14.136Z,12.90
2023-05-02T01:06:11.347Z,12.80
2023-05-02T01:09:03.592Z,12.70
2023-05-02T01:11:54.427Z,12.60
2023-05-02T01:14:43.251Z,12.60
2023-05-02T01:17:32.658Z,12.50
2023-05-02T01:20:21.977Z,12.50
2023-05-02T01:23:17.224Z,12.40
2023-05-02T01:26:11.205Z,12.30
2023-05-02T01:29:01.703Z,12.30
2023-05-02T01:31:51.379Z,12.30
2023-05-02T01:34:41.146Z,12.30
2023-05-02T01:37:29.524Z,12.20
2023-05-02T01:40:19.499Z,12.10
2023-05-02T01:43:08.296Z,12.20
2023-05-02T01:45:58.737Z,12.10
2023-05-02T01:48:47.647Z,12.20
2023-05-02T01:51:37.059Z,12.10
2023-05-02T01:54:25.838Z,12.10
2023-05-02T01:57:14.144Z,12.10
2023-05-02T02:00:04.043Z,12.00
2023-05-02T02:02:56.125Z,11.90
2023-05-02T02:05:44.880Z,11.90
2023-05-02T02:08:32.876Z,11.90
2023-05-02T02:11:25.934Z,11.90
2023-05-02T02:14:18.185Z,11.80
2023-05-02T02:17:07.262Z,11.80
2023-05-02T02:19:58.035Z,11.80
2023-05-02T02:22:46.811Z,11.80
2023-05-02T02:25:34.985Z,11.80
2023-05-02T02:28:23.101Z,11.80
2023-05-02T02:31:11.212Z,11.90
2023-05-02T02:33:59.474Z,11.80
2023-05-02T02:36:52.566Z,11.90
2023-05-02T02:39:45.126Z,11.90
2023-05-02T02:42:40.047Z,11.90
2023-05-02T02:45:31.117Z,11.90
2023-05-02T02:48:21.357Z,11.90
2023-05-02T02:51:13.986Z,11.90
2023-05-02T02:54:22.868Z,11.90
2023-05-02T02:57:17.363Z,11.90
2023-05-02T03:00:10.768Z,11.80
2023-05-02T03:02:59.030Z,11.80
2023-05-02T03:05:47.265Z,11.80
2023-05-02T03:08:40.101Z,11.80
2023-05-02T03:11:29.620Z,11.80
2023-05-02T03:14:17.699Z,11.80
2023-05-02T03:17:05.733Z,11.90
2023-05-02T03:19:53.752Z,11.90
2023-05-02T03:22:41.768Z,11.80
2023-05-02T03:25:29.911Z,11.80
2023-05-02T03:28:19.284Z,11.90
2023-05-02T03:31:07.352Z,11.80
2023-05-02T03:33:55.406Z,11.80
2023-05-02T03:36:43.487Z,11.80
2023-05-02T03:39:31.670Z,11.80
2023-05-02T03:42:19.698Z,11.80
2023-05-02T03:45:09.683Z,11.80
2023-05-02T03:47:57.744Z,11.80
2023-05-02T03:50:45.806Z,11.70
2023-05-02T03:53:33.840Z,11.70
2023-05-02T03:56:21.838Z,11.70
2023-05-02T03:59:09.868Z,11.70
2023-05-02T04:01:59.257Z,11.70
2023-05-02T04:04:47.644Z,11.70
2023-05-02T04:07:36.308Z,11.80
2023-05-02T04:10:24.375Z,11.80
2023-05-02T04:13:12.412Z,11.90
2023-05-02T04:16:00.467Z,11.80
2023-05-02T04:18:49.821Z,11.80
2023-05-02T04:21:37.862Z,11.80
2023-05-02T04:24:25.905Z,11.80
2023-05-02T04:27:15.269Z,11.80
2023-05-02T04:30:03.806Z,11.80
2023-05-02T04:32:52.372Z,11.90
2023-05-02T04:35:42.128Z,11.80
2023-05-02T04:38:30.147Z,11.90
2023-05-02T04:41:18.327Z,11.80
2023-05-02T04:44:06.523Z,11.80
2023-05-02T04:46:54.795Z,11.90
2023-05-02T04:49:43.288Z,11.80
2023-05-02T04:52:32.669Z,11.90
2023-05-02T04:55:20.844Z,11.90
2023-05-02T04:58:08.866Z,12.00
2023-05-02T05:00:56.864Z,12.00
2023-05-02T05:03:45.011Z,12.10
2023-05-02T05:06:33.257Z,12.10
2023-05-02T05:09:22.733Z,12.10
2023-05-02T05:12:10.997Z,12.10
2023-05-02T05:14:58.993Z,12.10
2023-05-02T05:17:47.281Z,12.10
2023-05-02T05:20:35.356Z,12.10
2023-05-02T05:23:23.563Z,12.20
2023-05-02T05:26:14.096Z,12.20
2023-05-02T05:29:02.122Z,12.20
2023-05-02T05:31:50.110Z,12.20
2023-05-02T05:34:38.213Z,12.20
2023-05-02T05:37:26.250Z,12.30
2023-05-02T05:40:14.432Z,12.30
2023-05-02T05:43:03.793Z,12.40
2023-05-02T05:45:52.886Z,12.40
2023-05-02T05:48:40.922Z,12.50
2023-05-02T05:51:28.947Z,12.50
2023-05-02T05:54:17.641Z,12.40
2023-05-02T05:57:05.672Z,12.30
2023-05-02T05:59:55.149Z,12.30
2023-05-02T06:02:43.230Z,12.30
2023-05-02T06:05:31.619Z,12.20
2023-05-02T06:08:20.357Z,12.20
2023-05-02T06:11:09.698Z,12.20
2023-05-02T06:13:57.715Z,12.20
2023-05-02T06:16:47.088Z,12.30
2023-05-02T06:19:35.086Z,12.40
2023-05-02T06:22:23.114Z,12.40
2023-05-02T06:25:11.139Z,12.50
2023-05-02T06:27:59.130Z,12.50
2023-05-02T06:30:47.169Z,12.60
2023-05-02T06:33:36.890Z,12.60
2023-05-02T06:36:24.910Z,12.60
2023-05-02T06:39:13.397Z,12.60
2023-05-02T06:42:01.498Z,12.60
2023-05-02T06:44:49.655Z,12.60
2023-05-02T06:47:37.710Z,12.60
2023-05-02T06:50:27.140Z,12.60
2023-05-02T06:53:15.227Z,12.60
2023-05-02T06:56:03.276Z,12.60
2023-05-02T06:58:53.132Z,12.60
2023-05-02T07:01:41.465Z,12.60
2023-05-02T07:04:29.636Z,12.70
2023-05-02T07:07:21.253Z,12.70
2023-05-02T07:10:09.572Z,12.60
2023-05-02T07:12:57.575Z,12.70
2023-05-02T07:15:45.711Z,12.70
2023-05-02T07:18:33.711Z,12.70
2023-05-02T07:21:21.855Z,12.60
2023-05-02T07:24:11.240Z,12.60
2023-05-02T07:26:59.272Z,12.60
2023-05-02T07:29:47.289Z,12.70
2023-05-02T07:32:35.284Z,12.70
2023-05-02T07:35:23.327Z,12.60
2023-05-02T07:38:11.333Z,12.50
2023-05-02T07:41:00.917Z,12.60
2023-05-02T07:43:48.992Z,12.70
2023-05-02T07:46:37.032Z,12.90
2023-05-02T07:49:25.146Z,12.90
2023-05-02T07:52:13.166Z,12.90
2023-05-02T07:55:01.196Z,12.90
2023-05-02T07:57:50.543Z,13.00
2023-05-02T08:00:39.057Z,13.00
2023-05-02T08:03:28.232Z,13.10
2023-05-02T08:06:16.549Z,13.10
2023-05-02T08:09:04.757Z,13.10
2023-05-02T08:11:52.852Z,13.10
2023-05-02T08:14:42.194Z,13.20
2023-05-02T08:17:30.307Z,13.10
2023-05-02T08:20:18.389Z,13.10
2023-05-02T08:23:06.438Z,13.00
2023-05-02T08:25:54.985Z,13.10
2023-05-02T08:28:42.986Z,13.00
2023-05-02T08:31:32.405Z,13.00
2023-05-02T08:34:20.468Z,13.00
2023-05-02T08:37:09.394Z,13.00
2023-05-02T08:39:57.422Z,13.00
2023-05-02T08:42:45.986Z,12.90
2023-05-02T08:45:38.273Z,12.90
2023-05-02T08:48:28.267Z,12.90
2023-05-02T08:51:17.060Z,12.90
2023-05-02T08:54:05.199Z,12.90
2023-05-02T08:56:53.567Z,12.80
2023-05-02T08:59:43.459Z,12.80
2023-05-02T09:02:42.570Z,12.80
2023-05-02T09:05:34.574Z,12.70
2023-05-02T09:08:22.978Z,12.50
2023-05-02T09:11:11.637Z,12.40
2023-05-02T09:14:03.994Z,12.40
2023-05-02T09:16:52.158Z,12.40
2023-05-02T09:19:40.243Z,12.40
2023-05-02T09:22:29.926Z,12.40
2023-05-02T09:25:18.079Z,12.50
2023-05-02T09:28:07.805Z,12.50
2023-05-02T09:31:07.321Z,12.50
2023-05-02T09:33:55.580Z,12.60
2023-05-02T09:36:44.342Z,12.60
2023-05-02T09:39:33.736Z,12.50
2023-05-02T09:42:31.567Z,12.50
2023-05-02T09:45:20.834Z,12.40
2023-05-02T09:48:08.876Z,12.60
2023-05-02T09:50:57.361Z,12.70
2023-05-02T09:53:46.155Z,13.00
2023-05-02T09:56:52.567Z,13.20
2023-05-02T09:59:41.123Z,13.40
2023-05-02T10:02:31.221Z,13.50
2023-05-02T10:05:20.047Z,13.70
2023-05-02T10:08:09.087Z,13.90
2023-05-02T10:10:57.760Z,14.00
2023-05-02T10:13:47.327Z,14.00
2023-05-02T10:16:37.441Z,14.10
2023-05-02T10:19:28.584Z,14.30
2023-05-02T10:22:19.433Z,14.30
2023-05-02T10:25:07.643Z,14.20
2023-05-02T10:27:57.061Z,14.10
2023-05-02T10:30:46.907Z,14.10
2023-05-02T10:33:35.221Z,14.30
2023-05-02T10:36:23.770Z,14.40
2023-05-02T10:39:12.148Z,14.30
2023-05-02T10:42:00.754Z,14.40
2023-05-02T10:44:48.949Z,14.50
2023-05-02T10:47:38.361Z,14.40
2023-05-02T10:50:43.353Z,14.30
2023-05-02T10:53:32.306Z,14.10
2023-05-02T10:56:22.113Z,14.00
2023-05-02T10:59:25.020Z,14.10
2023-05-02T11:02:31.836Z,14.30
2023-05-02T11:05:23.146Z,14.30
2023-05-02T11:08:29.739Z,14.40
2023-05-02T11:11:36.677Z,14.40
2023-05-02T11:14:44.320Z,14.30
2023-05-02T11:17:52.454Z,14.20
2023-05-02T11:20:42.193Z,14.10
2023-05-02T11:23:30.451Z,14.10
2023-05-02T11:26:23.018Z,14.20
2023-05-02T11:29:11.688Z,14.30
2023-05-02T11:31:59.764Z,14.20
2023-05-02T11:34:48.033Z,14.10
2023-05-02T11:37:37.481Z,14.10
2023-05-02T11:40:26.170Z,14.30
2023-05-02T11:43:14.985Z,14.40
2023-05-02T11:46:03.518Z,14.40
2023-05-02T11:48:51.670Z,14.40
2023-05-02T11:51:39.839Z,14.50
2023-05-02T11:54:29.243Z,14.50
2023-05-02T11:57:17.307Z,14.60
2023-05-02T12:00:05.867Z,14.50
2023-05-02T12:02:54.011Z,14.60
2023-05-02T12:05:42.118Z,14.50
2023-05-02T12:08:31.330Z,14.40
2023-05-02T12:11:21.170Z,14.30
2023-05-02T12:14:09.223Z,14.20
2023-05-02T12:16:57.507Z,14.10
2023-05-02T12:19:46.044Z,14.30
2023-05-02T12:22:34.199Z,14.50
2023-05-02T12:25:22.246Z,14.90
2023-05-02T12:28:11.937Z,15.20
2023-05-02T12:31:00.673Z,15.20
2023-05-02T12:33:50.289Z,15.30
2023-05-02T12:36:44.888Z,15.00
2023-05-02T12:39:36.291Z,14.70
2023-05-02T12:42:25.367Z,14.70
2023-05-02T12:45:19.224Z,14.70
2023-05-02T12:48:20.737Z,14.70
2023-05-02T12:51:21.162Z,14.80
2023-05-02T12:54:09.245Z,14.90
2023-05-02T12:56:57.735Z,15.00
2023-05-02T12:59:46.425Z,15.00
2023-05-02T13:02:35.826Z,15.10
2023-05-02T13:05:24.060Z,15.00
2023-05-02T13:08:12.091Z,15.00
2023-05-02T13:11:00.116Z,14.90
2023-05-02T13:13:48.216Z,14.70
2023-05-02T13:16:37.355Z,14.60
2023-05-02T13:19:30.904Z,14.70
2023-05-02T13:22:18.925Z,14.90
2023-05-02T13:25:07.754Z,15.00
2023-05-02T13:27:55.867Z,15.20
2023-05-02T13:30:43.939Z,15.20
2023-05-02T13:33:31.973Z,14.90
2023-05-02T13:36:21.327Z,14.80
2023-05-02T13:39:09.644Z,14.90
2023-05-02T13:41:57.930Z,14.90
2023-05-02T13:44:46.012Z,14.90
2023-05-02T13:47:34.092Z,15.00
2023-05-02T13:50:22.171Z,15.00
2023-05-02T13:53:11.820Z,14.80
2023-05-02T13:55:59.931Z,14.60
2023-05-02T13:58:48.161Z,14.30
2023-05-02T14:01:36.305Z,14.20
2023-05-02T14:04:24.364Z,14.00
2023-05-02T14:07:12.527Z,14.00
2023-05-02T14:10:02.056Z,14.20
2023-05-02T14:12:50.274Z,14.40
2023-05-02T14:15:38.361Z,14.50
2023-05-02T14:18:26.410Z,14.70
2023-05-02T14:21:14.431Z,14.60
2023-05-02T14:24:02.474Z,14.60
2023-05-02T14:26:51.833Z,14.60
2023-05-02T14:29:40.009Z,14.50
2023-05-02T14:32:28.082Z,14.40
2023-05-02T14:35:16.104Z,14.20
2023-05-02T14:38:04.248Z,14.20
2023-05-02T14:40:52.275Z,14.20
2023-05-02T14:43:41.709Z,14.20
2023-05-02T14:46:29.889Z,15.60
2023-05-02T14:49:17.947Z,17.30
2023-05-02T14:52:05.980Z,18.70
2023-05-02T14:54:54.150Z,19.10
2023-05-02T14:57:42.264Z,19.40
2023-05-02T15:00:31.703Z,19.10
2023-05-02T15:03:19.884Z,18.80
2023-05-02T15:06:08.121Z,17.90
2023-05-02T15:08:56.501Z,16.80
2023-05-02T15:11:44.952Z,16.70
2023-05-02T15:14:32.938Z,18.40
2023-05-02T15:17:22.644Z,20.00
2023-05-02T15:20:11.536Z,21.10
2023-05-02T15:23:03.380Z,22.20
2023-05-02T15:25:51.597Z,22.70
2023-05-02T15:28:39.665Z,22.50
2023-05-02T15:31:27.968Z,22.30
2023-05-02T15:34:17.404Z,21.00
2023-05-02T15:37:06.308Z,19.30
2023-05-02T15:39:54.317Z,19.40
2023-05-02T15:42:42.384Z,20.30
2023-05-02T15:45:30.391Z,20.10
2023-05-02T15:48:18.438Z,19.60
2023-05-02T15:51:09.195Z,19.60
2023-05-02T15:53:57.229Z,20.50
2023-05-02T15:56:45.215Z,21.30
2023-05-02T15:59:33.214Z,22.00
2023-05-02T16:02:21.965Z,22.30
2023-05-02T16:05:10.163Z,22.50
2023-05-02T16:07:59.641Z,22.60
2023-05-02T16:10:47.778Z,23.20
2023-05-02T16:13:36.315Z,23.90
2023-05-02T16:16:24.393Z,24.60
2023-05-02T16:19:13.530Z,24.90
2023-05-02T16:22:02.322Z,24.60
2023-05-02T16:24:51.653Z,24.20
2023-05-02T16:27:39.713Z,24.20
2023-05-02T16:30:28.201Z,23.90
2023-05-02T16:33:16.262Z,22.20
2023-05-02T16:36:05.081Z,20.50
2023-05-02T16:38:53.104Z,19.20
2023-05-02T16:41:42.484Z,18.40
2023-05-02T16:44:30.665Z,17.80
2023-05-02T16:47:18.997Z,17.90
2023-05-02T16:50:07.643Z,17.50
2023-05-02T16:52:55.688Z,17.00
2023-05-02T16:55:43.700Z,16.60
2023-05-02T16:58:33.066Z,16.20
2023-05-02T17:01:21.158Z,16.00
2023-05-02T17:04:09.777Z,16.20
2023-05-02T17:06:57.793Z,16.20
2023-05-02T17:09:45.965Z,16.10
2023-05-02T17:12:34.007Z,15.70
2023-05-02T17:15:23.560Z,15.50
2023-05-02T17:18:11.970Z,15.10
2023-05-02T17:21:02.054Z,14.90
2023-05-02T17:23:51.335Z,14.60
2023-05-02T17:26:39.391Z,14.30
2023-05-02T17:29:27.538Z,14.10
2023-05-02T17:32:16.901Z,14.10
2023-05-02T17:35:05.344Z,14.00
2023-05-02T17:37:53.453Z,14.00
2023-05-02T17:40:41.500Z,13.90
2023-05-02T17:43:29.541Z,13.90
2023-05-02T17:46:17.615Z,13.90
2023-05-02T17:49:07.008Z,13.80
2023-05-02T17:51:55.080Z,13.60
2023-05-02T17:54:43.158Z,13.50
2023-05-02T17:57:31.134Z,13.30
2023-05-02T18:00:19.802Z,13.10
2023-05-02T18:03:08.267Z,13.10
2023-05-02T18:05:57.723Z,12.90
2023-05-02T18:08:46.114Z,12.80
2023-05-02T18:11:34.885Z,12.70
2023-05-02T18:14:22.924Z,12.70
2023-05-02T18:17:10.995Z,12.70
2023-05-02T18:19:59.075Z,12.70
2023-05-02T18:22:48.441Z,12.60
2023-05-02T18:25:36.561Z,12.50
2023-05-02T18:28:24.668Z,12.40
2023-05-02T18:31:18.501Z,12.20
2023-05-02T18:34:06.557Z,12.10
2023-05-02T18:36:54.566Z,12.00
2023-05-02T18:39:43.922Z,12.10
2023-05-02T18:42:32.349Z,12.00
2023-05-02T18:45:21.102Z,11.90
2023-05-02T18:48:09.185Z,11.80
2023-05-02T18:50:57.514Z,11.80
2023-05-02T18:53:45.825Z,11.70
2023-05-02T18:56:35.411Z,11.70
2023-05-02T18:59:23.834Z,11.60
2023-05-02T19:02:11.869Z,11.60
2023-05-02T19:05:00.190Z,11.60
2023-05-02T19:07:48.548Z,11.50
2023-05-02T19:10:36.587Z,11.40
2023-05-02T19:13:27.039Z,11.50
2023-05-02T19:16:15.330Z,11.40
2023-05-02T19:19:03.854Z,11.40
2023-05-02T19:21:53.157Z,11.40
2023-05-02T19:24:41.243Z,11.40
2023-05-02T19:27:29.309Z,11.40
2023-05-02T19:30:18.731Z,11.30
2023-05-02T19:33:06.888Z,11.20
2023-05-02T19:35:54.925Z,11.20
2023-05-02T19:38:43.729Z,11.20
2023-05-02T19:41:31.838Z,11.20
2023-05-02T19:44:21.471Z,11.10
2023-05-02T19:47:10.820Z,11.10
2023-05-02T19:49:59.023Z,11.00
2023-05-02T19:52:47.035Z,10.90
2023-05-02T19:55:35.028Z,10.80
2023-05-02T19:58:23.028Z,10.70
2023-05-02T20:01:11.082Z,10.70
2023-05-02T20:04:00.654Z,10.60
2023-05-02T20:06:48.798Z,10.50
2023-05-02T20:09:36.910Z,10.50
2023-05-02T20:12:24.900Z,10.50
2023-05-02T20:15:12.934Z,10.50
2023-05-02T20:18:02.210Z,10.50
2023-05-02T20:20:51.797Z,10.50
2023-05-02T20:23:43.234Z,10.40
2023-05-02T20:26:33.698Z,10.40
2023-05-02T20:29:21.791Z,10.30
2023-05-02T20:32:09.843Z,10.30
2023-05-02T20:34:58.123Z,10.40
2023-05-02T20:37:48.572Z,10.40
2023-05-02T20:40:38.825Z,10.40
2023-05-02T20:43:28.925Z,10.40
2023-05-02T20:46:17.166Z,10.40
2023-05-02T20:49:05.651Z,10.50
2023-05-02T20:51:53.936Z,10.40
2023-05-02T20:54:43.425Z,10.50
2023-05-02T20:57:31.528Z,10.60
2023-05-02T21:00:20.430Z,10.50
2023-05-02T21:03:08.511Z,10.50
2023-05-02T21:05:57.118Z,10.50
2023-05-02T21:08:45.172Z,10.60
2023-05-02T21:11:34.862Z,10.60
2023-05-02T21:14:24.035Z,10.70
2023-05-02T21:17:12.082Z,10.70
2023-05-02T21:20:00.214Z,10.70
2023-05-02T21:22:48.341Z,10.70
2023-05-02T21:25:36.358Z,10.70
2023-05-02T21:28:26.754Z,10.60
2023-05-02T21:31:14.821Z,10.60
2023-05-02T21:34:02.898Z,10.50
2023-05-02T21:36:50.968Z,10.40
2023-05-02T21:39:39.484Z,10.50
2023-05-02T21:42:27.547Z,10.50
2023-05-02T21:45:16.930Z,10.40
2023-05-02T21:48:05.402Z,10.40
2023-05-02T21:50:53.521Z,10.30
2023-05-02T21:53:41.810Z,10.30
2023-05-02T21:56:29.947Z,10.20
2023-05-02T21:59:17.997Z,10.20
2023-05-02T22:02:07.380Z,10.10
2023-05-02T22:04:57.754Z,10.10
2023-05-02T22:07:49.628Z,10.10
2023-05-02T22:10:38.542Z,10.00
2023-05-02T22:13:26.901Z,10.10
2023-05-02T22:16:15.949Z,10.00
2023-05-02T22:19:05.503Z,10.10
2023-05-02T22:21:55.559Z,10.10
2023-05-02T22:24:43.678Z,9.90
2023-05-02T22:27:31.686Z,9.90
2023-05-02T22:30:19.808Z,9.80
2023-05-02T22:33:08.421Z,9.90
2023-05-02T22:35:58.088Z,9.80
2023-05-02T22:38:46.107Z,9.80
2023-05-02T22:41:34.096Z,9.80
2023-05-02T22:44:22.252Z,9.80
2023-05-02T22:47:10.738Z,9.70
2023-05-02T22:49:59.504Z,9.70
2023-05-02T22:52:49.432Z,9.60
2023-05-02T22:55:38.162Z,9.70
2023-05-02T22:58:26.177Z,9.70
2023-05-02T23:01:14.208Z,9.70
2023-05-02T23:04:02.315Z,9.70
2023-05-02T23:06:50.496Z,9.70
2023-05-02T23:09:39.955Z,9.70
2023-05-02T23:12:27.965Z,9.70
2023-05-02T23:15:15.982Z,9.70
2023-05-02T23:18:04.068Z,9.70
2023-05-02T23:20:52.306Z,9.70
2023-05-02T23:23:40.321Z,9.80
2023-05-02T23:26:29.658Z,9.80
2023-05-02T23:29:17.665Z,9.80
2023-05-02T23:32:08.046Z,9.80
2023-05-02T23:34:56.264Z,9.70
2023-05-02T23:37:44.482Z,9.70
2023-05-02T23:40:32.635Z,9.70
2023-05-02T23:43:22.288Z,9.60
2023-05-02T23:46:10.338Z,9.60
2023-05-02T23:48:58.382Z,9.50
2023-05-02T23:51:46.404Z,9.50
2023-05-02T23:54:35.536Z,9.50
2023-05-02T23:57:23.707Z,9.40
