createdAt,value
2024-02-21T00:02:32.878Z,99.83
2024-02-21T00:05:04.089Z,99.83
2024-02-21T00:07:41.747Z,99.89
2024-02-21T00:10:12.549Z,99.85
2024-02-21T00:12:42.730Z,99.85
2024-02-21T00:15:13.065Z,99.76
2024-02-21T00:17:51.177Z,99.75
2024-02-21T00:20:20.950Z,99.75
2024-02-21T00:22:51.376Z,100.00
2024-02-21T00:25:21.956Z,100.00
2024-02-21T00:27:52.151Z,100.00
2024-02-21T00:30:22.645Z,100.00
2024-02-21T00:32:52.959Z,100.00
2024-02-21T00:35:23.365Z,100.00
2024-02-21T00:37:53.934Z,100.00
2024-02-21T00:40:24.104Z,100.00
2024-02-21T00:42:54.359Z,100.00
2024-02-21T00:45:24.746Z,100.00
2024-02-21T00:47:54.956Z,100.00
2024-02-21T00:50:25.476Z,100.00
2024-02-21T00:52:56.497Z,100.00
2024-02-21T00:55:26.793Z,100.00
2024-02-21T00:57:57.027Z,100.00
2024-02-21T01:00:27.244Z,100.00
2024-02-21T01:02:57.689Z,100.00
2024-02-21T01:05:27.914Z,100.00
2024-02-21T01:07:58.460Z,100.00
2024-02-21T01:10:28.702Z,100.00
2024-02-21T01:12:58.934Z,100.00
2024-02-21T01:15:29.133Z,100.00
2024-02-21T01:17:59.398Z,100.00
2024-02-21T01:20:29.530Z,100.00
2024-02-21T01:22:59.904Z,100.00
2024-02-21T01:25:31.712Z,100.00
2024-02-21T01:28:01.832Z,100.00
2024-02-21T01:30:32.248Z,100.00
2024-02-21T01:33:02.700Z,99.96
2024-02-21T01:35:33.151Z,99.92
2024-02-21T01:38:03.645Z,99.92
2024-02-21T01:40:34.009Z,99.68
2024-02-21T01:43:04.240Z,99.81
2024-02-21T01:45:34.418Z,99.92
2024-02-21T01:48:04.979Z,99.88
2024-02-21T01:50:35.502Z,99.88
2024-02-21T01:53:05.772Z,99.64
2024-02-21T01:55:36.558Z,99.64
2024-02-21T01:58:06.700Z,99.37
2024-02-21T02:00:38.525Z,99.88
2024-02-21T02:03:11.118Z,99.88
2024-02-21T02:05:53.872Z,99.82
2024-02-21T02:08:24.379Z,99.55
2024-02-21T02:11:35.355Z,98.35
2024-02-21T02:14:04.750Z,98.35
2024-02-21T02:16:45.973Z,99.00
2024-02-21T02:20:50.263Z,98.73
2024-02-21T02:22:55.620Z,98.76
2024-02-21T02:31:26.258Z,97.50
2024-02-21T02:33:56.609Z,99.58
2024-02-21T02:36:26.890Z,98.07
2024-02-21T02:38:57.023Z,97.89
2024-02-21T02:41:27.304Z,98.22
2024-02-21T02:43:57.551Z,97.88
2024-02-21T02:46:27.932Z,97.79
2024-02-21T02:48:58.165Z,98.03
2024-02-21T02:51:28.343Z,98.03
2024-02-21T02:53:58.596Z,98.18
2024-02-21T02:56:28.701Z,98.38
2024-02-21T02:58:59.115Z,98.54
2024-02-21T03:01:29.443Z,99.08
2024-02-21T03:03:59.674Z,99.03
2024-02-21T03:06:29.943Z,98.89
2024-02-21T03:09:00.120Z,98.89
2024-02-21T03:11:31.237Z,98.43
2024-02-21T03:14:01.827Z,98.43
2024-02-21T03:16:32.252Z,98.27
2024-02-21T03:19:02.474Z,98.23
2024-02-21T03:21:32.886Z,97.09
2024-02-21T03:24:03.039Z,95.60
2024-02-21T03:26:33.601Z,94.83
2024-02-21T03:29:04.807Z,94.49
2024-02-21T03:31:35.226Z,94.75
2024-02-21T03:34:05.663Z,94.88
2024-02-21T03:36:36.051Z,93.50
2024-02-21T03:39:06.303Z,93.50
2024-02-21T03:41:37.003Z,93.29
2024-02-21T03:44:07.100Z,93.32
2024-02-21T03:46:37.294Z,92.96
2024-02-21T03:49:07.501Z,92.82
2024-02-21T03:51:37.827Z,91.57
2024-02-21T03:54:08.253Z,91.57
2024-02-21T03:56:41.849Z,91.73
2024-02-21T03:59:12.224Z,90.79
2024-02-21T04:01:42.508Z,90.76
2024-02-21T04:04:13.070Z,89.94
2024-02-21T04:06:50.341Z,92.95
2024-02-21T04:09:20.531Z,92.95
2024-02-21T04:11:50.942Z,94.80
2024-02-21T04:14:21.164Z,94.57
2024-02-21T04:16:51.338Z,94.39
2024-02-21T04:19:21.852Z,94.54
2024-02-21T04:21:52.053Z,94.54
2024-02-21T04:24:22.302Z,89.09
2024-02-21T04:26:52.612Z,89.75
2024-02-21T04:29:22.841Z,89.43
2024-02-21T04:31:52.993Z,89.61
2024-02-21T04:34:23.471Z,89.60
2024-02-21T04:36:53.856Z,89.52
2024-02-21T04:39:23.979Z,89.52
2024-02-21T04:41:54.239Z,89.50
2024-02-21T04:44:24.342Z,91.46
2024-02-21T04:46:54.617Z,90.87
2024-02-21T04:49:24.971Z,90.79
2024-02-21T04:51:55.161Z,90.79
2024-02-21T04:54:25.418Z,89.57
2024-02-21T04:56:56.655Z,89.49
2024-02-21T04:59:26.985Z,89.27
2024-02-21T05:01:57.331Z,90.19
2024-02-21T05:04:27.554Z,90.19
2024-02-21T05:06:57.797Z,90.62
2024-02-21T05:09:28.036Z,90.25
2024-02-21T05:11:58.368Z,90.02
2024-02-21T05:14:28.652Z,90.02
2024-02-21T05:16:58.877Z,90.40
2024-02-21T05:19:29.294Z,89.86
2024-02-21T05:22:00.843Z,89.86
2024-02-21T05:24:31.084Z,89.78
2024-02-21T05:27:01.231Z,89.55
2024-02-21T05:29:31.694Z,89.96
2024-02-21T05:32:02.070Z,89.31
2024-02-21T05:34:33.514Z,89.66
2024-02-21T05:37:05.581Z,90.19
2024-02-21T05:39:35.694Z,90.97
2024-02-21T05:42:06.145Z,91.44
2024-02-21T05:44:36.472Z,91.02
2024-02-21T05:47:06.770Z,91.31
2024-02-21T05:49:38.301Z,92.20
2024-02-21T05:52:08.687Z,92.20
2024-02-21T05:54:41.930Z,92.25
2024-02-21T05:57:12.909Z,91.48
2024-02-21T05:59:43.216Z,92.13
2024-02-21T06:02:13.472Z,92.16
2024-02-21T06:04:44.052Z,91.93
2024-02-21T06:07:14.723Z,92.02
2024-02-21T06:09:45.106Z,92.02
2024-02-21T06:12:15.298Z,92.17
2024-02-21T06:14:45.826Z,92.16
2024-02-21T06:17:16.598Z,92.16
2024-02-21T06:19:47.097Z,92.31
2024-02-21T06:22:17.348Z,92.32
2024-02-21T06:24:47.473Z,92.32
2024-02-21T06:27:17.771Z,91.41
2024-02-21T06:29:47.920Z,91.41
2024-02-21T06:32:18.137Z,91.98
2024-02-21T06:34:48.427Z,91.79
2024-02-21T06:37:18.742Z,92.95
2024-02-21T06:39:48.800Z,92.41
2024-02-21T06:42:18.929Z,92.65
2024-02-21T06:44:49.172Z,92.43
2024-02-21T06:47:19.401Z,92.88
2024-02-21T06:49:53.125Z,92.52
2024-02-21T06:52:23.238Z,93.60
2024-02-21T06:54:53.669Z,93.61
2024-02-21T06:57:23.910Z,94.00
2024-02-21T06:59:54.150Z,93.61
2024-02-21T07:02:24.577Z,93.70
2024-02-21T07:04:54.954Z,93.67
2024-02-21T07:07:25.281Z,93.90
2024-02-21T07:09:55.556Z,93.60
2024-02-21T07:12:26.110Z,93.60
2024-02-21T07:14:56.322Z,92.45
2024-02-21T07:17:26.635Z,92.35
2024-02-21T07:19:56.837Z,93.80
2024-02-21T07:22:27.450Z,94.11
2024-02-21T07:24:57.743Z,93.84
2024-02-21T07:27:32.138Z,94.72
2024-02-21T07:30:02.362Z,94.72
2024-02-21T07:32:34.376Z,95.86
2024-02-21T07:35:05.274Z,95.78
2024-02-21T07:37:36.054Z,95.72
2024-02-21T07:40:08.107Z,95.72
2024-02-21T07:42:42.202Z,96.65
2024-02-21T07:45:13.965Z,96.10
2024-02-21T07:47:44.301Z,95.92
2024-02-21T07:53:37.247Z,96.21
2024-02-21T07:56:11.437Z,96.21
2024-02-21T07:58:48.405Z,97.21
2024-02-21T08:15:43.702Z,96.75
2024-02-21T08:18:16.393Z,95.83
2024-02-21T08:20:53.406Z,96.44
2024-02-21T08:23:32.842Z,95.87
2024-02-21T08:26:21.107Z,95.89
2024-02-21T08:28:44.196Z,97.13
2024-02-21T08:31:28.658Z,97.13
2024-02-21T08:34:36.620Z,97.37
2024-02-21T08:37:13.473Z,97.37
2024-02-21T08:42:51.263Z,97.78
2024-02-21T08:45:30.767Z,98.40
2024-02-21T08:48:15.124Z,97.77
2024-02-21T08:50:43.758Z,98.23
2024-02-21T08:53:18.685Z,97.55
2024-02-21T08:56:07.564Z,96.50
2024-02-21T08:59:14.200Z,96.24
2024-02-21T09:01:54.048Z,97.60
2024-02-21T09:04:28.162Z,97.47
2024-02-21T09:07:09.114Z,96.65
2024-02-21T09:09:41.252Z,97.21
2024-02-21T09:12:13.315Z,97.21
2024-02-21T09:14:50.027Z,96.58
2024-02-21T09:17:31.220Z,96.40
2024-02-21T09:20:15.715Z,96.40
2024-02-21T09:23:02.804Z,96.02
2024-02-21T09:25:34.935Z,96.02
2024-02-21T09:28:14.384Z,96.17
2024-02-21T09:30:44.797Z,96.31
2024-02-21T09:33:27.408Z,96.31
2024-02-21T09:35:49.041Z,96.75
2024-02-21T09:38:24.326Z,96.75
2024-02-21T09:41:25.406Z,96.04
2024-02-21T09:43:54.067Z,96.49
2024-02-21T09:46:40.921Z,96.49
2024-02-21T09:49:34.293Z,95.58
2024-02-21T09:52:08.003Z,96.24
2024-02-21T09:54:38.341Z,94.85
2024-02-21T09:57:09.268Z,95.96
2024-02-21T09:59:41.693Z,95.96
2024-02-21T10:02:12.340Z,95.82
2024-02-21T10:04:43.547Z,94.99
2024-02-21T10:07:14.899Z,94.99
2024-02-21T10:09:53.821Z,95.80
2024-02-21T10:12:31.151Z,95.80
2024-02-21T10:15:08.628Z,95.42
2024-02-21T10:17:39.077Z,94.37
2024-02-21T10:20:14.673Z,94.97
2024-02-21T10:22:48.191Z,94.97
2024-02-21T10:25:20.295Z,94.28
2024-02-21T10:27:50.589Z,93.89
2024-02-21T10:30:31.755Z,94.78
2024-02-21T10:33:11.061Z,94.65
2024-02-21T10:35:46.022Z,93.55
2024-02-21T10:38:20.633Z,93.33
2024-02-21T10:40:51.673Z,92.88
2024-02-21T10:43:23.941Z,92.88
2024-02-21T10:45:58.257Z,92.68
2024-02-21T10:48:34.519Z,92.54
2024-02-21T10:51:19.419Z,93.40
2024-02-21T10:54:22.039Z,94.35
2024-02-21T10:56:54.553Z,94.33
2024-02-21T10:59:25.357Z,93.62
2024-02-21T11:01:58.934Z,93.02
2024-02-21T11:04:29.471Z,93.02
2024-02-21T11:07:06.355Z,93.37
2024-02-21T11:09:37.424Z,93.37
2024-02-21T11:12:53.778Z,93.74
2024-02-21T11:15:24.386Z,92.56
2024-02-21T11:18:17.526Z,93.23
2024-02-21T11:20:48.452Z,94.47
2024-02-21T11:23:37.040Z,92.33
2024-02-21T11:26:17.805Z,93.69
2024-02-21T11:29:05.742Z,92.83
2024-02-21T11:34:59.185Z,91.91
2024-02-21T11:37:31.068Z,92.84
2024-02-21T11:40:07.329Z,92.90
2024-02-21T11:42:43.691Z,92.20
2024-02-21T11:45:16.527Z,92.57
2024-02-21T11:47:46.984Z,91.93
2024-02-21T11:50:19.573Z,91.71
2024-02-21T11:52:52.339Z,92.41
2024-02-21T11:55:29.002Z,92.41
2024-02-21T12:05:53.647Z,92.16
2024-02-21T12:07:46.911Z,90.29
2024-02-21T12:10:17.256Z,91.21
2024-02-21T12:12:47.848Z,91.08
2024-02-21T12:15:22.309Z,91.08
2024-02-21T12:17:54.296Z,90.78
2024-02-21T12:20:24.738Z,90.65
2024-02-21T12:22:57.984Z,90.31
2024-02-21T12:25:29.595Z,90.31
2024-02-21T12:28:04.173Z,90.36
2024-02-21T12:30:34.866Z,89.28
2024-02-21T12:33:05.454Z,89.72
2024-02-21T12:35:37.333Z,89.72
2024-02-21T12:38:07.786Z,90.48
2024-02-21T12:40:39.405Z,89.62
2024-02-21T12:43:16.087Z,89.79
2024-02-21T12:45:51.763Z,89.38
2024-02-21T12:48:23.598Z,89.38
2024-02-21T12:50:53.862Z,90.31
2024-02-21T12:53:29.145Z,90.31
2024-02-21T12:55:57.960Z,89.24
2024-02-21T12:58:34.099Z,90.51
2024-02-21T13:01:06.540Z,89.45
2024-02-21T13:03:37.276Z,91.01
2024-02-21T13:06:08.506Z,90.37
2024-02-21T13:08:39.404Z,89.44
2024-02-21T13:11:09.937Z,90.31
2024-02-21T13:13:40.351Z,89.29
2024-02-21T13:16:14.446Z,89.30
2024-02-21T13:18:44.942Z,89.17
2024-02-21T13:21:15.244Z,89.17
2024-02-21T13:23:45.749Z,89.02
2024-02-21T13:26:16.045Z,89.02
2024-02-21T13:28:46.554Z,89.08
2024-02-21T13:31:17.006Z,90.21
2024-02-21T13:33:48.765Z,90.21
2024-02-21T13:36:20.655Z,89.60
2024-02-21T13:38:51.163Z,89.38
2024-02-21T13:41:21.628Z,89.38
2024-02-21T13:43:52.128Z,89.45
2024-02-21T13:46:22.769Z,89.63
2024-02-21T13:48:56.217Z,89.57
2024-02-21T13:51:26.487Z,89.23
2024-02-21T13:53:56.743Z,88.73
2024-02-21T13:56:27.078Z,88.94
2024-02-21T13:58:57.513Z,88.43
2024-02-21T14:01:28.309Z,88.68
2024-02-21T14:03:58.770Z,88.03
2024-02-21T14:06:50.389Z,88.03
2024-02-21T14:09:20.950Z,88.70
2024-02-21T14:11:51.402Z,88.88
2024-02-21T14:14:23.339Z,88.54
2024-02-21T14:16:56.303Z,89.13
2024-02-21T14:19:26.665Z,88.95
2024-02-21T14:21:57.013Z,88.88
2024-02-21T14:24:27.202Z,87.92
2024-02-21T14:26:57.522Z,87.92
2024-02-21T14:29:30.847Z,88.81
2024-02-21T14:32:01.114Z,88.28
2024-02-21T14:34:31.929Z,88.63
2024-02-21T14:37:02.331Z,88.34
2024-02-21T14:39:34.105Z,88.56
2024-02-21T14:42:05.321Z,88.96
2024-02-21T14:44:36.937Z,87.85
2024-02-21T14:47:12.354Z,87.85
2024-02-21T14:49:42.812Z,87.92
2024-02-21T14:52:13.314Z,88.31
2024-02-21T14:54:46.082Z,88.04
2024-02-21T14:57:16.341Z,88.04
2024-02-21T14:59:46.664Z,88.18
2024-02-21T15:02:17.161Z,88.03
2024-02-21T15:04:49.481Z,88.03
2024-02-21T15:07:24.360Z,87.18
2024-02-21T15:10:47.865Z,88.08
2024-02-21T15:13:18.744Z,87.60
2024-02-21T15:15:53.390Z,88.02
2024-02-21T15:18:32.741Z,87.71
2024-02-21T15:22:04.563Z,88.41
2024-02-21T15:23:57.424Z,88.66
2024-02-21T15:26:30.329Z,88.59
2024-02-21T15:29:02.156Z,87.36
2024-02-21T15:31:32.826Z,87.81
2024-02-21T15:34:03.123Z,88.56
2024-02-21T15:36:33.549Z,88.56
2024-02-21T15:39:04.556Z,87.98
2024-02-21T15:41:36.712Z,88.58
2024-02-21T15:44:07.172Z,88.58
2024-02-21T15:46:37.743Z,88.58
2024-02-21T15:49:08.659Z,90.82
2024-02-21T15:51:38.910Z,90.82
2024-02-21T15:54:17.385Z,90.76
2024-02-21T15:56:46.911Z,91.28
2024-02-21T16:19:26.045Z,94.56
2024-02-21T16:24:55.720Z,93.87
2024-02-21T16:28:18.594Z,93.61
2024-02-21T16:30:01.105Z,94.23
2024-02-21T16:32:54.888Z,93.75
2024-02-21T16:35:22.635Z,92.79
2024-02-21T16:37:53.042Z,93.35
2024-02-21T16:40:26.125Z,93.05
2024-02-21T16:42:56.349Z,93.12
2024-02-21T16:45:26.793Z,92.23
2024-02-21T16:47:57.180Z,93.15
2024-02-21T16:50:53.578Z,92.90
2024-02-21T16:53:14.570Z,92.90
2024-02-21T16:55:48.193Z,93.05
2024-02-21T16:58:20.460Z,92.64
2024-02-21T17:00:53.980Z,92.95
2024-02-21T17:03:24.806Z,92.34
2024-02-21T17:05:58.313Z,92.10
2024-02-21T17:08:30.292Z,92.10
2024-02-21T17:11:01.457Z,91.88
2024-02-21T17:13:32.407Z,91.88
2024-02-21T17:16:02.672Z,91.71
2024-02-21T17:18:33.286Z,91.71
2024-02-21T17:21:03.713Z,91.21
2024-02-21T17:23:35.715Z,91.38
2024-02-21T17:26:07.572Z,91.38
2024-02-21T17:28:40.732Z,91.34
2024-02-21T17:31:12.171Z,90.93
2024-02-21T17:33:54.793Z,91.73
2024-02-21T17:36:27.762Z,92.30
2024-02-21T17:38:59.567Z,92.11
2024-02-21T17:41:29.753Z,92.11
2024-02-21T17:44:01.893Z,91.49
2024-02-21T17:46:32.618Z,91.49
2024-02-21T17:49:03.047Z,92.89
2024-02-21T17:51:33.406Z,92.89
2024-02-21T17:54:03.940Z,93.75
2024-02-21T17:56:37.511Z,93.57
2024-02-21T17:59:07.843Z,93.57
2024-02-21T18:01:39.982Z,93.23
2024-02-21T18:04:09.934Z,93.23
2024-02-21T18:06:40.333Z,93.03
2024-02-21T18:09:10.571Z,93.23
2024-02-21T18:11:44.333Z,91.93
2024-02-21T18:14:14.718Z,93.07
2024-02-21T18:16:45.060Z,92.55
2024-02-21T18:19:15.475Z,92.55
2024-02-21T18:21:46.011Z,92.78
2024-02-21T18:24:16.373Z,91.76
2024-02-21T18:26:46.974Z,92.40
2024-02-21T18:29:19.060Z,92.40
2024-02-21T18:31:52.681Z,91.39
2024-02-21T18:34:23.290Z,91.33
2024-02-21T18:36:54.940Z,91.13
2024-02-21T18:39:25.152Z,91.13
2024-02-21T18:41:55.688Z,91.20
2024-02-21T18:44:26.041Z,91.20
2024-02-21T18:46:56.389Z,91.01
2024-02-21T18:49:27.424Z,91.02
2024-02-21T18:51:59.927Z,90.87
2024-02-21T18:54:31.870Z,90.88
2024-02-21T18:57:07.406Z,91.69
2024-02-21T18:59:38.297Z,90.84
2024-02-21T19:02:08.702Z,91.37
2024-02-21T19:04:39.220Z,90.40
2024-02-21T19:07:10.021Z,90.09
2024-02-21T19:09:40.862Z,90.09
2024-02-21T19:12:13.854Z,89.70
2024-02-21T19:14:44.392Z,89.43
2024-02-21T19:17:16.298Z,89.00
2024-02-21T19:19:46.540Z,89.00
2024-02-21T19:22:16.756Z,88.60
2024-02-21T19:24:47.336Z,89.87
2024-02-21T19:27:17.662Z,89.87
2024-02-21T19:29:48.436Z,89.00
2024-02-21T19:32:23.198Z,89.00
2024-02-21T19:34:53.717Z,88.98
2024-02-21T19:37:24.340Z,88.98
2024-02-21T19:39:57.804Z,88.95
2024-02-21T19:42:29.813Z,89.57
2024-02-21T19:45:00.000Z,89.22
2024-02-21T19:47:30.502Z,88.97
2024-02-21T19:50:01.239Z,88.60
2024-02-21T19:52:32.792Z,88.77
2024-02-21T19:55:04.330Z,89.09
2024-02-21T19:57:34.784Z,89.09
2024-02-21T20:00:07.107Z,89.62
2024-02-21T20:02:38.077Z,89.54
2024-02-21T20:05:09.709Z,89.15
2024-02-21T20:07:41.323Z,89.15
2024-02-21T20:10:13.012Z,89.61
2024-02-21T20:12:43.489Z,89.63
2024-02-21T20:15:13.995Z,89.87
2024-02-21T20:17:44.561Z,90.56
2024-02-21T20:20:17.981Z,90.45
2024-02-21T20:22:48.573Z,90.17
2024-02-21T20:25:18.938Z,89.61
2024-02-21T20:27:50.739Z,90.38
2024-02-21T20:30:21.041Z,90.38
2024-02-21T20:32:51.356Z,89.08
2024-02-21T20:35:24.095Z,89.08
2024-02-21T20:37:54.553Z,91.59
2024-02-21T20:40:27.767Z,89.92
2024-02-21T20:42:59.503Z,90.30
2024-02-21T20:45:29.855Z,89.58
2024-02-21T20:48:01.731Z,89.58
2024-02-21T20:50:35.562Z,89.39
2024-02-21T20:53:07.665Z,89.46
2024-02-21T20:55:40.487Z,90.66
2024-02-21T20:58:15.263Z,90.66
2024-02-21T21:00:45.478Z,90.10
2024-02-21T21:03:21.000Z,90.17
2024-02-21T21:12:06.211Z,89.70
2024-02-21T21:14:36.815Z,89.95
2024-02-21T21:17:07.460Z,89.95
2024-02-21T21:19:37.899Z,90.18
2024-02-21T21:22:08.289Z,90.18
2024-02-21T21:24:39.123Z,90.75
2024-02-21T21:27:17.348Z,90.75
2024-02-21T21:29:47.737Z,92.16
2024-02-21T21:32:18.041Z,93.91
2024-02-21T21:34:48.572Z,93.91
2024-02-21T21:37:21.178Z,94.52
2024-02-21T21:39:51.466Z,96.20
2024-02-21T21:42:22.042Z,97.67
2024-02-21T21:44:52.804Z,98.57
2024-02-21T21:47:24.495Z,98.53
2024-02-21T21:49:54.714Z,98.53
2024-02-21T21:52:24.879Z,100.00
2024-02-21T21:54:55.002Z,99.73
2024-02-21T21:57:26.328Z,100.00
2024-02-21T21:59:56.648Z,100.00
2024-02-21T22:02:27.112Z,100.00
2024-02-21T22:04:57.981Z,100.00
2024-02-21T22:07:28.375Z,100.00
2024-02-21T22:10:08.884Z,100.00
2024-02-21T22:12:40.853Z,100.00
2024-02-21T22:15:11.184Z,100.00
2024-02-21T22:17:42.578Z,100.00
2024-02-21T22:20:13.214Z,100.00
2024-02-21T22:22:45.154Z,100.00
2024-02-21T22:25:15.724Z,100.00
2024-02-21T22:27:46.301Z,100.00
2024-02-21T22:30:16.626Z,100.00
2024-02-21T22:32:46.999Z,100.00
2024-02-21T22:35:17.366Z,100.00
2024-02-21T22:37:49.033Z,100.00
2024-02-21T22:40:20.642Z,100.00
2024-02-21T22:42:50.747Z,100.00
2024-02-21T22:45:24.062Z,100.00
2024-02-21T22:47:54.380Z,100.00
2024-02-21T22:50:24.894Z,100.00
2024-02-21T22:52:55.110Z,100.00
2024-02-21T22:55:26.871Z,100.00
2024-02-21T22:57:56.960Z,100.00
2024-02-21T23:00:27.186Z,100.00
2024-02-21T23:02:57.401Z,100.00
2024-02-21T23:05:27.834Z,100.00
2024-02-21T23:07:58.288Z,100.00
2024-02-21T23:10:28.606Z,100.00
2024-02-21T23:12:58.872Z,100.00
2024-02-21T23:15:29.771Z,100.00
2024-02-21T23:17:59.938Z,100.00
2024-02-21T23:20:30.219Z,100.00
2024-02-21T23:23:00.397Z,100.00
2024-02-21T23:25:30.977Z,100.00
2024-02-21T23:28:01.052Z,100.00
2024-02-21T23:30:31.519Z,100.00
2024-02-21T23:33:01.765Z,100.00
2024-02-21T23:35:33.385Z,99.89
2024-02-21T23:38:06.837Z,99.89
2024-02-21T23:40:37.085Z,100.00
2024-02-21T23:43:07.307Z,100.00
2024-02-21T23:45:37.649Z,100.00
2024-02-21T23:48:08.242Z,100.00
2024-02-21T23:50:38.324Z,100.00
2024-02-21T23:53:08.737Z,100.00
2024-02-21T23:55:38.999Z,100.00
2024-02-21T23:58:09.355Z,100.00
