createdAt,value
2022-10-03T00:01:54.928Z,101206.63
2022-10-03T00:05:18.510Z,101206.13
2022-10-03T00:08:37.637Z,101211.66
2022-10-03T00:11:32.374Z,101206.63
2022-10-03T00:14:35.542Z,101215.13
2022-10-03T00:17:52.085Z,101217.72
2022-10-03T00:20:50.256Z,101224.59
2022-10-03T00:23:52.421Z,101225.31
2022-10-03T00:27:01.020Z,101225.84
2022-10-03T00:29:51.287Z,101223.88
2022-10-03T00:33:02.962Z,101225.22
2022-10-03T00:36:04.726Z,101224.41
2022-10-03T00:39:02.865Z,101233.53
2022-10-03T00:42:35.299Z,101236.19
2022-10-03T00:45:59.161Z,101240.91
2022-10-03T00:49:01.444Z,101226.47
2022-10-03T00:51:31.248Z,101241.66
2022-10-03T00:54:35.658Z,101241.13
2022-10-03T00:58:07.544Z,101240.00
2022-10-03T01:00:36.351Z,101250.47
2022-10-03T01:03:40.147Z,101246.78
2022-10-03T01:06:35.479Z,101246.16
2022-10-03T01:09:14.591Z,101240.84
2022-10-03T01:12:25.839Z,101246.16
2022-10-03T01:15:15.651Z,101251.69
2022-10-03T01:18:25.191Z,101246.34
2022-10-03T01:21:33.451Z,101258.91
2022-10-03T01:24:37.954Z,101247.69
2022-10-03T01:27:18.134Z,101259.19
2022-10-03T01:30:20.463Z,101260.31
2022-10-03T01:33:06.043Z,101264.44
2022-10-03T01:36:07.200Z,101264.44
2022-10-03T01:39:07.196Z,101266.72
2022-10-03T01:42:12.347Z,101275.22
2022-10-03T01:45:13.173Z,101272.78
2022-10-03T01:48:12.801Z,101273.59
2022-10-03T01:51:13.325Z,101272.66
2022-10-03T01:54:04.476Z,101270.25
2022-10-03T01:57:22.083Z,101275.00
2022-10-03T02:00:20.259Z,101278.41
2022-10-03T02:03:39.754Z,101282.31
2022-10-03T02:06:32.908Z,101278.19
2022-10-03T02:10:00.203Z,101272.00
2022-10-03T02:12:50.502Z,101276.75
2022-10-03T02:15:54.607Z,101290.94
2022-10-03T02:18:57.128Z,101301.63
2022-10-03T02:21:57.703Z,101296.81
2022-10-03T02:24:37.102Z,101296.38
2022-10-03T02:28:17.987Z,101297.09
2022-10-03T02:31:44.596Z,101299.25
2022-10-03T02:34:26.269Z,101299.38
2022-10-03T02:38:18.958Z,101300.78
2022-10-03T02:41:14.085Z,101303.78
2022-10-03T02:44:25.048Z,101310.13
2022-10-03T02:47:18.933Z,101299.03
2022-10-03T02:50:51.562Z,101302.16
2022-10-03T02:54:20.943Z,101302.97
2022-10-03T02:57:23.203Z,101301.22
2022-10-03T03:00:21.073Z,101302.03
2022-10-03T03:03:27.814Z,101310.34
2022-10-03T03:06:47.407Z,101311.97
2022-10-03T03:10:10.043Z,101317.53
2022-10-03T03:13:36.953Z,101317.53
2022-10-03T03:16:50.768Z,101320.81
2022-10-03T03:19:38.646Z,101324.69
2022-10-03T03:23:07.328Z,101326.47
2022-10-03T03:26:31.736Z,101324.53
2022-10-03T03:29:38.800Z,101318.97
2022-10-03T03:32:28.290Z,101324.53
2022-10-03T03:35:28.396Z,101322.88
2022-10-03T03:38:45.966Z,101320.22
2022-10-03T03:42:02.378Z,101326.47
2022-10-03T03:45:20.001Z,101330.19
2022-10-03T03:48:53.729Z,101327.84
2022-10-03T03:51:45.048Z,101339.63
2022-10-03T03:54:56.419Z,101334.94
2022-10-03T03:58:02.823Z,101340.06
2022-10-03T04:01:28.824Z,101339.03
2022-10-03T04:04:45.395Z,101343.44
2022-10-03T04:08:12.402Z,101346.22
2022-10-03T04:11:25.544Z,101340.56
2022-10-03T04:14:56.435Z,101354.03
2022-10-03T04:18:10.763Z,101359.38
2022-10-03T04:20:46.250Z,101356.72
2022-10-03T04:24:03.881Z,101348.06
2022-10-03T04:26:48.567Z,101351.56
2022-10-03T04:30:01.654Z,101354.44
2022-10-03T04:32:59.352Z,101358.84
2022-10-03T04:36:34.529Z,101360.81
2022-10-03T04:39:58.130Z,101356.50
2022-10-03T04:43:13.918Z,101364.69
2022-10-03T04:46:02.373Z,101358.63
2022-10-03T04:49:26.860Z,101357.53
2022-10-03T04:52:22.611Z,101368.00
2022-10-03T04:55:19.731Z,101366.97
2022-10-03T04:58:38.775Z,101370.66
2022-10-03T05:01:27.912Z,101366.44
2022-10-03T05:04:34.649Z,101368.91
2022-10-03T05:07:21.193Z,101365.03
2022-10-03T05:10:39.831Z,101376.72
2022-10-03T05:13:53.181Z,101379.84
2022-10-03T05:17:19.865Z,101375.69
2022-10-03T05:20:24.425Z,101371.91
2022-10-03T05:23:39.314Z,101384.03
2022-10-03T05:26:50.906Z,101383.84
2022-10-03T05:30:07.658Z,101389.06
2022-10-03T05:33:08.317Z,101399.56
2022-10-03T05:36:16.272Z,101394.72
2022-10-03T05:39:28.738Z,101394.72
2022-10-03T05:42:34.223Z,101398.75
2022-10-03T05:45:36.841Z,101404.09
2022-10-03T05:48:47.674Z,101415.59
2022-10-03T05:51:55.352Z,101413.03
2022-10-03T05:55:34.470Z,101414.13
2022-10-03T05:59:28.950Z,101419.31
2022-10-03T06:02:54.559Z,101420.13
2022-10-03T06:06:38.539Z,101429.38
2022-10-03T06:09:46.942Z,101437.06
2022-10-03T06:12:28.847Z,101441.41
2022-10-03T06:15:39.473Z,101437.00
2022-10-03T06:19:06.387Z,101438.00
2022-10-03T06:22:32.714Z,101439.22
2022-10-03T06:26:24.936Z,101443.53
2022-10-03T06:29:36.987Z,101455.69
2022-10-03T06:33:08.814Z,101456.19
2022-10-03T06:36:29.006Z,101458.38
2022-10-03T06:39:55.295Z,101471.44
2022-10-03T06:43:11.534Z,101468.56
2022-10-03T06:46:05.926Z,101474.34
2022-10-03T06:49:28.208Z,101464.25
2022-10-03T06:52:40.789Z,101468.59
2022-10-03T06:56:26.240Z,101464.88
2022-10-03T06:59:40.334Z,101474.97
2022-10-03T07:03:05.230Z,101470.63
2022-10-03T07:06:16.279Z,101477.41
2022-10-03T07:10:10.157Z,101477.41
2022-10-03T07:13:58.627Z,101487.78
2022-10-03T07:17:41.548Z,101488.31
2022-10-03T07:21:01.677Z,101488.59
2022-10-03T07:23:56.412Z,101490.00
2022-10-03T07:27:18.826Z,101491.69
2022-10-03T07:30:19.256Z,101501.78
2022-10-03T07:33:41.317Z,101495.34
2022-10-03T07:37:10.737Z,101499.38
2022-10-03T07:40:38.829Z,101511.81
2022-10-03T07:43:49.447Z,101523.88
2022-10-03T07:47:16.232Z,101514.50
2022-10-03T07:50:42.721Z,101505.13
2022-10-03T07:54:14.695Z,101522.00
2022-10-03T07:57:12.990Z,101532.66
2022-10-03T08:00:08.523Z,101531.41
2022-10-03T08:03:24.654Z,101529.00
2022-10-03T08:06:31.603Z,101545.91
2022-10-03T08:09:58.344Z,101540.19
2022-10-03T08:13:04.758Z,101539.75
2022-10-03T08:16:16.019Z,101546.63
2022-10-03T08:19:16.358Z,101549.50
2022-10-03T08:22:25.982Z,101548.47
2022-10-03T08:25:27.724Z,101553.38
2022-10-03T08:28:25.131Z,101552.84
2022-10-03T08:31:51.848Z,101554.59
2022-10-03T08:35:03.978Z,101554.69
2022-10-03T08:38:16.283Z,101564.00
2022-10-03T08:42:04.145Z,101566.97
2022-10-03T08:45:13.506Z,101568.75
2022-10-03T08:48:11.085Z,101570.16
2022-10-03T08:51:11.216Z,101575.47
2022-10-03T08:54:34.135Z,101573.81
2022-10-03T08:57:51.035Z,101567.19
2022-10-03T09:01:26.193Z,101577.84
2022-10-03T09:04:48.745Z,101578.63
2022-10-03T09:08:08.491Z,101574.88
2022-10-03T09:11:35.326Z,101573.91
2022-10-03T09:14:32.392Z,101567.75
2022-10-03T09:17:51.563Z,101571.97
2022-10-03T09:21:12.471Z,101568.44
2022-10-03T09:24:35.345Z,101564.16
2022-10-03T09:27:38.254Z,101569.78
2022-10-03T09:30:54.205Z,101577.19
2022-10-03T09:34:14.087Z,101571.31
2022-10-03T09:37:22.693Z,101573.91
2022-10-03T09:41:05.470Z,101579.00
2022-10-03T09:44:56.011Z,101575.28
2022-10-03T09:48:02.559Z,101568.69
2022-10-03T09:51:33.447Z,101568.72
2022-10-03T09:55:01.651Z,101574.34
2022-10-03T09:57:43.459Z,101575.53
2022-10-03T10:01:11.391Z,101580.50
2022-10-03T10:04:53.122Z,101583.78
2022-10-03T10:08:01.646Z,101593.00
2022-10-03T10:11:11.360Z,101584.25
2022-10-03T10:14:08.784Z,101577.81
2022-10-03T10:17:45.093Z,101584.38
2022-10-03T10:20:39.436Z,101586.50
2022-10-03T10:23:48.980Z,101598.03
2022-10-03T10:27:42.006Z,101583.94
2022-10-03T10:31:26.595Z,101575.09
2022-10-03T10:35:00.596Z,101571.47
2022-10-03T10:38:26.166Z,101566.34
2022-10-03T10:42:10.251Z,101580.19
2022-10-03T10:45:14.679Z,101559.81
2022-10-03T10:48:44.811Z,101560.94
2022-10-03T10:52:03.298Z,101559.91
2022-10-03T10:55:07.396Z,101555.56
2022-10-03T10:58:07.528Z,101558.16
2022-10-03T11:01:57.033Z,101567.88
2022-10-03T11:05:42.468Z,101561.34
2022-10-03T11:09:21.956Z,101568.41
2022-10-03T11:13:15.515Z,101569.38
2022-10-03T11:16:48.981Z,101573.63
2022-10-03T11:20:06.792Z,101579.47
2022-10-03T11:23:34.926Z,101587.34
2022-10-03T11:27:16.551Z,101566.47
2022-10-03T11:30:20.067Z,101569.75
2022-10-03T11:33:13.406Z,101579.00
2022-10-03T11:36:39.287Z,101578.34
2022-10-03T11:39:58.901Z,101590.53
2022-10-03T11:43:29.579Z,101580.47
2022-10-03T11:46:44.914Z,101589.53
2022-10-03T11:49:37.336Z,101590.19
2022-10-03T11:53:11.309Z,101599.88
2022-10-03T11:55:54.430Z,101590.59
2022-10-03T11:59:46.803Z,101579.75
2022-10-03T12:03:04.571Z,101588.28
2022-10-03T12:06:18.441Z,101572.72
2022-10-03T12:09:48.109Z,101582.09
2022-10-03T12:12:52.213Z,101571.25
2022-10-03T12:15:40.709Z,101571.78
2022-10-03T12:18:38.218Z,101574.41
2022-10-03T12:21:24.599Z,101565.91
2022-10-03T12:24:27.358Z,101556.53
2022-10-03T12:28:05.164Z,101557.34
2022-10-03T12:30:49.819Z,101547.50
2022-10-03T12:33:42.426Z,101561.75
2022-10-03T12:36:24.626Z,101559.94
2022-10-03T12:40:00.850Z,101571.09
2022-10-03T12:42:50.257Z,101554.69
2022-10-03T12:46:00.402Z,101555.78
2022-10-03T12:49:15.254Z,101556.53
2022-10-03T12:52:21.290Z,101553.59
2022-10-03T12:55:12.072Z,101557.97
2022-10-03T12:57:56.955Z,101554.72
2022-10-03T13:00:53.561Z,101546.47
2022-10-03T13:04:00.494Z,101550.41
2022-10-03T13:07:10.892Z,101544.16
2022-10-03T13:10:25.721Z,101550.41
2022-10-03T13:13:44.827Z,101537.41
2022-10-03T13:16:38.422Z,101541.50
2022-10-03T13:19:20.578Z,101546.16
2022-10-03T13:22:23.703Z,101540.50
2022-10-03T13:25:19.765Z,101545.75
2022-10-03T13:28:26.787Z,101544.75
2022-10-03T13:31:03.907Z,101561.13
2022-10-03T13:33:47.103Z,101552.44
2022-10-03T13:36:50.060Z,101542.41
2022-10-03T13:39:33.785Z,101540.94
2022-10-03T13:42:31.796Z,101547.63
2022-10-03T13:45:17.764Z,101541.50
2022-10-03T13:48:09.156Z,101550.47
2022-10-03T13:51:02.042Z,101554.78
2022-10-03T13:54:35.042Z,101551.81
2022-10-03T13:57:16.579Z,101557.47
2022-10-03T14:00:18.816Z,101555.47
2022-10-03T14:03:21.214Z,101554.81
2022-10-03T14:06:37.796Z,101558.69
2022-10-03T14:10:05.949Z,101559.06
2022-10-03T14:13:10.713Z,101573.06
2022-10-03T14:16:35.283Z,101568.38
2022-10-03T14:19:39.303Z,101565.97
2022-10-03T14:22:50.348Z,101569.28
2022-10-03T14:25:42.656Z,101557.13
2022-10-03T14:28:47.508Z,101551.22
2022-10-03T14:31:51.461Z,101551.94
2022-10-03T14:35:17.541Z,101553.00
2022-10-03T14:38:46.486Z,101552.59
2022-10-03T14:41:26.531Z,101548.44
2022-10-03T14:44:01.041Z,101545.03
2022-10-03T14:46:42.249Z,101539.44
2022-10-03T14:49:52.336Z,101556.03
2022-10-03T14:52:45.343Z,101551.50
2022-10-03T14:55:29.985Z,101538.19
2022-10-03T14:58:23.445Z,101539.84
2022-10-03T15:01:13.115Z,101542.78
2022-10-03T15:04:02.242Z,101538.72
2022-10-03T15:06:57.074Z,101542.81
2022-10-03T15:09:52.911Z,101539.22
2022-10-03T15:12:32.110Z,101539.06
2022-10-03T15:15:16.294Z,101525.78
2022-10-03T15:18:03.488Z,101530.69
2022-10-03T15:20:39.609Z,101538.06
2022-10-03T15:23:33.287Z,101534.63
2022-10-03T15:26:04.218Z,101532.16
2022-10-03T15:28:47.491Z,101532.50
2022-10-03T15:31:43.650Z,101547.47
2022-10-03T15:34:30.783Z,101545.47
2022-10-03T15:37:17.870Z,101538.09
2022-10-03T15:39:48.250Z,101543.69
2022-10-03T15:42:23.713Z,101539.59
2022-10-03T15:45:07.744Z,101540.09
2022-10-03T15:47:50.099Z,101539.75
2022-10-03T15:50:53.572Z,101542.75
2022-10-03T15:53:37.141Z,101541.25
2022-10-03T15:56:29.829Z,101544.06
2022-10-03T15:59:09.172Z,101545.84
2022-10-03T16:01:48.316Z,101545.06
2022-10-03T16:04:35.321Z,101546.19
2022-10-03T16:07:41.928Z,101551.28
2022-10-03T16:10:21.308Z,101544.88
2022-10-03T16:13:18.091Z,101548.00
2022-10-03T16:16:09.085Z,101548.84
2022-10-03T16:19:24.659Z,101540.28
2022-10-03T16:22:23.837Z,101537.00
2022-10-03T16:25:19.276Z,101547.19
2022-10-03T16:28:16.414Z,101543.19
2022-10-03T16:31:01.245Z,101546.16
2022-10-03T16:33:42.033Z,101543.69
2022-10-03T16:36:19.277Z,101543.19
2022-10-03T16:39:04.747Z,101544.66
2022-10-03T16:41:44.117Z,101547.13
2022-10-03T16:44:35.476Z,101547.78
2022-10-03T16:47:08.642Z,101543.16
2022-10-03T16:50:16.760Z,101560.19
2022-10-03T16:52:53.181Z,101553.13
2022-10-03T16:56:00.017Z,101560.97
2022-10-03T16:58:40.004Z,101556.34
2022-10-03T17:01:31.910Z,101552.56
2022-10-03T17:04:30.445Z,101552.53
2022-10-03T17:07:12.725Z,101548.22
2022-10-03T17:09:53.469Z,101542.25
2022-10-03T17:12:46.257Z,101547.66
2022-10-03T17:15:23.652Z,101561.88
2022-10-03T17:18:18.703Z,101549.97
2022-10-03T17:21:02.563Z,101551.75
2022-10-03T17:24:20.569Z,101548.72
2022-10-03T17:26:57.342Z,101547.81
2022-10-03T17:29:50.202Z,101552.88
2022-10-03T17:32:38.913Z,101563.88
2022-10-03T17:35:36.919Z,101554.72
2022-10-03T17:39:07.075Z,101559.56
2022-10-03T17:42:03.078Z,101548.94
2022-10-03T17:44:55.819Z,101545.00
2022-10-03T17:47:44.292Z,101557.59
2022-10-03T17:50:51.675Z,101552.19
2022-10-03T17:53:36.709Z,101546.28
2022-10-03T17:56:23.243Z,101553.63
2022-10-03T17:59:19.836Z,101556.06
2022-10-03T18:02:05.252Z,101552.63
2022-10-03T18:04:42.842Z,101560.63
2022-10-03T18:07:25.053Z,101555.91
2022-10-03T18:09:56.273Z,101561.97
2022-10-03T18:12:42.755Z,101567.84
2022-10-03T18:15:16.349Z,101572.09
2022-10-03T18:18:44.855Z,101573.72
2022-10-03T18:21:37.932Z,101567.34
2022-10-03T18:24:19.307Z,101571.75
2022-10-03T18:27:21.672Z,101580.94
2022-10-03T18:30:13.567Z,101567.19
2022-10-03T18:32:45.667Z,101560.00
2022-10-03T18:35:23.806Z,101563.41
2022-10-03T18:38:11.323Z,101551.72
2022-10-03T18:40:58.875Z,101561.53
2022-10-03T18:43:45.558Z,101561.03
2022-10-03T18:46:30.230Z,101558.69
2022-10-03T18:49:31.748Z,101550.75
2022-10-03T18:52:24.640Z,101547.97
2022-10-03T18:55:19.429Z,101555.13
2022-10-03T18:58:26.718Z,101561.91
2022-10-03T19:01:44.146Z,101564.28
2022-10-03T19:04:45.815Z,101559.28
2022-10-03T19:07:26.029Z,101563.19
2022-10-03T19:10:17.473Z,101567.63
2022-10-03T19:13:01.939Z,101560.22
2022-10-03T19:16:12.275Z,101563.50
2022-10-03T19:19:23.898Z,101562.38
2022-10-03T19:21:52.820Z,101566.28
2022-10-03T19:24:56.762Z,101559.88
2022-10-03T19:27:38.159Z,101561.84
2022-10-03T19:30:08.741Z,101561.53
2022-10-03T19:33:03.382Z,101555.69
2022-10-03T19:35:40.831Z,101557.31
2022-10-03T19:38:25.289Z,101560.09
2022-10-03T19:41:29.772Z,101558.47
2022-10-03T19:44:09.115Z,101558.25
2022-10-03T19:47:07.266Z,101556.59
2022-10-03T19:50:03.632Z,101561.84
2022-10-03T19:52:36.305Z,101558.75
2022-10-03T19:55:24.898Z,101563.81
2022-10-03T19:58:05.204Z,101563.28
2022-10-03T20:00:39.349Z,101561.34
2022-10-03T20:03:32.177Z,101563.94
2022-10-03T20:06:20.847Z,101570.41
2022-10-03T20:09:21.634Z,101566.81
2022-10-03T20:12:11.619Z,101559.63
2022-10-03T20:14:42.651Z,101559.09
2022-10-03T20:17:23.175Z,101560.22
2022-10-03T20:20:08.641Z,101561.88
2022-10-03T20:22:37.548Z,101569.28
2022-10-03T20:25:41.614Z,101556.19
2022-10-03T20:28:51.162Z,101565.88
2022-10-03T20:31:27.999Z,101558.88
2022-10-03T20:34:03.752Z,101556.91
2022-10-03T20:36:43.700Z,101553.50
2022-10-03T20:39:35.580Z,101551.25
2022-10-03T20:42:29.872Z,101558.63
2022-10-03T20:45:06.883Z,101560.50
2022-10-03T20:48:07.240Z,101561.50
2022-10-03T20:50:47.842Z,101555.03
2022-10-03T20:53:29.123Z,101555.53
2022-10-03T20:56:12.861Z,101562.75
2022-10-03T20:58:58.777Z,101560.16
2022-10-03T21:01:35.548Z,101561.63
2022-10-03T21:04:42.698Z,101556.06
2022-10-03T21:07:37.437Z,101574.69
2022-10-03T21:10:33.708Z,101560.78
2022-10-03T21:13:15.110Z,101570.78
2022-10-03T21:15:51.799Z,101560.59
2022-10-03T21:18:37.296Z,101567.56
2022-10-03T21:21:28.176Z,101556.16
2022-10-03T21:24:40.363Z,101568.44
2022-10-03T21:27:21.599Z,101561.41
2022-10-03T21:30:17.362Z,101557.47
2022-10-03T21:33:07.943Z,101560.91
2022-10-03T21:35:41.937Z,101564.28
2022-10-03T21:38:27.488Z,101559.25
2022-10-03T21:41:37.290Z,101552.03
2022-10-03T21:44:33.695Z,101562.44
2022-10-03T21:47:53.109Z,101557.81
2022-10-03T21:50:34.468Z,101555.03
2022-10-03T21:53:53.883Z,101550.38
2022-10-03T21:57:02.519Z,101547.59
2022-10-03T21:59:47.985Z,101547.44
2022-10-03T22:02:56.696Z,101549.91
2022-10-03T22:06:26.163Z,101542.16
2022-10-03T22:09:03.999Z,101544.53
2022-10-03T22:12:14.219Z,101540.63
2022-10-03T22:15:20.992Z,101556.06
2022-10-03T22:18:19.598Z,101548.53
2022-10-03T22:21:25.344Z,101551.66
2022-10-03T22:24:24.724Z,101540.84
2022-10-03T22:27:18.941Z,101535.78
2022-10-03T22:30:18.324Z,101534.66
2022-10-03T22:33:15.036Z,101525.78
2022-10-03T22:36:01.903Z,101530.63
2022-10-03T22:38:36.355Z,101523.72
2022-10-03T22:41:20.101Z,101537.34
2022-10-03T22:43:50.049Z,101537.50
2022-10-03T22:46:29.116Z,101526.59
2022-10-03T22:49:37.638Z,101534.41
2022-10-03T22:52:19.011Z,101530.81
2022-10-03T22:54:52.228Z,101528.34
2022-10-03T22:57:21.421Z,101530.31
2022-10-03T23:00:08.894Z,101526.38
2022-10-03T23:03:06.999Z,101531.94
2022-10-03T23:06:58.299Z,101527.75
2022-10-03T23:09:57.452Z,101537.91
2022-10-03T23:12:43.386Z,101536.09
2022-10-03T23:15:20.476Z,101536.25
2022-10-03T23:18:31.148Z,101526.59
2022-10-03T23:21:07.427Z,101526.50
2022-10-03T23:24:24.406Z,101526.97
2022-10-03T23:27:46.641Z,101527.47
2022-10-03T23:30:14.987Z,101529.28
2022-10-03T23:32:47.851Z,101530.38
2022-10-03T23:35:31.164Z,101530.59
2022-10-03T23:38:01.150Z,101531.22
2022-10-03T23:40:47.161Z,101538.72
2022-10-03T23:43:49.160Z,101534.63
2022-10-03T23:46:24.054Z,101532.34
2022-10-03T23:48:59.302Z,101540.88
2022-10-03T23:51:38.542Z,101543.56
2022-10-03T23:54:13.473Z,101536.97
2022-10-03T23:56:49.781Z,101534.19
2022-10-03T23:59:16.743Z,101544.00
