createdAt,value
2019-01-26T00:02:12.190Z,-0.20
2019-01-26T00:04:42.373Z,-0.10
2019-01-26T00:07:12.563Z,-0.10
2019-01-26T00:09:43.018Z,-0.10
2019-01-26T00:12:13.238Z,-0.10
2019-01-26T00:14:43.345Z,-0.10
2019-01-26T00:17:13.577Z,-0.10
2019-01-26T00:19:43.719Z,-0.10
2019-01-26T00:22:13.931Z,0.00
2019-01-26T00:24:44.124Z,0.00
2019-01-26T00:27:14.279Z,-0.10
2019-01-26T00:29:44.439Z,-0.10
2019-01-26T00:32:14.628Z,0.00
2019-01-26T00:34:44.780Z,0.00
2019-01-26T00:37:14.918Z,0.00
2019-01-26T00:39:45.238Z,0.00
2019-01-26T00:42:15.308Z,0.10
2019-01-26T00:44:45.455Z,0.10
2019-01-26T00:47:15.728Z,0.10
2019-01-26T00:49:48.913Z,0.10
2019-01-26T00:52:19.053Z,0.10
2019-01-26T00:54:50.841Z,0.00
2019-01-26T00:57:20.982Z,0.00
2019-01-26T00:59:51.160Z,0.00
2019-01-26T01:02:21.316Z,0.10
2019-01-26T01:04:51.697Z,0.10
2019-01-26T01:07:21.958Z,0.10
2019-01-26T01:09:52.076Z,0.10
2019-01-26T01:12:22.233Z,0.10
2019-01-26T01:14:52.393Z,0.00
2019-01-26T01:17:22.792Z,0.10
2019-01-26T01:19:52.949Z,0.20
2019-01-26T01:22:23.658Z,0.20
2019-01-26T01:24:53.781Z,0.20
2019-01-26T01:27:23.974Z,0.20
2019-01-26T01:29:54.359Z,0.20
2019-01-26T01:32:24.524Z,0.20
2019-01-26T01:34:54.768Z,0.20
2019-01-26T01:37:25.227Z,0.10
2019-01-26T01:39:55.407Z,0.10
2019-01-26T01:42:25.580Z,0.20
2019-01-26T01:44:55.714Z,0.10
2019-01-26T01:47:25.872Z,0.20
2019-01-26T01:49:56.127Z,0.20
2019-01-26T01:52:26.263Z,0.20
2019-01-26T01:54:56.426Z,0.20
2019-01-26T01:57:26.576Z,0.20
2019-01-26T01:59:56.750Z,0.20
2019-01-26T02:02:26.882Z,0.30
2019-01-26T02:04:57.025Z,0.20
2019-01-26T02:07:27.234Z,0.20
2019-01-26T02:09:57.467Z,0.20
2019-01-26T02:12:27.610Z,0.20
2019-01-26T02:14:57.822Z,0.20
2019-01-26T02:17:27.967Z,0.30
2019-01-26T02:19:58.144Z,0.30
2019-01-26T02:22:29.170Z,0.30
2019-01-26T02:24:59.375Z,0.30
2019-01-26T02:27:29.712Z,0.30
2019-01-26T02:29:59.851Z,0.30
2019-01-26T02:32:30.004Z,0.30
2019-01-26T02:35:00.321Z,0.30
2019-01-26T02:37:30.487Z,0.30
2019-01-26T02:40:00.702Z,0.40
2019-01-26T02:42:30.838Z,0.40
2019-01-26T02:45:00.969Z,0.40
2019-01-26T02:47:31.126Z,0.40
2019-01-26T02:50:01.317Z,0.40
2019-01-26T02:52:31.494Z,0.50
2019-01-26T02:55:01.650Z,0.40
2019-01-26T02:57:31.887Z,0.40
2019-01-26T03:00:02.074Z,0.50
2019-01-26T03:02:32.213Z,0.50
2019-01-26T03:05:02.374Z,0.40
2019-01-26T03:07:32.541Z,0.40
2019-01-26T03:10:02.678Z,0.50
2019-01-26T03:12:32.838Z,0.40
2019-01-26T03:15:03.158Z,0.50
2019-01-26T03:17:33.332Z,0.50
2019-01-26T03:20:04.693Z,0.50
2019-01-26T03:22:34.866Z,0.60
2019-01-26T03:25:07.323Z,0.60
2019-01-26T03:27:37.501Z,0.50
2019-01-26T03:30:19.524Z,0.60
2019-01-26T03:32:49.695Z,0.60
2019-01-26T03:35:20.059Z,0.60
2019-01-26T03:37:50.247Z,0.70
2019-01-26T03:40:22.501Z,0.60
2019-01-26T03:42:52.747Z,0.60
2019-01-26T03:45:22.981Z,0.60
2019-01-26T03:47:53.135Z,0.60
2019-01-26T03:50:23.324Z,0.70
2019-01-26T03:52:53.480Z,0.70
2019-01-26T03:55:23.721Z,0.60
2019-01-26T03:57:54.043Z,0.70
2019-01-26T04:00:28.254Z,0.70
2019-01-26T04:02:58.576Z,0.60
2019-01-26T04:05:28.728Z,0.60
2019-01-26T04:07:58.946Z,0.70
2019-01-26T04:10:29.184Z,0.70
2019-01-26T04:12:59.342Z,0.70
2019-01-26T04:15:29.517Z,0.70
2019-01-26T04:17:59.683Z,0.80
2019-01-26T04:20:29.825Z,0.80
2019-01-26T04:22:59.986Z,0.80
2019-01-26T04:25:30.137Z,0.80
2019-01-26T04:28:00.317Z,0.70
2019-01-26T04:30:30.470Z,0.80
2019-01-26T04:33:00.617Z,0.80
2019-01-26T04:35:30.860Z,0.80
2019-01-26T04:38:01.096Z,0.80
2019-01-26T04:40:31.238Z,0.80
2019-01-26T04:43:01.399Z,0.80
2019-01-26T04:45:31.556Z,0.80
2019-01-26T04:48:01.730Z,0.80
2019-01-26T04:50:31.880Z,0.80
2019-01-26T04:53:02.040Z,0.90
2019-01-26T04:55:32.182Z,0.90
2019-01-26T04:58:02.341Z,1.00
2019-01-26T05:00:32.579Z,0.90
2019-01-26T05:03:02.744Z,1.00
2019-01-26T05:06:12.643Z,1.00
2019-01-26T05:08:42.855Z,1.00
2019-01-26T05:11:12.992Z,1.00
2019-01-26T05:13:43.215Z,1.00
2019-01-26T05:16:13.687Z,1.10
2019-01-26T05:18:43.826Z,1.00
2019-01-26T05:21:13.959Z,1.10
2019-01-26T05:23:44.128Z,1.00
2019-01-26T05:26:14.289Z,1.00
2019-01-26T05:28:44.446Z,1.10
2019-01-26T05:31:14.588Z,1.10
2019-01-26T05:33:44.750Z,1.10
2019-01-26T05:36:14.944Z,1.20
2019-01-26T05:38:45.114Z,1.10
2019-01-26T05:41:15.252Z,1.20
2019-01-26T05:43:45.438Z,1.20
2019-01-26T05:46:15.596Z,1.20
2019-01-26T05:48:45.770Z,1.20
2019-01-26T05:51:15.908Z,1.10
2019-01-26T05:53:46.069Z,1.20
2019-01-26T05:56:16.203Z,1.20
2019-01-26T05:58:46.386Z,1.30
2019-01-26T06:01:16.555Z,1.30
2019-01-26T06:03:46.705Z,1.30
2019-01-26T06:06:17.147Z,1.30
2019-01-26T06:08:47.286Z,1.30
2019-01-26T06:11:17.529Z,1.40
2019-01-26T06:13:47.674Z,1.40
2019-01-26T06:16:17.838Z,1.40
2019-01-26T06:18:47.976Z,1.40
2019-01-26T06:21:18.158Z,1.40
2019-01-26T06:23:48.632Z,1.40
2019-01-26T06:26:18.775Z,1.50
2019-01-26T06:28:48.936Z,1.40
2019-01-26T06:31:19.130Z,1.40
2019-01-26T06:33:49.259Z,1.40
2019-01-26T06:40:12.634Z,1.40
2019-01-26T06:42:42.829Z,1.40
2019-01-26T06:45:16.135Z,1.50
2019-01-26T06:47:46.551Z,1.50
2019-01-26T06:50:24.066Z,1.60
2019-01-26T06:52:54.208Z,1.60
2019-01-26T06:55:24.384Z,1.60
2019-01-26T06:57:54.558Z,1.70
2019-01-26T07:00:28.056Z,1.80
2019-01-26T07:02:58.304Z,1.80
2019-01-26T07:05:32.604Z,1.80
2019-01-26T07:08:02.782Z,1.80
2019-01-26T07:10:32.927Z,1.80
2019-01-26T07:13:03.196Z,1.80
2019-01-26T07:15:33.447Z,1.80
2019-01-26T07:18:09.339Z,1.90
2019-01-26T07:20:35.515Z,1.90
2019-01-26T07:23:06.019Z,1.90
2019-01-26T07:25:36.169Z,2.00
2019-01-26T07:28:06.764Z,1.90
2019-01-26T07:30:36.942Z,2.00
2019-01-26T07:33:07.352Z,1.90
2019-01-26T07:35:37.526Z,2.00
2019-01-26T07:38:13.498Z,2.00
2019-01-26T07:40:39.876Z,2.00
2019-01-26T07:43:10.288Z,2.00
2019-01-26T07:45:40.454Z,2.00
2019-01-26T07:48:16.690Z,2.10
2019-01-26T07:50:42.769Z,2.10
2019-01-26T07:53:12.929Z,2.10
2019-01-26T07:55:43.097Z,2.20
2019-01-26T07:58:13.298Z,2.20
2019-01-26T08:00:43.434Z,2.30
2019-01-26T08:03:13.568Z,2.20
2019-01-26T08:05:43.736Z,2.20
2019-01-26T08:08:13.888Z,2.20
2019-01-26T08:10:44.037Z,2.20
2019-01-26T08:13:14.213Z,2.30
2019-01-26T08:15:44.366Z,2.20
2019-01-26T08:18:14.538Z,2.30
2019-01-26T08:20:44.763Z,2.20
2019-01-26T08:23:14.908Z,2.20
2019-01-26T08:25:45.069Z,2.10
2019-01-26T08:28:15.237Z,2.10
2019-01-26T08:30:45.408Z,2.10
2019-01-26T08:33:15.548Z,2.10
2019-01-26T08:35:45.780Z,2.00
2019-01-26T08:38:15.981Z,2.10
2019-01-26T08:40:46.147Z,2.10
2019-01-26T08:43:16.326Z,2.10
2019-01-26T08:45:46.484Z,2.10
2019-01-26T08:48:16.629Z,2.10
2019-01-26T08:50:46.802Z,2.20
2019-01-26T08:53:16.967Z,2.10
2019-01-26T08:55:47.138Z,2.20
2019-01-26T08:58:17.306Z,2.20
2019-01-26T09:00:47.452Z,2.20
2019-01-26T09:03:25.373Z,2.30
2019-01-26T09:06:00.435Z,2.30
2019-01-26T09:08:30.688Z,2.30
2019-01-26T09:11:01.038Z,2.30
2019-01-26T09:13:31.200Z,2.30
2019-01-26T09:16:01.434Z,2.40
2019-01-26T09:18:38.563Z,2.40
2019-01-26T09:21:03.522Z,2.40
2019-01-26T09:23:33.853Z,2.50
2019-01-26T09:26:04.279Z,2.40
2019-01-26T09:28:34.431Z,2.50
2019-01-26T09:31:04.638Z,2.40
2019-01-26T09:33:34.769Z,2.50
2019-01-26T09:36:05.945Z,2.50
2019-01-26T09:38:36.091Z,2.50
2019-01-26T09:41:06.587Z,2.50
2019-01-26T09:43:36.815Z,2.50
2019-01-26T09:46:07.159Z,2.60
2019-01-26T09:48:37.581Z,2.60
2019-01-26T09:51:07.811Z,2.60
2019-01-26T09:53:38.026Z,2.60
2019-01-26T09:56:08.219Z,2.60
2019-01-26T09:58:38.383Z,2.50
2019-01-26T10:01:08.604Z,2.50
2019-01-26T10:03:38.841Z,2.50
2019-01-26T10:06:09.320Z,2.50
2019-01-26T10:08:39.443Z,2.50
2019-01-26T10:11:09.593Z,2.50
2019-01-26T10:13:39.737Z,2.50
2019-01-26T10:16:09.908Z,2.50
2019-01-26T10:18:40.078Z,2.50
2019-01-26T10:21:10.234Z,2.50
2019-01-26T10:23:40.417Z,2.50
2019-01-26T10:26:10.741Z,2.50
2019-01-26T10:28:40.907Z,2.50
2019-01-26T10:31:11.142Z,2.60
2019-01-26T10:33:41.305Z,2.70
2019-01-26T10:36:11.238Z,2.70
2019-01-26T10:38:43.033Z,2.60
2019-01-26T10:41:14.830Z,2.70
2019-01-26T10:43:52.848Z,2.60
2019-01-26T10:46:23.023Z,2.70
2019-01-26T10:48:53.153Z,2.80
2019-01-26T10:51:23.367Z,2.80
2019-01-26T10:53:53.764Z,2.70
2019-01-26T10:56:23.950Z,2.80
2019-01-26T10:58:54.105Z,2.70
2019-01-26T11:01:24.288Z,2.80
2019-01-26T11:03:54.747Z,2.80
2019-01-26T11:06:24.883Z,2.80
2019-01-26T11:08:55.963Z,2.80
2019-01-26T11:11:26.125Z,2.90
2019-01-26T11:13:56.308Z,3.00
2019-01-26T11:16:26.456Z,3.00
2019-01-26T11:18:56.639Z,3.00
2019-01-26T11:21:27.145Z,3.00
2019-01-26T11:23:57.282Z,3.10
2019-01-26T11:26:27.518Z,3.20
2019-01-26T11:28:57.689Z,3.20
2019-01-26T11:31:28.043Z,3.30
2019-01-26T11:33:58.179Z,3.30
2019-01-26T11:36:28.340Z,3.30
2019-01-26T11:38:58.496Z,3.30
2019-01-26T11:41:28.639Z,3.50
2019-01-26T11:43:58.867Z,3.50
2019-01-26T11:46:29.039Z,3.50
2019-01-26T11:48:59.521Z,3.60
2019-01-26T11:51:34.203Z,3.70
2019-01-26T11:54:04.445Z,3.70
2019-01-26T11:56:41.976Z,3.70
2019-01-26T11:59:12.218Z,3.80
2019-01-26T12:01:43.997Z,3.80
2019-01-26T12:04:18.694Z,3.90
2019-01-26T12:06:50.474Z,3.90
2019-01-26T12:09:20.689Z,3.90
2019-01-26T12:11:50.907Z,3.90
2019-01-26T12:14:21.075Z,4.00
2019-01-26T12:16:51.226Z,3.90
2019-01-26T12:19:22.399Z,3.80
2019-01-26T12:21:52.736Z,3.90
2019-01-26T12:24:22.886Z,3.80
2019-01-26T12:26:53.055Z,3.90
2019-01-26T12:29:23.181Z,3.90
2019-01-26T12:31:53.354Z,3.90
2019-01-26T12:34:23.729Z,4.00
2019-01-26T12:36:53.985Z,3.90
2019-01-26T12:39:24.198Z,3.90
2019-01-26T12:41:54.323Z,3.90
2019-01-26T12:44:24.497Z,4.00
2019-01-26T12:47:00.496Z,4.10
2019-01-26T12:49:30.703Z,4.00
2019-01-26T12:52:00.859Z,4.20
2019-01-26T12:54:31.000Z,4.30
2019-01-26T12:57:01.157Z,4.30
2019-01-26T12:59:31.307Z,4.40
2019-01-26T13:02:01.509Z,4.40
2019-01-26T13:04:31.657Z,4.40
2019-01-26T13:07:01.935Z,4.40
2019-01-26T13:09:32.134Z,4.40
2019-01-26T13:12:02.325Z,4.40
2019-01-26T13:14:32.651Z,4.40
2019-01-26T13:17:02.792Z,4.40
2019-01-26T13:19:37.018Z,4.50
2019-01-26T13:22:05.080Z,4.40
2019-01-26T13:24:35.229Z,4.40
2019-01-26T13:27:05.374Z,4.40
2019-01-26T13:29:35.686Z,4.40
2019-01-26T13:32:06.002Z,4.50
2019-01-26T13:34:36.149Z,4.50
2019-01-26T13:37:06.389Z,4.50
2019-01-26T13:39:36.577Z,4.50
2019-01-26T13:42:06.797Z,4.50
2019-01-26T13:44:36.964Z,4.60
2019-01-26T13:47:07.425Z,4.70
2019-01-26T13:49:43.876Z,4.70
2019-01-26T13:52:09.457Z,4.70
2019-01-26T13:54:39.607Z,4.80
2019-01-26T13:57:09.850Z,4.80
2019-01-26T13:59:40.004Z,4.80
2019-01-26T14:02:10.141Z,4.70
2019-01-26T14:04:40.292Z,4.70
2019-01-26T14:07:10.441Z,4.60
2019-01-26T14:09:40.678Z,4.60
2019-01-26T14:12:10.834Z,4.70
2019-01-26T14:14:41.018Z,4.60
2019-01-26T14:17:11.317Z,4.60
2019-01-26T14:19:41.453Z,4.70
2019-01-26T14:22:11.628Z,4.50
2019-01-26T14:24:41.758Z,4.60
2019-01-26T14:27:11.902Z,4.40
2019-01-26T14:29:42.061Z,4.50
2019-01-26T14:32:12.231Z,4.50
2019-01-26T14:34:42.376Z,4.60
2019-01-26T14:37:12.556Z,4.50
2019-01-26T14:39:42.712Z,4.40
2019-01-26T14:42:12.866Z,4.40
2019-01-26T14:44:43.056Z,4.50
2019-01-26T14:47:13.208Z,4.50
2019-01-26T14:49:43.442Z,4.50
2019-01-26T14:52:13.579Z,4.50
2019-01-26T14:54:43.749Z,4.50
2019-01-26T14:57:13.940Z,4.50
2019-01-26T14:59:44.059Z,4.40
2019-01-26T15:02:14.220Z,4.40
2019-01-26T15:04:44.391Z,4.30
2019-01-26T15:07:14.524Z,4.20
2019-01-26T15:09:44.685Z,4.10
2019-01-26T15:12:14.835Z,4.10
2019-01-26T15:14:44.986Z,4.10
2019-01-26T15:17:15.258Z,4.10
2019-01-26T15:19:45.672Z,4.10
2019-01-26T15:22:15.809Z,4.00
2019-01-26T15:24:45.963Z,3.90
2019-01-26T15:27:16.113Z,4.00
2019-01-26T15:29:46.283Z,4.00
2019-01-26T15:32:16.454Z,4.00
2019-01-26T15:34:46.596Z,4.00
2019-01-26T15:37:16.767Z,4.00
2019-01-26T15:39:47.209Z,4.10
2019-01-26T15:42:17.383Z,4.00
2019-01-26T15:44:47.933Z,4.00
2019-01-26T15:47:18.081Z,4.10
2019-01-26T15:49:48.216Z,4.00
2019-01-26T15:52:18.401Z,4.10
2019-01-26T15:54:48.548Z,4.00
2019-01-26T15:57:18.764Z,4.00
2019-01-26T15:59:53.369Z,4.00
2019-01-26T16:02:20.860Z,4.10
2019-01-26T16:04:51.039Z,4.00
2019-01-26T16:07:21.439Z,4.10
2019-01-26T16:09:51.601Z,4.10
2019-01-26T16:12:21.966Z,4.10
2019-01-26T16:14:52.149Z,4.10
2019-01-26T16:17:22.296Z,4.10
2019-01-26T16:19:52.466Z,4.00
2019-01-26T16:22:22.606Z,4.00
2019-01-26T16:24:52.759Z,4.00
2019-01-26T16:27:23.020Z,3.90
2019-01-26T16:29:53.165Z,4.00
2019-01-26T16:32:23.339Z,3.90
2019-01-26T16:34:53.495Z,3.80
2019-01-26T16:37:23.634Z,3.80
2019-01-26T16:39:53.875Z,3.80
2019-01-26T16:42:24.085Z,3.80
2019-01-26T16:44:54.331Z,3.80
2019-01-26T16:47:24.521Z,3.90
2019-01-26T16:49:54.690Z,3.90
2019-01-26T16:52:24.845Z,3.80
2019-01-26T16:54:55.001Z,3.80
2019-01-26T16:57:25.176Z,3.80
2019-01-26T16:59:55.335Z,3.90
2019-01-26T17:02:25.474Z,3.80
2019-01-26T17:04:55.862Z,3.80
2019-01-26T17:07:26.054Z,3.80
2019-01-26T17:09:56.235Z,3.80
2019-01-26T17:12:26.446Z,3.80
2019-01-26T17:14:56.590Z,3.80
2019-01-26T17:17:26.770Z,3.80
2019-01-26T17:19:56.940Z,3.80
2019-01-26T17:22:27.155Z,3.80
2019-01-26T17:24:57.306Z,3.80
2019-01-26T17:27:27.472Z,3.80
2019-01-26T17:29:57.629Z,3.90
2019-01-26T17:32:27.763Z,3.90
2019-01-26T17:34:59.655Z,3.80
2019-01-26T17:37:29.814Z,3.90
2019-01-26T17:40:01.446Z,3.80
2019-01-26T17:42:31.875Z,3.80
2019-01-26T17:45:02.308Z,3.80
2019-01-26T17:47:32.481Z,3.80
2019-01-26T17:50:02.640Z,3.80
2019-01-26T17:52:32.838Z,3.70
2019-01-26T17:55:03.252Z,3.70
2019-01-26T17:57:33.399Z,3.70
2019-01-26T18:00:04.621Z,3.70
2019-01-26T18:02:34.865Z,3.70
2019-01-26T18:05:09.340Z,3.70
2019-01-26T18:07:39.668Z,3.60
2019-01-26T18:10:25.798Z,3.70
2019-01-26T18:12:57.156Z,3.70
2019-01-26T18:15:27.311Z,3.70
2019-01-26T18:17:57.504Z,3.70
2019-01-26T18:20:29.831Z,3.60
2019-01-26T18:23:01.665Z,3.70
2019-01-26T18:25:33.474Z,3.60
2019-01-26T18:28:03.629Z,3.60
2019-01-26T18:30:37.612Z,3.60
2019-01-26T18:33:08.040Z,3.60
2019-01-26T18:35:38.274Z,3.60
2019-01-26T18:38:08.697Z,3.60
2019-01-26T18:40:38.910Z,3.60
2019-01-26T18:43:09.101Z,3.60
2019-01-26T18:45:39.546Z,3.60
2019-01-26T18:48:09.712Z,3.60
2019-01-26T18:50:44.583Z,3.60
2019-01-26T18:53:14.729Z,3.70
2019-01-26T18:55:44.893Z,3.60
2019-01-26T18:58:15.056Z,3.60
2019-01-26T19:00:47.933Z,3.60
2019-01-26T19:03:25.836Z,3.60
2019-01-26T19:05:59.094Z,3.50
2019-01-26T19:08:29.317Z,3.60
2019-01-26T19:10:59.480Z,3.60
2019-01-26T19:13:29.637Z,3.60
2019-01-26T19:15:59.807Z,3.60
2019-01-26T19:18:29.952Z,3.60
2019-01-26T19:21:03.383Z,3.60
2019-01-26T19:23:31.971Z,3.60
2019-01-26T19:26:02.105Z,3.60
2019-01-26T19:28:32.269Z,3.50
2019-01-26T19:31:02.423Z,3.50
2019-01-26T19:33:32.573Z,3.50
2019-01-26T19:36:02.772Z,3.60
2019-01-26T19:38:32.938Z,3.60
2019-01-26T19:41:03.083Z,3.60
2019-01-26T19:43:33.254Z,3.60
2019-01-26T19:46:03.408Z,3.70
2019-01-26T19:48:33.595Z,3.60
2019-01-26T19:51:09.732Z,3.70
2019-01-26T19:53:35.769Z,3.70
2019-01-26T19:56:06.467Z,3.70
2019-01-26T19:58:36.601Z,3.70
2019-01-26T20:01:06.935Z,3.70
2019-01-26T20:03:37.100Z,3.70
2019-01-26T20:06:07.373Z,3.80
2019-01-26T20:08:37.576Z,3.80
2019-01-26T20:11:07.966Z,3.70
2019-01-26T20:13:38.118Z,3.80
2019-01-26T20:16:08.351Z,3.80
2019-01-26T20:18:38.512Z,3.90
2019-01-26T20:21:08.914Z,3.80
2019-01-26T20:23:39.140Z,3.80
2019-01-26T20:26:09.319Z,3.80
2019-01-26T20:28:39.508Z,3.80
2019-01-26T20:31:09.856Z,3.80
2019-01-26T20:33:40.012Z,3.80
2019-01-26T20:36:10.201Z,3.80
2019-01-26T20:38:40.402Z,3.90
2019-01-26T20:41:10.576Z,3.90
2019-01-26T20:43:40.709Z,3.90
2019-01-26T20:46:10.933Z,3.90
2019-01-26T20:48:41.091Z,3.90
2019-01-26T20:51:11.327Z,3.80
2019-01-26T20:53:41.536Z,3.80
2019-01-26T20:56:11.798Z,3.80
2019-01-26T20:58:42.024Z,3.80
2019-01-26T21:01:12.214Z,3.90
2019-01-26T21:03:42.345Z,3.80
2019-01-26T21:06:12.543Z,3.80
2019-01-26T21:08:42.732Z,3.80
2019-01-26T21:11:12.933Z,3.70
2019-01-26T21:13:43.095Z,3.70
2019-01-26T21:16:13.264Z,3.80
2019-01-26T21:18:43.481Z,3.80
2019-01-26T21:21:13.673Z,3.70
2019-01-26T21:23:43.860Z,3.70
2019-01-26T21:26:13.995Z,3.70
2019-01-26T21:28:44.191Z,3.70
2019-01-26T21:31:14.332Z,3.60
2019-01-26T21:33:44.512Z,3.70
2019-01-26T21:36:15.690Z,3.60
2019-01-26T21:38:45.842Z,3.60
2019-01-26T21:41:15.979Z,3.70
2019-01-26T21:43:46.158Z,3.60
2019-01-26T21:46:16.304Z,3.70
2019-01-26T21:48:46.466Z,3.70
2019-01-26T21:51:16.700Z,3.70
2019-01-26T21:53:46.858Z,3.80
2019-01-26T21:56:17.009Z,3.80
2019-01-26T21:58:47.156Z,3.70
2019-01-26T22:01:17.382Z,3.70
2019-01-26T22:03:47.519Z,3.70
2019-01-26T22:06:17.701Z,3.70
2019-01-26T22:08:47.859Z,3.70
2019-01-26T22:11:18.007Z,3.70
2019-01-26T22:13:48.199Z,3.70
2019-01-26T22:16:18.310Z,3.70
2019-01-26T22:18:48.457Z,3.70
2019-01-26T22:21:18.601Z,3.70
2019-01-26T22:23:48.759Z,3.70
2019-01-26T22:26:18.907Z,3.70
2019-01-26T22:28:49.059Z,3.60
2019-01-26T22:31:19.216Z,3.70
2019-01-26T22:33:49.367Z,3.70
2019-01-26T22:36:19.519Z,3.80
2019-01-26T22:38:49.669Z,3.80
2019-01-26T22:41:19.843Z,3.70
2019-01-26T22:43:49.978Z,3.70
2019-01-26T22:46:20.121Z,3.80
2019-01-26T22:48:50.377Z,3.80
2019-01-26T22:51:20.508Z,3.80
2019-01-26T22:55:01.017Z,3.80
2019-01-26T22:57:31.176Z,3.70
2019-01-26T23:00:01.310Z,3.80
2019-01-26T23:02:31.569Z,3.80
2019-01-26T23:05:24.096Z,3.90
2019-01-26T23:11:59.234Z,3.80
2019-01-26T23:14:52.217Z,3.70
2019-01-26T23:17:32.298Z,3.70
2019-01-26T23:20:09.898Z,3.70
2019-01-26T23:23:08.532Z,3.70
2019-01-26T23:25:49.218Z,3.70
2019-01-26T23:28:40.635Z,3.70
2019-01-26T23:31:11.936Z,3.80
2019-01-26T23:33:42.494Z,3.80
2019-01-26T23:36:13.277Z,3.80
2019-01-26T23:38:44.414Z,3.80
2019-01-26T23:41:14.586Z,3.70
2019-01-26T23:43:44.805Z,3.70
2019-01-26T23:46:14.948Z,3.80
2019-01-26T23:48:45.298Z,3.90
2019-01-26T23:51:15.709Z,3.90
2019-01-26T23:53:45.808Z,3.80
2019-01-26T23:56:16.088Z,3.80
2019-01-26T23:58:46.253Z,3.80
