createdAt,value
2023-03-27T00:01:16.417Z,508.00
2023-03-27T00:05:16.323Z,511.00
2023-03-27T00:09:16.252Z,508.00
2023-03-27T00:13:16.234Z,509.00
2023-03-27T00:17:16.177Z,506.00
2023-03-27T00:21:16.155Z,509.00
2023-03-27T00:25:16.097Z,511.00
2023-03-27T00:29:16.068Z,507.00
2023-03-27T00:33:16.068Z,506.00
2023-03-27T00:37:16.046Z,505.00
2023-03-27T00:41:16.023Z,506.00
2023-03-27T00:45:16.200Z,507.00
2023-03-27T00:49:16.435Z,502.00
2023-03-27T00:53:16.324Z,504.00
2023-03-27T00:57:16.326Z,511.00
2023-03-27T01:01:16.341Z,508.00
2023-03-27T01:05:16.219Z,501.00
2023-03-27T01:09:20.714Z,507.00
2023-03-27T01:13:16.151Z,508.00
2023-03-27T01:17:16.146Z,507.00
2023-03-27T01:21:16.218Z,510.00
2023-03-27T01:25:16.469Z,507.00
2023-03-27T01:29:16.410Z,510.00
2023-03-27T01:33:16.384Z,508.00
2023-03-27T01:37:16.364Z,507.00
2023-03-27T01:41:16.363Z,506.00
2023-03-27T01:45:16.279Z,510.00
2023-03-27T01:49:16.249Z,507.00
2023-03-27T01:53:16.237Z,510.00
2023-03-27T01:57:16.370Z,503.00
2023-03-27T02:01:16.187Z,508.00
2023-03-27T02:05:16.177Z,509.00
2023-03-27T02:09:16.270Z,511.00
2023-03-27T02:13:16.242Z,511.00
2023-03-27T02:17:16.231Z,511.00
2023-03-27T02:21:16.157Z,508.00
2023-03-27T02:25:16.147Z,510.00
2023-03-27T02:29:16.094Z,514.00
2023-03-27T02:33:16.092Z,513.00
2023-03-27T02:37:16.016Z,502.00
2023-03-27T02:41:15.988Z,510.00
2023-03-27T02:45:15.941Z,511.00
2023-03-27T02:49:15.934Z,507.00
2023-03-27T02:53:16.047Z,511.00
2023-03-27T02:57:16.090Z,505.00
2023-03-27T03:01:16.014Z,511.00
2023-03-27T03:05:15.947Z,510.00
2023-03-27T03:09:15.937Z,507.00
2023-03-27T03:13:15.859Z,506.00
2023-03-27T03:17:15.864Z,509.00
2023-03-27T03:21:15.812Z,506.00
2023-03-27T03:25:15.800Z,504.00
2023-03-27T03:29:15.728Z,505.00
2023-03-27T03:33:15.719Z,504.00
2023-03-27T03:37:15.689Z,504.00
2023-03-27T03:41:15.635Z,506.00
2023-03-27T03:45:15.615Z,508.00
2023-03-27T03:49:15.584Z,506.00
2023-03-27T03:53:15.545Z,509.00
2023-03-27T03:57:15.686Z,509.00
2023-03-27T04:01:15.571Z,502.00
2023-03-27T04:05:15.420Z,509.00
2023-03-27T04:09:15.371Z,505.00
2023-03-27T04:13:15.371Z,510.00
2023-03-27T04:17:15.373Z,505.00
2023-03-27T04:21:15.378Z,510.00
2023-03-27T04:25:15.312Z,507.00
2023-03-27T04:29:15.258Z,510.00
2023-03-27T04:33:15.254Z,508.00
2023-03-27T04:37:15.250Z,507.00
2023-03-27T04:41:15.180Z,510.00
2023-03-27T04:45:15.170Z,509.00
2023-03-27T04:49:15.082Z,511.00
2023-03-27T04:53:15.077Z,509.00
2023-03-27T04:57:15.059Z,512.00
2023-03-27T05:01:15.009Z,512.00
2023-03-27T05:05:14.962Z,513.00
2023-03-27T05:09:14.941Z,502.00
2023-03-27T05:13:14.878Z,510.00
2023-03-27T05:17:14.869Z,504.00
2023-03-27T05:21:14.814Z,510.00
2023-03-27T05:25:14.796Z,502.00
2023-03-27T05:29:14.747Z,506.00
2023-03-27T05:33:14.741Z,512.00
2023-03-27T05:37:14.720Z,510.00
2023-03-27T05:41:15.018Z,512.00
2023-03-27T05:45:14.655Z,546.00
2023-03-27T05:49:14.953Z,587.00
2023-03-27T05:53:15.112Z,1065.00
2023-03-27T05:57:15.022Z,635.00
2023-03-27T06:01:14.550Z,493.00
2023-03-27T06:05:14.528Z,649.00
2023-03-27T06:09:14.937Z,847.00
2023-03-27T06:13:14.451Z,1018.00
2023-03-27T06:17:14.381Z,1168.00
2023-03-27T06:21:14.384Z,1260.00
2023-03-27T06:25:14.423Z,1365.00
2023-03-27T06:29:14.645Z,1156.00
2023-03-27T06:33:14.737Z,1167.00
2023-03-27T06:37:14.961Z,706.00
2023-03-27T06:41:14.866Z,648.00
2023-03-27T06:45:15.493Z,933.00
2023-03-27T06:49:14.981Z,1145.00
2023-03-27T06:53:25.921Z,1278.00
2023-03-27T06:57:16.480Z,1402.00
2023-03-27T07:01:15.266Z,1616.00
2023-03-27T07:05:15.267Z,1669.00
2023-03-27T07:09:15.485Z,1782.00
2023-03-27T07:13:15.473Z,1837.00
2023-03-27T07:17:15.233Z,1811.00
2023-03-27T07:21:15.235Z,1886.00
2023-03-27T07:25:15.273Z,2025.00
2023-03-27T07:29:15.529Z,1978.00
2023-03-27T07:33:15.387Z,1979.00
2023-03-27T07:37:15.288Z,2019.00
2023-03-27T07:41:15.501Z,2064.00
2023-03-27T07:45:15.526Z,2097.00
2023-03-27T07:49:15.477Z,2063.00
2023-03-27T07:53:33.713Z,2055.00
2023-03-27T07:57:16.625Z,2050.00
2023-03-27T08:01:15.095Z,2076.00
2023-03-27T08:05:15.084Z,2250.00
2023-03-27T08:09:15.036Z,2250.00
2023-03-27T08:13:15.004Z,2227.00
2023-03-27T08:17:16.615Z,2194.00
2023-03-27T08:21:15.037Z,2190.00
2023-03-27T08:25:15.517Z,2202.00
2023-03-27T08:29:15.492Z,2221.00
2023-03-27T08:33:15.453Z,2232.00
2023-03-27T08:37:15.554Z,2263.00
2023-03-27T08:41:15.521Z,2245.00
2023-03-27T08:45:15.518Z,2105.00
2023-03-27T08:49:15.327Z,905.00
2023-03-27T08:53:15.497Z,730.00
2023-03-27T08:57:15.681Z,583.00
2023-03-27T09:01:15.270Z,501.00
2023-03-27T09:05:15.159Z,500.00
2023-03-27T09:09:15.555Z,521.00
2023-03-27T09:13:15.107Z,595.00
2023-03-27T09:17:15.087Z,666.00
2023-03-27T09:21:15.045Z,842.00
2023-03-27T09:25:14.975Z,955.00
2023-03-27T09:29:20.384Z,1118.00
2023-03-27T09:33:15.943Z,1164.00
2023-03-27T09:37:15.056Z,1195.00
2023-03-27T09:41:15.083Z,1206.00
2023-03-27T09:45:15.564Z,1220.00
2023-03-27T09:49:16.062Z,679.00
2023-03-27T09:53:15.365Z,935.00
2023-03-27T09:57:15.584Z,525.00
2023-03-27T10:01:15.696Z,414.00
2023-03-27T10:05:16.064Z,495.00
2023-03-27T10:09:15.713Z,503.00
2023-03-27T10:13:15.655Z,501.00
2023-03-27T10:17:16.055Z,598.00
2023-03-27T10:21:15.582Z,539.00
2023-03-27T10:25:15.597Z,501.00
2023-03-27T10:29:15.506Z,921.00
2023-03-27T10:33:15.559Z,1307.00
2023-03-27T10:37:15.591Z,1495.00
2023-03-27T10:41:15.607Z,1521.00
2023-03-27T10:45:16.381Z,1605.00
2023-03-27T10:49:17.463Z,1815.00
2023-03-27T10:53:15.660Z,1877.00
2023-03-27T10:57:15.455Z,1996.00
2023-03-27T11:01:15.456Z,2074.00
2023-03-27T11:05:15.361Z,2125.00
2023-03-27T11:09:15.635Z,2184.00
2023-03-27T11:13:15.270Z,2223.00
2023-03-27T11:17:15.575Z,2267.00
2023-03-27T11:21:15.164Z,2312.00
2023-03-27T11:25:15.627Z,2342.00
2023-03-27T11:29:15.564Z,2387.00
2023-03-27T11:33:15.596Z,2447.00
2023-03-27T11:37:15.032Z,2466.00
2023-03-27T11:41:15.551Z,2381.00
2023-03-27T11:45:14.951Z,2296.00
2023-03-27T11:49:14.973Z,2207.00
2023-03-27T11:53:14.902Z,2177.00
2023-03-27T11:57:15.112Z,2140.00
2023-03-27T12:01:16.616Z,2070.00
2023-03-27T12:05:14.839Z,2106.00
2023-03-27T12:09:14.756Z,2003.00
2023-03-27T12:13:14.736Z,1942.00
2023-03-27T12:17:15.109Z,1968.00
2023-03-27T12:21:15.108Z,1820.00
2023-03-27T12:25:14.620Z,1591.00
2023-03-27T12:29:23.374Z,1748.00
2023-03-27T12:33:15.642Z,1650.00
2023-03-27T12:37:14.594Z,1605.00
2023-03-27T12:41:14.685Z,1693.00
2023-03-27T12:45:14.695Z,1528.00
2023-03-27T12:49:14.640Z,1541.00
2023-03-27T12:53:14.577Z,1512.00
2023-03-27T12:57:14.702Z,1521.00
2023-03-27T13:01:14.497Z,1558.00
2023-03-27T13:05:26.204Z,1420.00
2023-03-27T13:09:15.459Z,1359.00
2023-03-27T13:13:14.429Z,1296.00
2023-03-27T13:17:14.384Z,1124.00
2023-03-27T13:21:14.440Z,1070.00
2023-03-27T13:25:14.492Z,1310.00
2023-03-27T13:29:14.601Z,887.00
2023-03-27T13:33:14.779Z,797.00
2023-03-27T13:37:14.924Z,1068.00
2023-03-27T13:41:15.062Z,1197.00
2023-03-27T13:45:15.141Z,934.00
2023-03-27T13:49:15.312Z,541.00
2023-03-27T13:53:15.350Z,598.00
2023-03-27T13:57:15.332Z,729.00
2023-03-27T14:01:15.237Z,630.00
2023-03-27T14:05:15.225Z,522.00
2023-03-27T14:09:15.196Z,627.00
2023-03-27T14:13:15.675Z,625.00
2023-03-27T14:17:15.107Z,586.00
2023-03-27T14:21:19.702Z,553.00
2023-03-27T14:25:16.066Z,574.00
2023-03-27T14:29:15.010Z,467.00
2023-03-27T14:33:15.058Z,587.00
2023-03-27T14:37:15.125Z,599.00
2023-03-27T14:41:15.112Z,661.00
2023-03-27T14:45:15.036Z,808.00
2023-03-27T14:49:15.004Z,1169.00
2023-03-27T14:53:14.979Z,1164.00
2023-03-27T14:57:14.944Z,1447.00
2023-03-27T15:01:14.947Z,1438.00
2023-03-27T15:05:14.904Z,1608.00
2023-03-27T15:09:14.843Z,1554.00
2023-03-27T15:13:14.801Z,1323.00
2023-03-27T15:17:14.777Z,1132.00
2023-03-27T15:21:14.709Z,1142.00
2023-03-27T15:25:14.695Z,1189.00
2023-03-27T15:29:14.724Z,1345.00
2023-03-27T15:33:14.891Z,1313.00
2023-03-27T15:37:15.060Z,1442.00
2023-03-27T15:41:15.261Z,1350.00
2023-03-27T15:45:15.372Z,1337.00
2023-03-27T15:49:15.469Z,1409.00
2023-03-27T15:53:15.703Z,1115.00
2023-03-27T15:57:15.900Z,1330.00
2023-03-27T16:01:18.963Z,1546.00
2023-03-27T16:05:15.999Z,1660.00
2023-03-27T16:09:16.197Z,1806.00
2023-03-27T16:13:15.911Z,1628.00
2023-03-27T16:17:15.867Z,1295.00
2023-03-27T16:21:15.874Z,1306.00
2023-03-27T16:25:15.828Z,1223.00
2023-03-27T16:29:15.777Z,1385.00
2023-03-27T16:33:16.455Z,1468.00
2023-03-27T16:37:15.945Z,1611.00
2023-03-27T16:41:16.140Z,1669.00
2023-03-27T16:45:16.330Z,1421.00
2023-03-27T16:49:16.528Z,1243.00
2023-03-27T16:53:16.659Z,999.00
2023-03-27T16:57:16.924Z,1186.00
2023-03-27T17:01:16.898Z,901.00
2023-03-27T17:05:16.814Z,656.00
2023-03-27T17:09:16.761Z,662.00
2023-03-27T17:13:16.709Z,610.00
2023-03-27T17:17:16.692Z,600.00
2023-03-27T17:21:16.641Z,607.00
2023-03-27T17:25:16.599Z,739.00
2023-03-27T17:29:16.579Z,685.00
2023-03-27T17:33:16.550Z,604.00
2023-03-27T17:37:16.477Z,618.00
2023-03-27T17:41:16.437Z,785.00
2023-03-27T17:45:16.391Z,895.00
2023-03-27T17:49:16.377Z,662.00
2023-03-27T17:53:16.374Z,618.00
2023-03-27T17:57:16.705Z,616.00
2023-03-27T18:01:16.778Z,648.00
2023-03-27T18:05:16.940Z,617.00
2023-03-27T18:09:17.165Z,555.00
2023-03-27T18:13:17.134Z,569.00
2023-03-27T18:17:17.095Z,587.00
2023-03-27T18:21:17.088Z,627.00
2023-03-27T18:25:16.992Z,641.00
2023-03-27T18:29:16.974Z,629.00
2023-03-27T18:33:16.947Z,613.00
2023-03-27T18:37:16.894Z,576.00
2023-03-27T18:41:16.874Z,606.00
2023-03-27T18:45:16.850Z,563.00
2023-03-27T18:49:24.285Z,584.00
2023-03-27T18:53:17.772Z,639.00
2023-03-27T18:57:19.198Z,680.00
2023-03-27T19:01:16.768Z,650.00
2023-03-27T19:05:16.665Z,653.00
2023-03-27T19:09:16.624Z,610.00
2023-03-27T19:13:16.681Z,616.00
2023-03-27T19:17:16.582Z,590.00
2023-03-27T19:21:16.499Z,688.00
2023-03-27T19:25:16.476Z,615.00
2023-03-27T19:29:16.433Z,589.00
2023-03-27T19:33:16.376Z,580.00
2023-03-27T19:37:16.363Z,500.00
2023-03-27T19:41:16.350Z,499.00
2023-03-27T19:45:16.300Z,499.00
2023-03-27T19:49:16.364Z,538.00
2023-03-27T19:53:16.269Z,617.00
2023-03-27T19:57:16.253Z,557.00
2023-03-27T20:01:16.178Z,684.00
2023-03-27T20:05:16.096Z,589.00
2023-03-27T20:09:16.065Z,629.00
2023-03-27T20:13:16.045Z,751.00
2023-03-27T20:17:25.325Z,701.00
2023-03-27T20:21:17.004Z,719.00
2023-03-27T20:25:15.933Z,849.00
2023-03-27T20:29:15.924Z,838.00
2023-03-27T20:33:15.851Z,644.00
2023-03-27T20:37:15.829Z,577.00
2023-03-27T20:41:15.954Z,617.00
2023-03-27T20:45:16.075Z,668.00
2023-03-27T20:49:16.239Z,601.00
2023-03-27T20:53:16.372Z,605.00
2023-03-27T20:57:16.584Z,552.00
2023-03-27T21:01:16.792Z,578.00
2023-03-27T21:05:16.916Z,557.00
2023-03-27T21:09:17.077Z,569.00
2023-03-27T21:13:17.423Z,589.00
2023-03-27T21:17:17.415Z,641.00
2023-03-27T21:21:17.589Z,654.00
2023-03-27T21:25:17.711Z,676.00
2023-03-27T21:29:17.855Z,713.00
2023-03-27T21:33:17.945Z,681.00
2023-03-27T21:37:18.069Z,664.00
2023-03-27T21:41:18.150Z,650.00
2023-03-27T21:45:18.268Z,679.00
2023-03-27T21:49:18.411Z,681.00
2023-03-27T21:53:18.535Z,660.00
2023-03-27T21:57:18.705Z,657.00
2023-03-27T22:01:18.903Z,620.00
2023-03-27T22:05:18.978Z,611.00
2023-03-27T22:09:19.129Z,611.00
2023-03-27T22:13:19.325Z,605.00
2023-03-27T22:17:19.496Z,610.00
2023-03-27T22:21:19.664Z,647.00
2023-03-27T22:25:19.871Z,624.00
2023-03-27T22:29:20.003Z,597.00
2023-03-27T22:33:20.188Z,585.00
2023-03-27T22:37:20.329Z,604.00
2023-03-27T22:41:20.501Z,570.00
2023-03-27T22:45:20.714Z,537.00
2023-03-27T22:49:20.968Z,520.00
2023-03-27T22:53:20.957Z,528.00
2023-03-27T22:57:20.923Z,510.00
2023-03-27T23:01:20.825Z,518.00
2023-03-27T23:05:20.798Z,508.00
2023-03-27T23:09:20.755Z,552.00
2023-03-27T23:13:20.712Z,530.00
2023-03-27T23:17:20.706Z,546.00
2023-03-27T23:21:20.667Z,558.00
2023-03-27T23:25:20.625Z,552.00
2023-03-27T23:29:20.585Z,549.00
2023-03-27T23:33:20.552Z,612.00
2023-03-27T23:37:20.511Z,597.00
2023-03-27T23:41:20.468Z,579.00
2023-03-27T23:45:20.483Z,716.00
2023-03-27T23:49:20.388Z,622.00
2023-03-27T23:53:20.454Z,606.00
2023-03-27T23:57:20.550Z,630.00
