createdAt,value
2018-03-31T00:01:24.744Z,11.40
2018-03-31T00:03:52.774Z,10.27
2018-03-31T00:06:19.795Z,11.93
2018-03-31T00:08:47.602Z,15.40
2018-03-31T00:11:14.706Z,13.63
2018-03-31T00:13:41.743Z,16.77
2018-03-31T00:16:09.020Z,14.97
2018-03-31T00:18:36.803Z,15.77
2018-03-31T00:21:03.792Z,11.80
2018-03-31T00:23:30.836Z,14.43
2018-03-31T00:25:57.976Z,15.07
2018-03-31T00:28:24.995Z,15.43
2018-03-31T00:30:52.220Z,14.10
2018-03-31T00:33:19.841Z,11.33
2018-03-31T00:35:47.315Z,17.70
2018-03-31T00:38:14.459Z,15.13
2018-03-31T00:40:41.498Z,16.23
2018-03-31T00:43:08.692Z,17.60
2018-03-31T00:45:36.359Z,15.03
2018-03-31T00:48:04.196Z,14.30
2018-03-31T00:50:31.991Z,13.50
2018-03-31T00:52:59.771Z,17.63
2018-03-31T00:55:26.788Z,15.67
2018-03-31T00:57:53.839Z,12.47
2018-03-31T01:00:20.865Z,16.87
2018-03-31T01:02:47.995Z,10.60
2018-03-31T01:05:15.364Z,15.40
2018-03-31T01:07:42.678Z,16.23
2018-03-31T01:10:09.799Z,17.23
2018-03-31T01:12:36.807Z,15.23
2018-03-31T01:15:03.859Z,15.23
2018-03-31T01:17:30.950Z,8.47
2018-03-31T01:19:58.056Z,19.77
2018-03-31T01:22:25.252Z,13.30
2018-03-31T01:24:53.245Z,18.77
2018-03-31T01:27:20.263Z,14.80
2018-03-31T01:29:48.035Z,16.27
2018-03-31T01:32:15.268Z,15.87
2018-03-31T01:34:43.078Z,17.23
2018-03-31T01:37:10.102Z,15.40
2018-03-31T01:39:37.320Z,12.87
2018-03-31T01:42:04.337Z,18.53
2018-03-31T01:44:31.371Z,15.07
2018-03-31T01:46:58.375Z,9.90
2018-03-31T01:49:26.231Z,16.00
2018-03-31T01:51:53.272Z,17.60
2018-03-31T01:54:20.779Z,18.77
2018-03-31T01:56:47.810Z,16.13
2018-03-31T01:59:14.839Z,21.43
2018-03-31T02:01:41.866Z,16.77
2018-03-31T02:04:09.106Z,17.10
2018-03-31T02:06:36.189Z,14.70
2018-03-31T02:09:03.210Z,17.20
2018-03-31T02:11:30.254Z,16.40
2018-03-31T02:13:57.292Z,13.47
2018-03-31T02:16:24.341Z,17.37
2018-03-31T02:18:51.542Z,17.27
2018-03-31T02:21:19.322Z,11.03
2018-03-31T02:23:46.365Z,18.70
2018-03-31T02:26:13.504Z,16.20
2018-03-31T02:28:41.530Z,15.30
2018-03-31T02:31:08.564Z,16.60
2018-03-31T02:33:35.703Z,12.10
2018-03-31T02:36:02.739Z,12.13
2018-03-31T02:38:29.772Z,17.63
2018-03-31T02:40:57.590Z,18.40
2018-03-31T02:43:24.594Z,17.77
2018-03-31T02:45:51.599Z,13.53
2018-03-31T02:48:18.791Z,13.73
2018-03-31T02:50:45.833Z,15.00
2018-03-31T02:53:12.878Z,15.07
2018-03-31T02:55:40.675Z,17.20
2018-03-31T02:58:07.883Z,13.23
2018-03-31T03:00:35.659Z,14.27
2018-03-31T03:03:03.604Z,15.70
2018-03-31T03:05:30.644Z,12.73
2018-03-31T03:07:57.825Z,14.37
2018-03-31T03:10:24.853Z,16.37
2018-03-31T03:12:51.862Z,13.60
2018-03-31T03:15:18.899Z,14.13
2018-03-31T03:17:46.049Z,17.33
2018-03-31T03:20:13.067Z,15.53
2018-03-31T03:22:40.081Z,16.57
2018-03-31T03:25:07.103Z,13.00
2018-03-31T03:27:34.203Z,14.03
2018-03-31T03:30:02.193Z,11.90
2018-03-31T03:32:29.212Z,15.03
2018-03-31T03:34:57.056Z,14.13
2018-03-31T03:37:24.227Z,14.97
2018-03-31T03:39:51.338Z,16.80
2018-03-31T03:42:18.478Z,15.00
2018-03-31T03:44:45.590Z,16.70
2018-03-31T03:47:13.399Z,16.77
2018-03-31T03:49:40.629Z,12.97
2018-03-31T03:52:07.652Z,14.83
2018-03-31T03:54:34.695Z,18.63
2018-03-31T03:57:01.737Z,14.67
2018-03-31T03:59:28.764Z,17.40
2018-03-31T04:01:55.985Z,15.30
2018-03-31T04:04:23.006Z,18.40
2018-03-31T04:06:50.048Z,14.40
2018-03-31T04:09:17.832Z,13.13
2018-03-31T04:11:45.417Z,16.07
2018-03-31T04:14:12.461Z,14.53
2018-03-31T04:16:39.574Z,17.63
2018-03-31T04:19:07.371Z,17.23
2018-03-31T04:21:34.392Z,16.13
2018-03-31T04:24:01.489Z,12.60
2018-03-31T04:26:28.686Z,15.60
2018-03-31T04:28:56.541Z,15.63
2018-03-31T04:31:23.588Z,13.57
2018-03-31T04:33:51.392Z,15.07
2018-03-31T04:36:18.404Z,17.93
2018-03-31T04:38:45.413Z,15.67
2018-03-31T04:41:12.447Z,17.93
2018-03-31T04:43:39.477Z,11.97
2018-03-31T04:46:06.497Z,17.77
2018-03-31T04:48:33.535Z,14.63
2018-03-31T04:51:00.578Z,17.63
2018-03-31T04:53:27.667Z,16.53
2018-03-31T04:55:54.776Z,16.43
2018-03-31T04:58:21.831Z,15.83
2018-03-31T05:00:48.888Z,14.63
2018-03-31T05:03:15.895Z,10.70
2018-03-31T05:05:43.009Z,16.63
2018-03-31T05:08:11.575Z,16.07
2018-03-31T05:10:39.571Z,13.83
2018-03-31T05:13:06.659Z,16.63
2018-03-31T05:15:33.775Z,18.80
2018-03-31T05:18:00.972Z,16.33
2018-03-31T05:20:28.158Z,15.97
2018-03-31T05:22:55.208Z,15.23
2018-03-31T05:25:22.239Z,16.10
2018-03-31T05:27:49.250Z,14.33
2018-03-31T05:30:16.541Z,12.33
2018-03-31T05:32:43.644Z,17.17
2018-03-31T05:35:10.661Z,18.57
2018-03-31T05:37:37.663Z,16.60
2018-03-31T05:40:04.946Z,16.27
2018-03-31T05:42:31.975Z,12.97
2018-03-31T05:44:59.830Z,16.03
2018-03-31T05:47:26.884Z,16.80
2018-03-31T05:49:54.016Z,15.80
2018-03-31T05:52:21.193Z,13.77
2018-03-31T05:54:48.237Z,13.33
2018-03-31T05:57:15.999Z,18.13
2018-03-31T05:59:43.091Z,15.40
2018-03-31T06:02:10.438Z,15.23
2018-03-31T06:04:37.479Z,17.53
2018-03-31T06:07:04.599Z,17.17
2018-03-31T06:09:32.413Z,10.47
2018-03-31T06:11:59.651Z,14.93
2018-03-31T06:14:26.667Z,17.90
2018-03-31T06:16:54.749Z,13.13
2018-03-31T06:19:21.749Z,12.97
2018-03-31T06:21:48.759Z,15.43
2018-03-31T06:24:15.902Z,14.83
2018-03-31T06:26:43.100Z,15.03
2018-03-31T06:29:10.109Z,15.97
2018-03-31T06:31:37.258Z,13.63
2018-03-31T06:34:04.729Z,17.23
2018-03-31T06:36:32.167Z,19.33
2018-03-31T06:38:59.196Z,19.13
2018-03-31T06:41:26.207Z,16.03
2018-03-31T06:43:53.247Z,15.73
2018-03-31T06:46:20.256Z,19.17
2018-03-31T06:48:47.291Z,22.90
2018-03-31T06:51:14.349Z,22.10
2018-03-31T06:53:41.358Z,15.23
2018-03-31T06:56:08.377Z,15.63
2018-03-31T06:58:35.439Z,21.23
2018-03-31T07:01:02.529Z,24.63
2018-03-31T07:03:29.576Z,18.47
2018-03-31T07:05:56.906Z,23.00
2018-03-31T07:08:23.939Z,23.30
2018-03-31T07:10:50.968Z,15.60
2018-03-31T07:13:18.106Z,21.93
2018-03-31T07:15:45.107Z,11.63
2018-03-31T07:18:12.280Z,24.93
2018-03-31T07:20:39.316Z,24.43
2018-03-31T07:23:06.819Z,15.93
2018-03-31T07:25:33.828Z,27.87
2018-03-31T07:28:01.622Z,23.53
2018-03-31T07:30:28.874Z,19.80
2018-03-31T07:32:55.925Z,27.73
2018-03-31T07:35:22.949Z,29.60
2018-03-31T07:37:49.955Z,30.13
2018-03-31T07:40:17.012Z,31.10
2018-03-31T07:42:44.062Z,26.90
2018-03-31T07:45:11.084Z,26.97
2018-03-31T07:47:38.105Z,28.73
2018-03-31T07:50:05.684Z,28.60
2018-03-31T07:52:32.774Z,31.37
2018-03-31T07:54:59.866Z,21.13
2018-03-31T07:57:26.887Z,28.57
2018-03-31T07:59:54.134Z,28.87
2018-03-31T08:02:21.217Z,32.43
2018-03-31T08:04:48.250Z,22.53
2018-03-31T08:07:15.426Z,39.10
2018-03-31T08:09:42.527Z,34.37
2018-03-31T08:12:10.306Z,33.37
2018-03-31T08:14:37.342Z,28.93
2018-03-31T08:17:04.352Z,42.90
2018-03-31T08:19:31.371Z,31.90
2018-03-31T08:21:58.446Z,27.17
2018-03-31T08:24:25.461Z,34.17
2018-03-31T08:26:52.856Z,31.50
2018-03-31T08:29:19.928Z,38.03
2018-03-31T08:31:46.990Z,25.23
2018-03-31T08:34:14.958Z,35.87
2018-03-31T08:36:42.029Z,25.43
2018-03-31T08:39:09.076Z,37.23
2018-03-31T08:41:36.115Z,37.33
2018-03-31T08:44:03.157Z,35.80
2018-03-31T08:46:30.309Z,37.47
2018-03-31T08:48:57.365Z,39.17
2018-03-31T08:51:24.378Z,38.83
2018-03-31T08:53:51.643Z,28.40
2018-03-31T08:56:18.923Z,38.40
2018-03-31T08:58:46.044Z,30.23
2018-03-31T09:01:13.430Z,36.30
2018-03-31T09:03:40.449Z,37.07
2018-03-31T09:06:07.467Z,40.70
2018-03-31T09:08:34.480Z,43.90
2018-03-31T09:11:01.509Z,41.33
2018-03-31T09:13:28.656Z,56.40
2018-03-31T09:15:55.838Z,45.17
2018-03-31T09:18:22.871Z,41.87
2018-03-31T09:20:49.923Z,33.90
2018-03-31T09:23:16.941Z,42.10
2018-03-31T09:25:44.918Z,30.13
2018-03-31T09:28:11.962Z,44.57
2018-03-31T09:30:39.004Z,38.60
2018-03-31T09:33:06.794Z,36.37
2018-03-31T09:35:33.982Z,39.87
2018-03-31T09:38:01.650Z,39.80
2018-03-31T09:40:28.674Z,40.67
2018-03-31T09:42:56.012Z,32.40
2018-03-31T09:45:23.382Z,29.67
2018-03-31T09:47:50.470Z,39.23
2018-03-31T09:50:18.333Z,38.27
2018-03-31T09:52:45.371Z,35.77
2018-03-31T09:55:12.392Z,35.70
2018-03-31T09:57:39.431Z,28.33
2018-03-31T10:00:06.434Z,35.90
2018-03-31T10:02:33.690Z,39.70
2018-03-31T10:05:01.517Z,31.77
2018-03-31T10:07:28.733Z,33.40
2018-03-31T10:09:55.853Z,24.23
2018-03-31T10:12:22.911Z,22.17
2018-03-31T10:14:49.956Z,28.70
2018-03-31T10:17:17.747Z,26.53
2018-03-31T10:19:45.168Z,29.60
2018-03-31T10:22:12.238Z,31.07
2018-03-31T10:24:39.235Z,30.80
2018-03-31T10:27:06.282Z,39.53
2018-03-31T10:29:33.305Z,43.73
2018-03-31T10:32:00.364Z,40.10
2018-03-31T10:34:27.461Z,43.90
2018-03-31T10:36:55.128Z,37.27
2018-03-31T10:39:22.924Z,36.50
2018-03-31T10:41:50.028Z,37.23
2018-03-31T10:44:17.054Z,31.63
2018-03-31T10:46:44.061Z,45.87
2018-03-31T10:49:11.082Z,37.97
2018-03-31T10:51:38.919Z,29.77
2018-03-31T10:54:07.142Z,33.40
2018-03-31T10:56:34.715Z,29.87
2018-03-31T10:59:01.858Z,30.50
2018-03-31T11:01:28.888Z,31.77
2018-03-31T11:03:56.016Z,30.93
2018-03-31T11:06:23.083Z,29.00
2018-03-31T11:08:50.100Z,32.23
2018-03-31T11:11:18.846Z,31.57
2018-03-31T11:13:45.878Z,28.73
2018-03-31T11:16:13.412Z,37.20
2018-03-31T11:18:40.439Z,26.87
2018-03-31T11:21:07.443Z,32.37
2018-03-31T11:23:34.447Z,31.73
2018-03-31T11:26:01.501Z,31.57
2018-03-31T11:28:28.552Z,26.57
2018-03-31T11:30:56.359Z,27.00
2018-03-31T11:33:23.428Z,34.00
2018-03-31T11:35:50.456Z,26.97
2018-03-31T11:38:17.457Z,26.77
2018-03-31T11:40:45.332Z,28.77
2018-03-31T11:43:12.335Z,29.70
2018-03-31T11:45:39.669Z,25.27
2018-03-31T11:48:07.152Z,28.57
2018-03-31T11:50:34.231Z,28.97
2018-03-31T11:53:01.301Z,25.23
2018-03-31T11:55:28.386Z,29.17
2018-03-31T11:57:56.096Z,31.60
2018-03-31T12:00:23.151Z,23.73
2018-03-31T12:02:51.537Z,29.97
2018-03-31T12:05:18.576Z,25.87
2018-03-31T12:07:46.347Z,28.83
2018-03-31T12:10:13.429Z,28.53
2018-03-31T12:12:40.664Z,27.57
2018-03-31T12:15:07.732Z,27.97
2018-03-31T12:17:34.957Z,28.23
2018-03-31T12:20:02.165Z,30.13
2018-03-31T12:22:29.165Z,29.80
2018-03-31T12:24:56.279Z,27.10
2018-03-31T12:27:23.321Z,27.73
2018-03-31T12:29:50.381Z,32.63
2018-03-31T12:32:17.399Z,26.97
2018-03-31T12:34:44.480Z,29.73
2018-03-31T12:37:12.252Z,29.53
2018-03-31T12:39:39.565Z,29.67
2018-03-31T12:42:07.515Z,30.27
2018-03-31T12:44:34.610Z,27.20
2018-03-31T12:47:02.359Z,27.80
2018-03-31T12:49:29.461Z,26.30
2018-03-31T12:51:56.886Z,25.97
2018-03-31T12:54:23.934Z,27.07
2018-03-31T12:56:50.961Z,27.33
2018-03-31T12:59:17.964Z,26.50
2018-03-31T13:01:44.976Z,26.53
2018-03-31T13:04:13.218Z,25.87
2018-03-31T13:06:40.644Z,28.40
2018-03-31T13:09:07.678Z,25.57
2018-03-31T13:11:35.125Z,25.30
2018-03-31T13:14:02.173Z,29.13
2018-03-31T13:16:29.176Z,27.73
2018-03-31T13:18:56.203Z,26.47
2018-03-31T13:21:23.242Z,29.67
2018-03-31T13:23:50.399Z,28.83
2018-03-31T13:26:17.433Z,26.73
2018-03-31T13:28:44.486Z,28.13
2018-03-31T13:31:11.553Z,28.83
2018-03-31T13:33:38.582Z,25.83
2018-03-31T13:36:05.622Z,25.00
2018-03-31T13:38:32.755Z,24.47
2018-03-31T13:41:00.546Z,29.20
2018-03-31T13:43:27.627Z,29.30
2018-03-31T13:45:55.311Z,30.27
2018-03-31T13:48:22.610Z,28.83
2018-03-31T13:50:49.723Z,28.73
2018-03-31T13:53:16.738Z,27.07
2018-03-31T13:55:43.761Z,28.70
2018-03-31T13:58:10.904Z,33.00
2018-03-31T14:00:37.963Z,32.00
2018-03-31T14:03:05.316Z,28.13
2018-03-31T14:05:32.371Z,32.73
2018-03-31T14:07:59.590Z,31.03
2018-03-31T14:10:26.748Z,31.43
2018-03-31T14:12:53.791Z,30.97
2018-03-31T14:15:20.832Z,32.93
2018-03-31T14:17:47.865Z,28.63
2018-03-31T14:20:14.911Z,31.07
2018-03-31T14:22:41.956Z,30.83
2018-03-31T14:25:09.800Z,32.83
2018-03-31T14:27:36.861Z,34.47
2018-03-31T14:30:03.877Z,36.07
2018-03-31T14:32:31.628Z,33.70
2018-03-31T14:34:58.647Z,31.40
2018-03-31T14:37:25.765Z,34.47
2018-03-31T14:39:52.789Z,29.47
2018-03-31T14:42:20.453Z,42.37
2018-03-31T14:44:47.491Z,33.73
2018-03-31T14:47:14.838Z,36.87
2018-03-31T14:49:42.029Z,32.30
2018-03-31T14:52:09.838Z,35.30
2018-03-31T14:54:36.870Z,48.37
2018-03-31T14:57:04.163Z,40.23
2018-03-31T14:59:31.286Z,36.40
2018-03-31T15:01:58.458Z,38.03
2018-03-31T15:04:25.537Z,39.67
2018-03-31T15:06:52.579Z,35.63
2018-03-31T15:09:19.728Z,38.37
2018-03-31T15:11:46.767Z,54.80
2018-03-31T15:14:13.771Z,37.87
2018-03-31T15:16:41.640Z,38.97
2018-03-31T15:19:09.635Z,50.67
2018-03-31T15:21:36.634Z,36.63
2018-03-31T15:24:04.137Z,36.50
2018-03-31T15:26:32.002Z,39.87
2018-03-31T15:28:59.059Z,49.23
2018-03-31T15:31:26.091Z,44.50
2018-03-31T15:33:53.162Z,42.97
2018-03-31T15:36:20.403Z,47.60
2018-03-31T15:38:47.626Z,43.30
2018-03-31T15:41:15.622Z,53.20
2018-03-31T15:43:42.686Z,48.43
2018-03-31T15:46:09.736Z,43.50
2018-03-31T15:48:36.992Z,42.57
2018-03-31T15:51:04.229Z,39.40
2018-03-31T15:53:31.281Z,43.50
2018-03-31T15:55:58.449Z,40.30
2018-03-31T15:58:25.908Z,42.13
2018-03-31T16:00:52.991Z,39.53
2018-03-31T16:03:20.794Z,43.60
2018-03-31T16:05:47.931Z,43.33
2018-03-31T16:08:14.954Z,40.63
2018-03-31T16:10:41.977Z,42.10
2018-03-31T16:13:09.263Z,40.97
2018-03-31T16:15:37.074Z,38.87
2018-03-31T16:18:04.149Z,42.63
2018-03-31T16:20:32.018Z,44.60
2018-03-31T16:22:59.035Z,42.07
2018-03-31T16:25:26.754Z,39.87
2018-03-31T16:27:56.232Z,42.17
2018-03-31T16:30:23.530Z,38.50
2018-03-31T16:32:50.566Z,36.83
2018-03-31T16:35:18.695Z,38.87
2018-03-31T16:37:46.185Z,37.03
2018-03-31T16:40:13.205Z,38.20
2018-03-31T16:42:40.322Z,55.30
2018-03-31T16:45:07.352Z,37.70
2018-03-31T16:47:34.503Z,41.37
2018-03-31T16:50:01.625Z,41.47
2018-03-31T16:52:28.668Z,42.97
2018-03-31T16:54:55.812Z,43.73
2018-03-31T16:57:22.882Z,41.20
2018-03-31T16:59:49.948Z,42.47
2018-03-31T17:02:17.035Z,42.30
2018-03-31T17:04:44.087Z,44.00
2018-03-31T17:07:11.190Z,42.37
2018-03-31T17:09:39.286Z,42.00
2018-03-31T17:12:06.458Z,40.47
2018-03-31T17:14:33.608Z,61.83
2018-03-31T17:17:00.656Z,40.97
2018-03-31T17:19:27.657Z,48.87
2018-03-31T17:21:54.820Z,45.70
2018-03-31T17:24:21.979Z,48.87
2018-03-31T17:26:49.130Z,49.73
2018-03-31T17:29:16.152Z,51.67
2018-03-31T17:31:44.148Z,62.17
2018-03-31T17:34:11.205Z,43.47
2018-03-31T17:36:38.237Z,42.83
2018-03-31T17:39:05.299Z,41.83
2018-03-31T17:41:32.784Z,45.90
2018-03-31T17:43:59.821Z,48.97
2018-03-31T17:46:26.925Z,44.80
2018-03-31T17:48:53.996Z,47.43
2018-03-31T17:51:21.598Z,45.73
2018-03-31T17:53:48.801Z,48.43
2018-03-31T17:56:15.872Z,44.07
2018-03-31T17:58:44.079Z,50.20
2018-03-31T18:01:11.415Z,54.93
2018-03-31T18:03:38.449Z,54.97
2018-03-31T18:06:05.701Z,54.63
2018-03-31T18:08:32.727Z,53.27
2018-03-31T18:11:00.022Z,52.53
2018-03-31T18:13:27.051Z,49.10
2018-03-31T18:15:54.112Z,50.13
2018-03-31T18:18:21.173Z,50.03
2018-03-31T18:20:48.265Z,46.73
2018-03-31T18:23:15.725Z,51.33
2018-03-31T18:25:42.905Z,54.20
2018-03-31T18:28:09.980Z,58.50
2018-03-31T18:30:37.907Z,56.03
2018-03-31T18:33:05.050Z,74.37
2018-03-31T18:35:32.177Z,56.93
2018-03-31T18:38:00.039Z,71.67
2018-03-31T18:40:27.759Z,59.10
2018-03-31T18:42:54.825Z,62.33
2018-03-31T18:45:22.649Z,62.67
2018-03-31T18:47:49.700Z,70.20
2018-03-31T18:50:16.947Z,97.80
2018-03-31T18:52:45.050Z,62.80
2018-03-31T18:55:12.109Z,62.03
2018-03-31T18:57:39.841Z,73.53
2018-03-31T19:00:06.883Z,68.00
2018-03-31T19:02:33.931Z,74.07
2018-03-31T19:05:01.006Z,76.77
2018-03-31T19:07:28.079Z,69.83
2018-03-31T19:09:55.208Z,81.17
2018-03-31T19:12:22.363Z,70.70
2018-03-31T19:14:49.394Z,69.60
2018-03-31T19:17:16.445Z,66.70
2018-03-31T19:19:43.490Z,49.00
2018-03-31T19:22:10.590Z,58.83
2018-03-31T19:24:43.312Z,55.33
2018-03-31T19:27:10.363Z,53.90
2018-03-31T19:29:37.659Z,52.43
2018-03-31T19:32:04.856Z,52.60
2018-03-31T19:34:31.949Z,54.37
2018-03-31T19:36:59.004Z,48.57
2018-03-31T19:39:31.796Z,47.33
2018-03-31T19:41:58.838Z,52.97
2018-03-31T19:44:25.878Z,52.40
2018-03-31T19:46:53.830Z,48.10
2018-03-31T19:49:20.836Z,45.13
2018-03-31T19:51:47.968Z,55.23
2018-03-31T19:54:15.896Z,40.53
2018-03-31T19:56:43.028Z,37.70
2018-03-31T19:59:10.049Z,41.27
2018-03-31T20:01:37.174Z,49.60
2018-03-31T20:04:05.009Z,42.37
2018-03-31T20:06:32.151Z,39.80
2018-03-31T20:08:59.218Z,39.37
2018-03-31T20:11:26.380Z,43.30
2018-03-31T20:13:53.397Z,39.93
2018-03-31T20:16:20.558Z,36.90
2018-03-31T20:18:47.602Z,39.33
2018-03-31T20:21:15.868Z,68.13
2018-03-31T20:23:43.808Z,40.27
2018-03-31T20:26:11.016Z,41.35
2018-03-31T20:28:38.060Z,34.70
2018-03-31T20:31:05.097Z,92.17
2018-03-31T20:33:32.237Z,40.70
2018-03-31T20:35:59.308Z,33.90
2018-03-31T20:38:26.507Z,40.20
2018-03-31T20:40:53.571Z,44.93
2018-03-31T20:43:21.558Z,36.77
2018-03-31T20:45:48.649Z,37.10
2018-03-31T20:48:15.737Z,35.17
2018-03-31T20:50:43.194Z,35.87
2018-03-31T20:53:10.255Z,38.43
2018-03-31T20:55:37.365Z,39.43
2018-03-31T20:58:04.406Z,40.50
2018-03-31T21:00:31.623Z,43.93
2018-03-31T21:02:59.108Z,34.07
2018-03-31T21:05:26.939Z,34.87
2018-03-31T21:07:54.202Z,32.50
2018-03-31T21:10:21.455Z,34.37
2018-03-31T21:12:48.534Z,39.17
2018-03-31T21:15:15.646Z,42.70
2018-03-31T21:17:42.682Z,35.70
2018-03-31T21:20:09.769Z,37.20
2018-03-31T21:22:37.074Z,33.33
2018-03-31T21:25:04.672Z,53.87
2018-03-31T21:27:31.905Z,41.73
2018-03-31T21:29:59.136Z,30.43
2018-03-31T21:32:26.218Z,34.23
2018-03-31T21:34:53.799Z,38.50
2018-03-31T21:37:22.239Z,33.83
2018-03-31T21:39:49.364Z,44.13
2018-03-31T21:42:16.533Z,29.47
2018-03-31T21:44:43.580Z,32.03
2018-03-31T21:47:10.686Z,32.43
2018-03-31T21:49:38.539Z,32.93
2018-03-31T21:52:06.143Z,31.27
2018-03-31T21:54:33.975Z,29.67
2018-03-31T21:57:01.032Z,31.73
2018-03-31T21:59:28.269Z,34.07
2018-03-31T22:01:55.675Z,31.57
2018-03-31T22:04:22.841Z,28.47
2018-03-31T22:06:50.102Z,35.47
2018-03-31T22:09:17.197Z,47.43
2018-03-31T22:11:45.024Z,29.73
2018-03-31T22:14:18.370Z,31.97
2018-03-31T22:16:45.410Z,34.87
2018-03-31T22:19:12.437Z,54.60
2018-03-31T22:21:39.723Z,35.23
2018-03-31T22:24:06.770Z,32.20
2018-03-31T22:26:34.145Z,28.10
2018-03-31T22:29:01.152Z,27.13
2018-03-31T22:31:28.238Z,28.17
2018-03-31T22:33:55.338Z,29.13
2018-03-31T22:36:22.404Z,23.83
2018-03-31T22:38:50.244Z,27.80
2018-03-31T22:41:17.358Z,29.23
2018-03-31T22:43:45.173Z,28.53
2018-03-31T22:46:12.166Z,27.97
2018-03-31T22:48:39.236Z,20.77
2018-03-31T22:51:06.285Z,26.53
2018-03-31T22:53:33.321Z,26.70
2018-03-31T22:56:00.335Z,26.67
2018-03-31T22:58:27.583Z,25.73
2018-03-31T23:00:55.063Z,27.67
2018-03-31T23:03:22.160Z,21.03
2018-03-31T23:05:49.965Z,24.97
2018-03-31T23:08:16.993Z,20.83
2018-03-31T23:10:44.800Z,21.37
2018-03-31T23:13:12.044Z,28.43
2018-03-31T23:15:39.078Z,19.17
2018-03-31T23:18:06.087Z,21.27
2018-03-31T23:20:33.127Z,18.77
2018-03-31T23:23:00.736Z,17.77
2018-03-31T23:25:27.752Z,14.97
2018-03-31T23:27:54.837Z,20.10
2018-03-31T23:30:22.136Z,16.03
2018-03-31T23:32:49.191Z,15.43
2018-03-31T23:35:16.248Z,15.07
2018-03-31T23:37:43.562Z,13.47
2018-03-31T23:40:10.676Z,12.03
2018-03-31T23:42:37.720Z,14.63
2018-03-31T23:45:04.768Z,15.50
2018-03-31T23:47:32.567Z,14.87
2018-03-31T23:49:59.710Z,12.47
2018-03-31T23:52:26.756Z,16.27
2018-03-31T23:54:53.782Z,17.40
2018-03-31T23:57:20.862Z,15.53
2018-03-31T23:59:48.033Z,16.63
