createdAt,value
2017-12-24T00:00:23.946Z,0.81
2017-12-24T00:01:23.940Z,0.78
2017-12-24T00:02:23.936Z,0.70
2017-12-24T00:03:23.926Z,0.77
2017-12-24T00:04:23.918Z,0.76
2017-12-24T00:05:23.912Z,0.81
2017-12-24T00:06:23.902Z,0.81
2017-12-24T00:07:23.897Z,0.68
2017-12-24T00:08:23.891Z,0.67
2017-12-24T00:09:23.882Z,0.63
2017-12-24T00:10:23.928Z,0.61
2017-12-24T00:11:23.867Z,0.68
2017-12-24T00:12:23.859Z,0.70
2017-12-24T00:13:23.854Z,0.78
2017-12-24T00:14:23.845Z,0.82
2017-12-24T00:15:23.838Z,0.88
2017-12-24T00:16:23.830Z,1.02
2017-12-24T00:17:23.824Z,0.99
2017-12-24T00:18:23.816Z,1.02
2017-12-24T00:19:23.809Z,0.99
2017-12-24T00:20:23.804Z,0.99
2017-12-24T00:21:23.795Z,1.02
2017-12-24T00:22:23.788Z,0.85
2017-12-24T00:23:23.782Z,1.06
2017-12-24T00:24:23.771Z,1.00
2017-12-24T00:25:23.766Z,0.99
2017-12-24T00:26:23.757Z,1.16
2017-12-24T00:27:23.750Z,1.12
2017-12-24T00:28:23.743Z,1.20
2017-12-24T00:29:23.737Z,1.16
2017-12-24T00:30:23.731Z,1.22
2017-12-24T00:31:23.722Z,1.27
2017-12-24T00:32:23.715Z,1.34
2017-12-24T00:33:23.708Z,1.39
2017-12-24T00:34:23.699Z,1.49
2017-12-24T00:35:23.693Z,1.57
2017-12-24T00:36:23.687Z,1.60
2017-12-24T00:37:23.678Z,1.56
2017-12-24T00:38:23.671Z,1.50
2017-12-24T00:39:23.663Z,1.52
2017-12-24T00:40:23.656Z,1.57
2017-12-24T00:41:23.649Z,1.64
2017-12-24T00:42:23.644Z,1.67
2017-12-24T00:43:23.635Z,1.63
2017-12-24T00:44:23.628Z,1.56
2017-12-24T00:45:23.620Z,1.50
2017-12-24T00:46:23.612Z,1.46
2017-12-24T00:47:23.606Z,1.48
2017-12-24T00:48:23.604Z,1.45
2017-12-24T00:49:23.592Z,1.52
2017-12-24T00:50:23.583Z,1.50
2017-12-24T00:51:23.578Z,1.48
2017-12-24T00:52:23.571Z,1.70
2017-12-24T00:53:23.562Z,1.60
2017-12-24T00:54:23.556Z,1.78
2017-12-24T00:55:23.548Z,1.78
2017-12-24T00:56:23.541Z,1.85
2017-12-24T00:57:23.534Z,1.93
2017-12-24T00:58:23.526Z,1.97
2017-12-24T00:59:23.520Z,1.98
2017-12-24T01:00:23.513Z,2.05
2017-12-24T01:01:23.507Z,2.05
2017-12-24T01:02:23.497Z,2.01
2017-12-24T01:03:23.491Z,2.01
2017-12-24T01:04:23.484Z,1.82
2017-12-24T01:05:23.478Z,1.78
2017-12-24T01:06:23.471Z,1.82
2017-12-24T01:07:23.464Z,1.68
2017-12-24T01:08:23.457Z,1.70
2017-12-24T01:09:23.449Z,1.67
2017-12-24T01:10:23.442Z,1.56
2017-12-24T01:11:23.437Z,1.25
2017-12-24T01:12:23.427Z,1.14
2017-12-24T01:13:23.420Z,0.99
2017-12-24T01:14:23.412Z,0.89
2017-12-24T01:15:23.405Z,0.85
2017-12-24T01:16:23.398Z,0.76
2017-12-24T01:17:23.391Z,0.73
2017-12-24T01:18:23.384Z,0.64
2017-12-24T01:19:23.376Z,0.58
2017-12-24T01:20:23.369Z,0.47
2017-12-24T01:21:23.362Z,0.42
2017-12-24T01:22:23.355Z,0.44
2017-12-24T01:23:23.347Z,0.30
2017-12-24T01:24:23.341Z,0.52
2017-12-24T01:25:23.333Z,0.58
2017-12-24T01:26:23.325Z,0.61
2017-12-24T01:27:23.318Z,0.61
2017-12-24T01:28:23.311Z,0.63
2017-12-24T01:29:23.302Z,0.66
2017-12-24T01:30:23.295Z,0.78
2017-12-24T01:31:23.287Z,0.84
2017-12-24T01:32:23.280Z,0.85
2017-12-24T01:33:23.273Z,0.88
2017-12-24T01:34:23.265Z,0.86
2017-12-24T01:35:23.258Z,0.78
2017-12-24T01:36:23.250Z,0.84
2017-12-24T01:37:23.243Z,0.92
2017-12-24T01:38:23.236Z,0.94
2017-12-24T01:39:23.231Z,0.84
2017-12-24T01:40:23.221Z,0.86
2017-12-24T01:41:23.212Z,0.84
2017-12-24T01:42:23.206Z,0.86
2017-12-24T01:43:23.198Z,0.88
2017-12-24T01:44:23.191Z,0.88
2017-12-24T01:45:23.188Z,0.86
2017-12-24T01:46:23.175Z,0.82
2017-12-24T01:47:23.167Z,0.85
2017-12-24T01:48:23.161Z,0.99
2017-12-24T01:49:23.154Z,0.99
2017-12-24T01:50:23.145Z,0.96
2017-12-24T01:51:23.138Z,1.00
2017-12-24T01:52:23.131Z,1.03
2017-12-24T01:53:23.124Z,0.95
2017-12-24T01:54:23.116Z,0.82
2017-12-24T01:55:23.108Z,0.84
2017-12-24T01:56:23.101Z,0.81
2017-12-24T01:57:23.094Z,0.84
2017-12-24T01:58:23.085Z,0.77
2017-12-24T01:59:23.078Z,0.76
2017-12-24T02:00:23.070Z,0.78
2017-12-24T02:01:23.063Z,0.82
2017-12-24T02:02:23.056Z,0.77
2017-12-24T02:03:23.049Z,0.84
2017-12-24T02:04:23.042Z,0.84
2017-12-24T02:05:23.035Z,0.88
2017-12-24T02:06:23.027Z,0.88
2017-12-24T02:07:23.018Z,0.86
2017-12-24T02:08:23.010Z,0.85
2017-12-24T02:09:23.003Z,0.84
2017-12-24T02:10:22.995Z,0.84
2017-12-24T02:11:22.987Z,0.84
2017-12-24T02:12:22.980Z,0.84
2017-12-24T02:13:22.974Z,0.81
2017-12-24T02:14:22.965Z,0.88
2017-12-24T02:15:22.959Z,0.82
2017-12-24T02:16:22.950Z,0.76
2017-12-24T02:17:22.943Z,0.73
2017-12-24T02:18:22.936Z,0.66
2017-12-24T02:19:22.927Z,0.66
2017-12-24T02:20:22.925Z,0.59
2017-12-24T02:21:22.914Z,0.48
2017-12-24T02:22:22.904Z,0.44
2017-12-24T02:23:22.897Z,0.59
2017-12-24T02:24:22.890Z,0.56
2017-12-24T02:25:22.884Z,0.66
2017-12-24T02:26:22.874Z,0.68
2017-12-24T02:27:22.867Z,0.59
2017-12-24T02:28:22.861Z,0.51
2017-12-24T02:29:22.852Z,0.52
2017-12-24T02:30:22.845Z,0.48
2017-12-24T02:31:22.837Z,0.34
2017-12-24T02:32:22.828Z,0.29
2017-12-24T02:33:22.823Z,0.47
2017-12-24T02:34:22.813Z,0.52
2017-12-24T02:35:22.812Z,0.56
2017-12-24T02:36:22.799Z,0.64
2017-12-24T02:37:22.791Z,0.71
2017-12-24T02:38:22.784Z,0.86
2017-12-24T02:39:22.776Z,0.91
2017-12-24T02:40:22.768Z,0.86
2017-12-24T02:41:22.761Z,0.95
2017-12-24T02:42:22.753Z,0.92
2017-12-24T02:43:22.746Z,1.03
2017-12-24T02:44:22.736Z,0.99
2017-12-24T02:45:22.730Z,0.96
2017-12-24T02:46:22.721Z,1.00
2017-12-24T02:47:22.714Z,0.99
2017-12-24T02:48:22.708Z,1.06
2017-12-24T02:49:22.702Z,1.12
2017-12-24T02:50:22.691Z,1.21
2017-12-24T02:51:22.686Z,1.13
2017-12-24T02:52:22.678Z,1.18
2017-12-24T02:53:22.670Z,1.13
2017-12-24T02:54:22.663Z,1.18
2017-12-24T02:55:22.655Z,1.10
2017-12-24T02:56:22.647Z,1.10
2017-12-24T02:57:22.640Z,1.22
2017-12-24T02:58:22.631Z,1.21
2017-12-24T02:59:22.624Z,1.27
2017-12-24T03:00:22.617Z,1.30
2017-12-24T03:01:22.610Z,1.27
2017-12-24T03:02:22.601Z,1.40
2017-12-24T03:03:22.593Z,1.42
2017-12-24T03:04:22.587Z,1.39
2017-12-24T03:05:22.580Z,1.40
2017-12-24T03:06:22.571Z,1.50
2017-12-24T03:07:22.567Z,1.49
2017-12-24T03:08:22.557Z,1.42
2017-12-24T03:09:22.551Z,1.43
2017-12-24T03:10:22.542Z,1.39
2017-12-24T03:11:22.534Z,1.39
2017-12-24T03:12:22.528Z,1.46
2017-12-24T03:13:22.520Z,1.42
2017-12-24T03:14:22.511Z,1.45
2017-12-24T03:15:22.505Z,1.56
2017-12-24T03:16:22.496Z,1.50
2017-12-24T03:17:22.497Z,1.57
2017-12-24T03:18:22.482Z,1.53
2017-12-24T03:19:22.476Z,1.56
2017-12-24T03:20:22.468Z,1.61
2017-12-24T03:21:22.461Z,1.64
2017-12-24T03:22:22.453Z,1.76
2017-12-24T03:23:22.445Z,1.70
2017-12-24T03:24:22.442Z,1.78
2017-12-24T03:25:22.432Z,1.81
2017-12-24T03:26:22.423Z,1.78
2017-12-24T03:27:22.416Z,1.82
2017-12-24T03:28:22.408Z,1.82
2017-12-24T03:29:22.401Z,1.79
2017-12-24T03:30:22.394Z,1.84
2017-12-24T03:31:22.388Z,1.74
2017-12-24T03:32:22.380Z,1.82
2017-12-24T03:33:22.372Z,1.79
2017-12-24T03:34:22.364Z,1.70
2017-12-24T03:35:22.358Z,1.64
2017-12-24T03:36:22.351Z,1.64
2017-12-24T03:37:22.365Z,1.56
2017-12-24T03:38:22.335Z,1.45
2017-12-24T03:39:22.327Z,1.43
2017-12-24T03:40:22.321Z,1.36
2017-12-24T03:41:22.313Z,1.36
2017-12-24T03:42:22.305Z,1.42
2017-12-24T03:43:22.306Z,1.34
2017-12-24T03:44:22.291Z,1.34
2017-12-24T03:45:22.283Z,1.40
2017-12-24T03:46:22.276Z,1.30
2017-12-24T03:47:22.268Z,1.30
2017-12-24T03:48:22.262Z,1.25
2017-12-24T03:49:22.256Z,1.24
2017-12-24T03:50:22.247Z,1.24
2017-12-24T03:51:22.240Z,1.13
2017-12-24T03:52:22.233Z,1.20
2017-12-24T03:53:22.225Z,1.03
2017-12-24T03:54:22.216Z,1.07
2017-12-24T03:55:22.210Z,1.10
2017-12-24T03:56:22.202Z,0.94
2017-12-24T03:57:22.195Z,1.09
2017-12-24T03:58:22.186Z,1.20
2017-12-24T03:59:22.179Z,1.18
2017-12-24T04:00:22.172Z,1.00
2017-12-24T04:01:22.165Z,1.14
2017-12-24T04:02:22.158Z,1.14
2017-12-24T04:03:22.150Z,1.22
2017-12-24T04:04:22.142Z,1.20
2017-12-24T04:05:22.135Z,1.18
2017-12-24T04:06:22.126Z,1.14
2017-12-24T04:07:22.119Z,1.20
2017-12-24T04:08:22.111Z,1.18
2017-12-24T04:09:22.103Z,1.16
2017-12-24T04:10:22.096Z,1.13
2017-12-24T04:11:22.088Z,1.24
2017-12-24T04:12:22.082Z,1.09
2017-12-24T04:13:22.075Z,0.99
2017-12-24T04:14:22.064Z,0.84
2017-12-24T04:15:22.059Z,0.71
2017-12-24T04:16:22.053Z,0.58
2017-12-24T04:17:22.043Z,0.37
2017-12-24T04:18:22.036Z,0.26
2017-12-24T04:19:22.028Z,0.19
2017-12-24T04:20:22.021Z,0.12
2017-12-24T04:21:22.012Z,0.12
2017-12-24T04:22:22.004Z,0.16
2017-12-24T04:23:21.997Z,0.06
2017-12-24T04:24:21.991Z,0.18
2017-12-24T04:25:21.983Z,0.18
2017-12-24T04:26:21.973Z,0.27
2017-12-24T04:27:21.967Z,0.31
2017-12-24T04:28:21.958Z,0.48
2017-12-24T04:29:21.951Z,0.44
2017-12-24T04:30:21.942Z,0.45
2017-12-24T04:31:21.935Z,0.49
2017-12-24T04:32:21.929Z,0.47
2017-12-24T04:33:21.919Z,0.47
2017-12-24T04:34:21.912Z,0.45
2017-12-24T04:35:21.904Z,0.42
2017-12-24T04:36:21.904Z,0.42
2017-12-24T04:37:21.889Z,0.40
2017-12-24T04:38:21.881Z,0.34
2017-12-24T04:39:21.874Z,0.39
2017-12-24T04:40:21.865Z,0.48
2017-12-24T04:41:21.858Z,0.44
2017-12-24T04:42:21.849Z,0.45
2017-12-24T04:43:21.845Z,0.51
2017-12-24T04:44:21.833Z,0.49
2017-12-24T04:45:21.826Z,0.42
2017-12-24T04:46:21.819Z,0.37
2017-12-24T04:47:21.811Z,0.48
2017-12-24T04:48:21.804Z,0.61
2017-12-24T04:49:21.797Z,0.63
2017-12-24T04:50:21.788Z,0.67
2017-12-24T04:51:21.779Z,0.70
2017-12-24T04:52:21.772Z,0.73
2017-12-24T04:53:21.766Z,0.78
2017-12-24T04:54:21.757Z,0.81
2017-12-24T04:55:21.750Z,0.86
2017-12-24T04:56:21.742Z,0.78
2017-12-24T04:57:21.734Z,0.78
2017-12-24T04:58:21.727Z,0.68
2017-12-24T04:59:21.718Z,0.68
2017-12-24T05:00:21.712Z,0.56
2017-12-24T05:01:21.704Z,0.55
2017-12-24T05:02:21.696Z,0.52
2017-12-24T05:03:21.689Z,0.44
2017-12-24T05:04:21.681Z,0.58
2017-12-24T05:05:21.673Z,0.40
2017-12-24T05:06:21.664Z,0.49
2017-12-24T05:07:21.656Z,0.58
2017-12-24T05:08:21.651Z,0.59
2017-12-24T05:09:21.642Z,0.66
2017-12-24T05:10:21.634Z,0.68
2017-12-24T05:11:21.627Z,0.68
2017-12-24T05:12:21.618Z,0.66
2017-12-24T05:13:21.612Z,0.76
2017-12-24T05:14:21.602Z,0.76
2017-12-24T05:15:21.596Z,0.70
2017-12-24T05:16:21.588Z,0.68
2017-12-24T05:17:21.580Z,0.59
2017-12-24T05:18:21.571Z,0.67
2017-12-24T05:19:21.565Z,0.61
2017-12-24T05:20:21.560Z,0.52
2017-12-24T05:21:21.549Z,0.55
2017-12-24T05:22:21.542Z,0.44
2017-12-24T05:23:21.533Z,0.58
2017-12-24T05:24:21.525Z,0.56
2017-12-24T05:25:21.519Z,0.68
2017-12-24T05:26:21.510Z,0.71
2017-12-24T05:27:21.502Z,0.64
2017-12-24T05:28:21.494Z,0.58
2017-12-24T05:29:21.487Z,0.61
2017-12-24T05:30:21.479Z,0.40
2017-12-24T05:31:21.471Z,0.39
2017-12-24T05:32:21.464Z,0.37
2017-12-24T05:33:21.456Z,0.44
2017-12-24T05:34:21.447Z,0.44
2017-12-24T05:35:21.439Z,0.45
2017-12-24T05:36:21.433Z,0.44
2017-12-24T05:37:21.426Z,0.47
2017-12-24T05:38:21.416Z,0.48
2017-12-24T05:39:21.409Z,0.39
2017-12-24T05:40:21.400Z,0.26
2017-12-24T05:41:21.395Z,0.26
2017-12-24T05:42:21.441Z,0.27
2017-12-24T05:43:21.379Z,0.31
2017-12-24T05:44:21.371Z,0.29
2017-12-24T05:45:21.365Z,0.29
2017-12-24T05:46:21.354Z,0.34
2017-12-24T05:47:21.349Z,0.36
2017-12-24T05:48:21.340Z,0.27
2017-12-24T05:49:21.333Z,0.45
2017-12-24T05:50:21.323Z,0.31
2017-12-24T05:51:21.315Z,0.39
2017-12-24T05:52:21.319Z,0.40
2017-12-24T05:53:21.302Z,0.47
2017-12-24T05:54:21.291Z,0.47
2017-12-24T05:55:21.284Z,0.42
2017-12-24T05:56:21.278Z,0.42
2017-12-24T05:57:21.271Z,0.45
2017-12-24T05:58:21.261Z,0.64
2017-12-24T05:59:21.253Z,0.58
2017-12-24T06:00:21.246Z,0.56
2017-12-24T06:01:21.237Z,0.47
2017-12-24T06:02:21.229Z,0.56
2017-12-24T06:03:21.223Z,0.59
2017-12-24T06:04:21.218Z,0.51
2017-12-24T06:05:21.208Z,0.52
2017-12-24T06:06:21.201Z,0.48
2017-12-24T06:07:21.191Z,0.47
2017-12-24T06:08:21.183Z,0.48
2017-12-24T06:09:21.176Z,0.58
2017-12-24T06:10:21.168Z,0.47
2017-12-24T06:11:21.159Z,0.51
2017-12-24T06:12:21.153Z,0.47
2017-12-24T06:13:21.145Z,0.42
2017-12-24T06:14:21.138Z,0.48
2017-12-24T06:15:21.130Z,0.44
2017-12-24T06:16:21.120Z,0.31
2017-12-24T06:17:21.113Z,0.40
2017-12-24T06:18:21.105Z,0.27
2017-12-24T06:19:21.098Z,0.27
2017-12-24T06:20:21.093Z,0.26
2017-12-24T06:21:21.082Z,0.27
2017-12-24T06:22:21.075Z,0.26
2017-12-24T06:23:21.072Z,0.27
2017-12-24T06:24:21.059Z,0.16
2017-12-24T06:25:21.052Z,0.11
2017-12-24T06:26:21.044Z,0.13
2017-12-24T06:27:21.035Z,0.16
2017-12-24T06:28:21.029Z,0.20
2017-12-24T06:29:21.021Z,0.15
2017-12-24T06:30:21.013Z,0.15
2017-12-24T06:31:21.005Z,0.11
2017-12-24T06:32:20.996Z,0.11
2017-12-24T06:33:20.996Z,0.09
2017-12-24T06:34:20.980Z,0.09
2017-12-24T06:35:20.973Z,-0.05
2017-12-24T06:36:20.968Z,-0.02
2017-12-24T06:37:20.959Z,-0.12
2017-12-24T06:38:20.949Z,-0.18
2017-12-24T06:39:20.941Z,-0.27
2017-12-24T06:40:20.935Z,-0.23
2017-12-24T06:41:20.926Z,-0.28
2017-12-24T06:42:20.917Z,-0.36
2017-12-24T06:43:20.910Z,-0.28
2017-12-24T06:44:20.903Z,-0.39
2017-12-24T06:45:20.894Z,-0.33
2017-12-24T06:46:20.885Z,-0.23
2017-12-24T06:47:20.878Z,-0.35
2017-12-24T06:48:20.870Z,-0.33
2017-12-24T06:49:20.862Z,-0.33
2017-12-24T06:50:20.854Z,-0.33
2017-12-24T06:51:20.846Z,-0.28
2017-12-24T06:52:20.839Z,-0.28
2017-12-24T06:53:20.829Z,-0.26
2017-12-24T06:54:20.822Z,-0.27
2017-12-24T06:55:20.814Z,-0.33
2017-12-24T06:56:20.807Z,-0.24
2017-12-24T06:57:20.799Z,-0.30
2017-12-24T06:58:20.789Z,-0.42
2017-12-24T06:59:20.782Z,-0.42
2017-12-24T07:00:20.773Z,-0.38
2017-12-24T07:01:20.766Z,-0.33
2017-12-24T07:02:20.757Z,-0.24
2017-12-24T07:03:20.751Z,-0.24
2017-12-24T07:04:20.741Z,-0.30
2017-12-24T07:05:20.735Z,-0.26
2017-12-24T07:06:20.727Z,-0.28
2017-12-24T07:07:20.718Z,-0.18
2017-12-24T07:08:20.710Z,-0.23
2017-12-24T07:09:20.702Z,-0.20
2017-12-24T07:10:20.696Z,-0.27
2017-12-24T07:11:20.689Z,-0.30
2017-12-24T07:12:20.679Z,-0.27
2017-12-24T07:13:20.669Z,-0.39
2017-12-24T07:14:20.663Z,-0.38
2017-12-24T07:15:20.654Z,-0.42
2017-12-24T07:16:20.647Z,-0.38
2017-12-24T07:17:20.639Z,-0.46
2017-12-24T07:18:20.630Z,-0.49
2017-12-24T07:19:20.631Z,-0.44
2017-12-24T07:20:20.619Z,-0.49
2017-12-24T07:21:20.606Z,-0.48
2017-12-24T07:22:20.597Z,-0.41
2017-12-24T07:23:20.590Z,-0.44
2017-12-24T07:24:20.582Z,-0.41
2017-12-24T07:25:20.574Z,-0.44
2017-12-24T07:26:20.572Z,-0.39
2017-12-24T07:27:20.556Z,-0.38
2017-12-24T07:28:20.549Z,-0.38
2017-12-24T07:29:20.542Z,-0.45
2017-12-24T07:30:20.533Z,-0.36
2017-12-24T07:31:20.525Z,-0.41
2017-12-24T07:32:20.518Z,-0.23
2017-12-24T07:33:20.509Z,-0.18
2017-12-24T07:34:20.500Z,-0.24
2017-12-24T07:35:20.493Z,-0.24
2017-12-24T07:36:20.485Z,-0.17
2017-12-24T07:37:20.476Z,-0.23
2017-12-24T07:38:20.468Z,-0.21
2017-12-24T07:39:20.460Z,-0.07
2017-12-24T07:40:20.453Z,-0.17
2017-12-24T07:41:20.446Z,-0.09
2017-12-24T07:42:20.435Z,-0.03
2017-12-24T07:43:20.427Z,-0.03
2017-12-24T07:44:20.421Z,0.18
2017-12-24T07:45:20.411Z,0.18
2017-12-24T07:46:20.404Z,0.27
2017-12-24T07:47:20.395Z,0.37
2017-12-24T07:48:20.389Z,0.56
2017-12-24T07:49:20.383Z,0.82
2017-12-24T07:50:20.373Z,1.04
2017-12-24T07:51:20.365Z,1.38
2017-12-24T07:52:20.357Z,1.81
2017-12-24T07:53:20.349Z,2.52
2017-12-24T07:54:20.340Z,3.30
2017-12-24T07:55:20.334Z,4.18
2017-12-24T07:56:20.327Z,4.68
2017-12-24T07:57:20.321Z,5.08
2017-12-24T07:58:20.315Z,5.26
2017-12-24T07:59:20.310Z,5.15
2017-12-24T08:00:20.312Z,5.26
2017-12-24T08:01:20.300Z,4.97
2017-12-24T08:02:20.294Z,4.79
2017-12-24T08:03:20.288Z,4.49
2017-12-24T08:04:20.285Z,4.04
2017-12-24T08:05:20.280Z,3.86
2017-12-24T08:06:20.273Z,3.59
2017-12-24T08:07:20.270Z,3.29
2017-12-24T08:08:20.264Z,3.31
2017-12-24T08:09:20.259Z,3.26
2017-12-24T08:10:20.253Z,3.48
2017-12-24T08:11:20.247Z,3.41
2017-12-24T08:12:20.243Z,3.33
2017-12-24T08:13:20.238Z,3.12
2017-12-24T08:14:20.231Z,3.12
2017-12-24T08:15:20.227Z,3.05
2017-12-24T08:16:20.221Z,2.90
2017-12-24T08:17:20.217Z,2.75
2017-12-24T08:18:20.209Z,2.72
2017-12-24T08:19:20.205Z,2.90
2017-12-24T08:20:20.199Z,3.27
2017-12-24T08:21:20.193Z,3.52
2017-12-24T08:22:20.186Z,3.68
2017-12-24T08:23:20.182Z,3.84
2017-12-24T08:24:20.178Z,3.96
2017-12-24T08:25:20.173Z,4.06
2017-12-24T08:26:20.166Z,3.95
2017-12-24T08:27:20.168Z,3.88
2017-12-24T08:28:20.157Z,3.63
2017-12-24T08:29:20.152Z,3.46
2017-12-24T08:30:20.147Z,3.26
2017-12-24T08:31:20.142Z,3.11
2017-12-24T08:32:20.138Z,3.13
2017-12-24T08:33:20.132Z,2.90
2017-12-24T08:34:20.127Z,2.88
2017-12-24T08:35:20.121Z,2.73
2017-12-24T08:36:20.117Z,2.85
2017-12-24T08:37:20.110Z,3.09
2017-12-24T08:38:20.105Z,3.34
2017-12-24T08:39:20.101Z,3.99
2017-12-24T08:40:20.095Z,4.20
2017-12-24T08:41:20.089Z,4.45
2017-12-24T08:42:20.084Z,4.21
2017-12-24T08:43:20.079Z,4.00
2017-12-24T08:44:20.074Z,3.78
2017-12-24T08:45:20.070Z,3.43
2017-12-24T08:46:20.064Z,3.31
2017-12-24T08:47:20.060Z,3.19
2017-12-24T08:48:20.055Z,3.00
2017-12-24T08:49:20.051Z,2.94
2017-12-24T08:50:20.045Z,2.80
2017-12-24T08:51:20.041Z,2.72
2017-12-24T08:52:20.036Z,2.77
2017-12-24T08:53:20.033Z,2.79
2017-12-24T08:54:20.026Z,2.82
2017-12-24T08:55:20.021Z,2.94
2017-12-24T08:56:20.018Z,3.05
2017-12-24T08:57:20.012Z,3.58
2017-12-24T08:58:20.006Z,4.02
2017-12-24T08:59:20.002Z,4.40
2017-12-24T09:00:19.997Z,4.58
2017-12-24T09:01:19.992Z,4.75
2017-12-24T09:02:19.988Z,4.76
2017-12-24T09:03:19.983Z,4.66
2017-12-24T09:04:19.980Z,4.42
2017-12-24T09:05:19.976Z,4.24
2017-12-24T09:06:19.970Z,3.99
2017-12-24T09:07:19.968Z,3.99
2017-12-24T09:08:19.962Z,4.12
2017-12-24T09:09:19.957Z,4.10
2017-12-24T09:10:19.952Z,4.27
2017-12-24T09:11:19.948Z,4.39
2017-12-24T09:12:19.945Z,4.36
2017-12-24T09:13:19.939Z,4.56
2017-12-24T09:14:19.936Z,4.87
2017-12-24T09:15:19.934Z,5.25
2017-12-24T09:16:19.926Z,5.59
2017-12-24T09:17:19.923Z,5.74
2017-12-24T09:18:19.918Z,5.74
2017-12-24T09:19:19.915Z,5.70
2017-12-24T09:20:19.918Z,5.83
2017-12-24T09:21:19.909Z,5.95
2017-12-24T09:22:19.908Z,5.76
2017-12-24T09:23:19.908Z,5.59
2017-12-24T09:24:19.898Z,5.58
2017-12-24T09:25:19.895Z,5.69
2017-12-24T09:26:19.889Z,5.98
2017-12-24T09:27:19.887Z,6.01
2017-12-24T09:28:19.884Z,6.01
2017-12-24T09:29:19.880Z,6.05
2017-12-24T09:30:19.877Z,6.10
2017-12-24T09:31:19.873Z,5.98
2017-12-24T09:32:19.872Z,5.88
2017-12-24T09:33:19.868Z,5.95
2017-12-24T09:34:19.866Z,5.99
2017-12-24T09:35:19.861Z,6.39
2017-12-24T09:36:19.858Z,6.93
2017-12-24T09:37:19.855Z,7.67
2017-12-24T09:38:19.852Z,8.16
2017-12-24T09:39:19.851Z,8.38
2017-12-24T09:40:19.849Z,8.75
2017-12-24T09:41:19.848Z,9.22
2017-12-24T09:42:19.846Z,9.27
2017-12-24T09:43:19.846Z,8.78
2017-12-24T09:44:19.849Z,8.68
2017-12-24T09:45:19.849Z,8.74
2017-12-24T09:46:19.848Z,8.77
2017-12-24T09:47:19.849Z,8.61
2017-12-24T09:48:19.849Z,8.16
2017-12-24T09:49:19.851Z,7.93
2017-12-24T09:50:19.851Z,7.50
2017-12-24T09:51:19.850Z,7.41
2017-12-24T09:52:19.851Z,7.43
2017-12-24T09:53:19.906Z,7.85
2017-12-24T09:54:19.851Z,8.14
2017-12-24T09:55:19.853Z,8.28
2017-12-24T09:56:19.850Z,8.46
2017-12-24T09:57:19.851Z,8.41
2017-12-24T09:58:19.851Z,8.17
2017-12-24T09:59:19.852Z,8.38
2017-12-24T10:00:19.852Z,8.68
2017-12-24T10:01:19.852Z,8.53
2017-12-24T10:02:19.850Z,8.17
2017-12-24T10:03:19.852Z,7.98
2017-12-24T10:04:19.852Z,7.78
2017-12-24T10:05:19.854Z,7.80
2017-12-24T10:06:19.851Z,7.67
2017-12-24T10:07:19.851Z,7.72
2017-12-24T10:08:19.850Z,7.77
2017-12-24T10:09:19.852Z,8.06
2017-12-24T10:10:19.851Z,8.50
2017-12-24T10:11:19.850Z,8.84
2017-12-24T10:12:19.852Z,9.30
2017-12-24T10:13:19.853Z,9.45
2017-12-24T10:14:19.854Z,9.84
2017-12-24T10:15:19.854Z,10.38
2017-12-24T10:16:19.855Z,10.69
2017-12-24T10:17:19.857Z,10.75
2017-12-24T10:18:19.859Z,11.00
2017-12-24T10:19:19.861Z,11.12
2017-12-24T10:20:19.865Z,11.25
2017-12-24T10:21:19.867Z,11.08
2017-12-24T10:22:19.868Z,11.22
2017-12-24T10:23:19.872Z,11.33
2017-12-24T10:24:19.877Z,11.31
2017-12-24T10:25:19.882Z,11.23
2017-12-24T10:26:19.884Z,11.30
2017-12-24T10:27:19.888Z,11.19
2017-12-24T10:28:19.892Z,11.08
2017-12-24T10:29:19.898Z,11.00
2017-12-24T10:30:19.901Z,10.80
2017-12-24T10:31:19.906Z,10.75
2017-12-24T10:32:19.908Z,10.82
2017-12-24T10:33:19.913Z,10.89
2017-12-24T10:34:19.918Z,10.80
2017-12-24T10:35:19.922Z,10.72
2017-12-24T10:36:19.926Z,10.80
2017-12-24T10:37:19.930Z,10.97
2017-12-24T10:38:19.934Z,11.04
2017-12-24T10:39:19.938Z,10.80
2017-12-24T10:40:19.943Z,10.65
2017-12-24T10:41:19.946Z,10.62
2017-12-24T10:42:19.949Z,10.62
2017-12-24T10:43:19.953Z,10.82
2017-12-24T10:44:19.958Z,11.37
2017-12-24T10:45:19.964Z,11.65
2017-12-24T10:46:19.965Z,11.88
2017-12-24T10:47:19.970Z,11.85
2017-12-24T10:48:19.976Z,12.10
2017-12-24T10:49:19.980Z,12.30
2017-12-24T10:50:19.984Z,12.05
2017-12-24T10:51:19.988Z,11.88
2017-12-24T10:52:19.994Z,11.60
2017-12-24T10:53:20.000Z,11.58
2017-12-24T10:54:20.028Z,11.35
2017-12-24T10:55:20.011Z,11.22
2017-12-24T10:56:20.023Z,10.92
2017-12-24T10:57:20.023Z,11.02
2017-12-24T10:58:20.028Z,11.15
2017-12-24T10:59:20.035Z,10.92
2017-12-24T11:00:20.040Z,10.89
2017-12-24T11:01:20.046Z,10.82
2017-12-24T11:02:20.052Z,10.79
2017-12-24T11:03:20.057Z,10.71
2017-12-24T11:04:20.064Z,10.75
2017-12-24T11:05:20.070Z,10.87
2017-12-24T11:06:20.076Z,10.92
2017-12-24T11:07:20.081Z,11.15
2017-12-24T11:08:20.088Z,11.05
2017-12-24T11:09:20.094Z,10.98
2017-12-24T11:10:20.100Z,10.98
2017-12-24T11:11:20.104Z,11.07
2017-12-24T11:12:20.111Z,10.87
2017-12-24T11:13:20.117Z,10.75
2017-12-24T11:14:20.124Z,10.51
2017-12-24T11:15:20.128Z,10.48
2017-12-24T11:16:20.134Z,10.39
2017-12-24T11:17:20.139Z,10.55
2017-12-24T11:18:20.144Z,10.61
2017-12-24T11:19:20.151Z,10.86
2017-12-24T11:20:20.156Z,11.20
2017-12-24T11:21:20.161Z,11.55
2017-12-24T11:22:20.167Z,11.76
2017-12-24T11:23:20.173Z,11.60
2017-12-24T11:24:20.178Z,11.31
2017-12-24T11:25:20.185Z,11.15
2017-12-24T11:26:20.188Z,11.25
2017-12-24T11:27:20.194Z,11.18
2017-12-24T11:28:20.199Z,11.23
2017-12-24T11:29:20.204Z,11.53
2017-12-24T11:30:20.208Z,11.67
2017-12-24T11:31:20.215Z,11.56
2017-12-24T11:32:20.219Z,11.43
2017-12-24T11:33:20.226Z,10.97
2017-12-24T11:34:20.229Z,10.34
2017-12-24T11:35:20.237Z,10.03
2017-12-24T11:36:20.240Z,9.82
2017-12-24T11:37:20.244Z,9.82
2017-12-24T11:38:20.248Z,9.99
2017-12-24T11:39:20.252Z,10.10
2017-12-24T11:40:20.257Z,10.27
2017-12-24T11:41:20.261Z,10.23
2017-12-24T11:42:20.264Z,10.12
2017-12-24T11:43:20.272Z,10.06
2017-12-24T11:44:20.272Z,10.15
2017-12-24T11:45:20.276Z,10.18
2017-12-24T11:46:20.277Z,10.10
2017-12-24T11:47:20.282Z,10.21
2017-12-24T11:48:20.284Z,10.25
2017-12-24T11:49:20.288Z,10.15
2017-12-24T11:50:20.290Z,10.18
2017-12-24T11:51:20.294Z,10.42
2017-12-24T11:52:20.298Z,10.58
2017-12-24T11:53:20.301Z,10.79
2017-12-24T11:54:20.306Z,10.79
2017-12-24T11:55:20.306Z,10.75
2017-12-24T11:56:20.311Z,10.57
2017-12-24T11:57:20.313Z,10.49
2017-12-24T11:58:20.316Z,10.49
2017-12-24T11:59:20.318Z,10.41
2017-12-24T12:00:20.321Z,10.36
2017-12-24T12:01:20.324Z,10.42
2017-12-24T12:02:20.326Z,10.30
2017-12-24T12:03:20.331Z,10.49
2017-12-24T12:04:20.333Z,10.69
2017-12-24T12:05:20.338Z,10.87
2017-12-24T12:06:20.338Z,10.97
2017-12-24T12:07:20.341Z,10.92
2017-12-24T12:08:20.343Z,11.01
2017-12-24T12:09:20.346Z,11.02
2017-12-24T12:10:20.348Z,10.92
2017-12-24T12:11:20.351Z,11.02
2017-12-24T12:12:20.354Z,11.07
2017-12-24T12:13:20.358Z,10.92
2017-12-24T12:14:20.359Z,11.15
2017-12-24T12:15:20.364Z,11.34
2017-12-24T12:16:20.367Z,11.67
2017-12-24T12:17:20.370Z,11.88
2017-12-24T12:18:20.374Z,12.03
2017-12-24T12:19:20.379Z,12.03
2017-12-24T12:20:20.383Z,12.17
2017-12-24T12:21:20.385Z,11.95
2017-12-24T12:22:20.390Z,12.00
2017-12-24T12:23:20.393Z,11.97
2017-12-24T12:24:20.397Z,12.00
2017-12-24T12:25:20.401Z,12.05
2017-12-24T12:26:20.404Z,12.18
2017-12-24T12:27:20.408Z,12.05
2017-12-24T12:28:20.413Z,12.00
2017-12-24T12:29:20.416Z,11.95
2017-12-24T12:30:20.420Z,11.95
2017-12-24T12:31:20.423Z,11.85
2017-12-24T12:32:20.426Z,11.71
2017-12-24T12:33:20.430Z,11.65
2017-12-24T12:34:20.434Z,11.37
2017-12-24T12:35:20.438Z,11.30
2017-12-24T12:36:20.442Z,11.38
2017-12-24T12:37:20.448Z,11.25
2017-12-24T12:38:20.449Z,10.98
2017-12-24T12:39:20.454Z,11.07
2017-12-24T12:40:20.458Z,11.10
2017-12-24T12:41:20.463Z,11.34
2017-12-24T12:42:20.467Z,11.51
2017-12-24T12:43:20.470Z,11.68
2017-12-24T12:44:20.474Z,11.76
2017-12-24T12:45:20.479Z,11.53
2017-12-24T12:46:20.481Z,11.41
2017-12-24T12:47:20.485Z,11.27
2017-12-24T12:48:20.489Z,11.12
2017-12-24T12:49:20.494Z,11.07
2017-12-24T12:50:20.496Z,10.95
2017-12-24T12:51:20.499Z,10.82
2017-12-24T12:52:20.505Z,10.68
2017-12-24T12:53:20.507Z,10.46
2017-12-24T12:54:20.519Z,10.36
2017-12-24T12:55:20.511Z,10.45
2017-12-24T12:56:20.516Z,10.76
2017-12-24T12:57:20.521Z,10.76
2017-12-24T12:58:20.521Z,10.79
2017-12-24T12:59:20.523Z,10.80
2017-12-24T13:00:20.527Z,10.75
2017-12-24T13:01:20.530Z,10.80
2017-12-24T13:02:20.530Z,10.90
2017-12-24T13:03:20.533Z,10.86
2017-12-24T13:04:20.536Z,10.95
2017-12-24T13:05:20.547Z,11.18
2017-12-24T13:06:20.541Z,11.34
2017-12-24T13:07:20.543Z,11.30
2017-12-24T13:08:20.545Z,11.34
2017-12-24T13:09:20.548Z,11.33
2017-12-24T13:10:20.552Z,11.27