createdAt,value
2022-10-29T00:01:15.749Z,10.85
2022-10-29T00:04:00.542Z,10.96
2022-10-29T00:06:45.424Z,10.89
2022-10-29T00:09:30.365Z,10.80
2022-10-29T00:12:15.303Z,10.86
2022-10-29T00:15:00.372Z,10.86
2022-10-29T00:17:45.452Z,10.77
2022-10-29T00:20:30.395Z,10.72
2022-10-29T00:23:15.320Z,10.89
2022-10-29T00:26:01.803Z,10.90
2022-10-29T00:28:47.919Z,10.89
2022-10-29T00:31:33.125Z,10.91
2022-10-29T00:34:18.062Z,10.91
2022-10-29T00:37:06.408Z,10.94
2022-10-29T00:39:51.641Z,10.97
2022-10-29T00:42:36.589Z,11.03
2022-10-29T00:45:21.713Z,11.02
2022-10-29T00:48:07.131Z,11.02
2022-10-29T00:50:53.995Z,11.03
2022-10-29T00:53:44.325Z,10.95
2022-10-29T00:56:33.964Z,11.07
2022-10-29T00:59:18.940Z,11.08
2022-10-29T01:02:04.276Z,11.06
2022-10-29T01:04:51.855Z,11.13
2022-10-29T01:07:37.411Z,11.12
2022-10-29T01:10:37.613Z,11.18
2022-10-29T01:13:42.715Z,11.15
2022-10-29T01:16:43.125Z,11.18
2022-10-29T01:19:34.134Z,11.18
2022-10-29T01:22:37.640Z,11.17
2022-10-29T01:25:32.150Z,11.22
2022-10-29T01:28:35.307Z,11.17
2022-10-29T01:31:40.133Z,11.21
2022-10-29T01:34:31.662Z,11.24
2022-10-29T01:37:31.748Z,11.25
2022-10-29T01:40:34.816Z,11.25
2022-10-29T01:43:57.134Z,11.24
2022-10-29T01:46:54.206Z,11.27
2022-10-29T01:49:42.447Z,11.23
2022-10-29T01:52:32.331Z,11.26
2022-10-29T01:55:23.276Z,11.32
2022-10-29T01:58:10.145Z,11.36
2022-10-29T02:01:01.381Z,11.38
2022-10-29T02:04:04.351Z,11.37
2022-10-29T02:07:15.200Z,11.36
2022-10-29T02:10:26.502Z,11.43
2022-10-29T02:13:17.068Z,11.47
2022-10-29T02:16:06.738Z,11.44
2022-10-29T02:18:53.088Z,11.51
2022-10-29T02:21:40.367Z,11.52
2022-10-29T02:24:33.785Z,11.58
2022-10-29T02:27:18.863Z,11.57
2022-10-29T02:30:05.009Z,11.58
2022-10-29T02:32:50.243Z,11.57
2022-10-29T02:35:35.362Z,11.57
2022-10-29T02:38:20.358Z,11.57
2022-10-29T02:41:05.711Z,11.62
2022-10-29T02:43:50.696Z,11.63
2022-10-29T02:46:39.451Z,11.69
2022-10-29T02:49:24.438Z,11.70
2022-10-29T02:52:09.793Z,11.72
2022-10-29T02:54:54.842Z,11.63
2022-10-29T02:57:39.778Z,11.67
2022-10-29T03:00:24.905Z,11.63
2022-10-29T03:03:09.742Z,11.62
2022-10-29T03:05:54.691Z,11.58
2022-10-29T03:08:39.986Z,11.55
2022-10-29T03:11:25.150Z,11.58
2022-10-29T03:14:10.354Z,11.67
2022-10-29T03:16:55.445Z,11.69
2022-10-29T03:19:40.429Z,11.64
2022-10-29T03:22:25.292Z,11.64
2022-10-29T03:25:10.660Z,11.64
2022-10-29T03:27:56.108Z,11.67
2022-10-29T03:30:41.780Z,11.62
2022-10-29T03:33:26.845Z,11.70
2022-10-29T03:36:12.166Z,11.66
2022-10-29T03:38:57.320Z,11.77
2022-10-29T03:41:42.185Z,11.78
2022-10-29T03:44:27.148Z,11.80
2022-10-29T03:47:12.144Z,11.85
2022-10-29T03:49:57.045Z,11.86
2022-10-29T03:52:42.055Z,11.83
2022-10-29T03:55:29.114Z,11.84
2022-10-29T03:58:14.344Z,11.84
2022-10-29T04:01:08.285Z,11.87
2022-10-29T04:03:53.566Z,11.85
2022-10-29T04:06:38.585Z,11.87
2022-10-29T04:09:23.622Z,11.88
2022-10-29T04:12:09.095Z,11.88
2022-10-29T04:14:54.016Z,11.86
2022-10-29T04:17:38.948Z,11.86
2022-10-29T04:20:43.386Z,11.87
2022-10-29T04:29:39.612Z,11.89
2022-10-29T04:32:24.567Z,11.94
2022-10-29T04:35:09.474Z,11.87
2022-10-29T04:37:55.465Z,11.91
2022-10-29T04:40:40.274Z,11.89
2022-10-29T04:43:25.806Z,11.86
2022-10-29T04:46:11.307Z,11.85
2022-10-29T04:48:56.236Z,11.80
2022-10-29T04:51:41.795Z,11.78
2022-10-29T04:54:26.963Z,11.83
2022-10-29T04:57:11.782Z,11.84
2022-10-29T04:59:56.772Z,11.83
2022-10-29T05:02:41.809Z,11.84
2022-10-29T05:05:26.936Z,11.81
2022-10-29T05:08:12.308Z,11.87
2022-10-29T05:10:57.411Z,11.86
2022-10-29T05:13:43.527Z,11.87
2022-10-29T05:16:28.563Z,11.90
2022-10-29T05:19:13.529Z,11.94
2022-10-29T05:21:58.344Z,11.96
2022-10-29T05:24:43.614Z,11.97
2022-10-29T05:27:28.622Z,11.97
2022-10-29T05:30:13.767Z,11.95
2022-10-29T05:32:59.196Z,11.93
2022-10-29T05:35:44.814Z,11.89
2022-10-29T05:38:29.651Z,11.96
2022-10-29T05:41:14.590Z,11.94
2022-10-29T05:43:59.678Z,11.89
2022-10-29T05:46:48.009Z,11.92
2022-10-29T05:49:33.127Z,11.89
2022-10-29T05:52:18.195Z,11.96
2022-10-29T05:55:03.907Z,11.98
2022-10-29T05:57:49.413Z,12.02
2022-10-29T06:00:37.579Z,12.05
2022-10-29T06:03:23.310Z,12.13
2022-10-29T06:06:08.446Z,12.16
2022-10-29T06:08:53.701Z,12.17
2022-10-29T06:11:38.521Z,12.17
2022-10-29T06:14:23.778Z,12.20
2022-10-29T06:17:08.695Z,12.21
2022-10-29T06:19:53.860Z,12.23
2022-10-29T06:22:39.372Z,12.27
2022-10-29T06:25:25.521Z,12.29
2022-10-29T06:28:15.012Z,12.34
2022-10-29T06:31:00.308Z,12.36
2022-10-29T06:33:45.475Z,12.36
2022-10-29T06:36:30.368Z,12.41
2022-10-29T06:39:15.160Z,12.42
2022-10-29T06:42:00.481Z,12.45
2022-10-29T06:44:45.269Z,12.44
2022-10-29T06:47:30.271Z,12.40
2022-10-29T06:50:15.399Z,12.39
2022-10-29T06:53:03.039Z,12.36
2022-10-29T06:55:48.152Z,12.34
2022-10-29T06:58:33.341Z,12.57
2022-10-29T07:01:18.401Z,12.78
2022-10-29T07:04:03.362Z,13.00
2022-10-29T07:06:48.295Z,13.11
2022-10-29T07:09:33.353Z,13.16
2022-10-29T07:12:18.353Z,13.22
2022-10-29T07:15:03.557Z,13.25
2022-10-29T07:17:59.219Z,13.24
2022-10-29T07:20:45.472Z,13.38
2022-10-29T07:26:15.728Z,13.47
2022-10-29T07:29:00.829Z,13.53
2022-10-29T07:31:46.069Z,13.50
2022-10-29T07:34:30.974Z,13.58
2022-10-29T07:37:15.940Z,13.64
2022-10-29T07:40:01.095Z,13.68
2022-10-29T07:42:46.162Z,13.73
2022-10-29T07:45:31.903Z,13.60
2022-10-29T07:48:18.324Z,13.59
2022-10-29T07:51:03.269Z,13.56
2022-10-29T07:53:48.445Z,13.55
2022-10-29T07:56:33.679Z,13.51
2022-10-29T07:59:19.448Z,13.56
2022-10-29T08:02:04.672Z,13.57
2022-10-29T08:04:49.807Z,13.62
2022-10-29T08:07:34.633Z,13.66
2022-10-29T08:10:20.125Z,13.72
2022-10-29T08:13:06.441Z,13.77
2022-10-29T08:15:51.763Z,13.83
2022-10-29T08:18:37.085Z,13.90
2022-10-29T08:21:22.563Z,13.96
2022-10-29T08:24:07.968Z,14.04
2022-10-29T08:26:53.303Z,14.09
2022-10-29T08:29:38.356Z,14.17
2022-10-29T08:32:23.464Z,14.24
2022-10-29T08:35:08.796Z,14.30
2022-10-29T08:37:54.106Z,14.35
2022-10-29T08:40:46.689Z,14.43
2022-10-29T08:43:34.780Z,14.40
2022-10-29T08:46:48.894Z,14.59
2022-10-29T08:49:44.804Z,14.68
2022-10-29T08:52:36.942Z,14.77
2022-10-29T08:55:37.118Z,14.86
2022-10-29T08:58:33.521Z,14.95
2022-10-29T09:01:21.809Z,15.07
2022-10-29T09:04:23.563Z,15.14
2022-10-29T09:07:14.952Z,15.24
2022-10-29T09:10:22.824Z,15.33
2022-10-29T09:13:38.313Z,15.36
2022-10-29T09:16:43.126Z,15.54
2022-10-29T09:19:37.242Z,15.67
2022-10-29T09:22:25.261Z,15.78
2022-10-29T09:25:29.761Z,15.87
2022-10-29T09:28:26.898Z,16.01
2022-10-29T09:31:30.109Z,16.10
2022-10-29T09:34:34.233Z,16.13
2022-10-29T09:37:35.706Z,16.29
2022-10-29T09:40:32.159Z,16.35
2022-10-29T09:43:39.290Z,16.52
2022-10-29T09:46:39.457Z,16.57
2022-10-29T09:49:43.222Z,16.73
2022-10-29T09:52:32.269Z,16.79
2022-10-29T09:55:23.410Z,16.69
2022-10-29T09:58:20.108Z,16.81
2022-10-29T10:01:05.471Z,16.92
2022-10-29T10:03:59.298Z,16.90
2022-10-29T10:07:05.302Z,17.05
2022-10-29T10:09:59.746Z,17.16
2022-10-29T10:12:47.838Z,17.30
2022-10-29T10:15:33.045Z,17.46
2022-10-29T10:18:23.936Z,17.58
2022-10-29T10:21:35.320Z,17.73
2022-10-29T10:24:35.633Z,17.79
2022-10-29T10:27:29.220Z,18.02
2022-10-29T10:30:17.851Z,18.04
2022-10-29T10:36:13.639Z,18.07
2022-10-29T10:39:00.351Z,18.16
2022-10-29T10:41:45.806Z,18.27
2022-10-29T10:44:31.411Z,18.34
2022-10-29T10:47:19.050Z,18.52
2022-10-29T10:50:18.548Z,18.61
2022-10-29T10:53:17.509Z,18.65
2022-10-29T10:56:03.015Z,18.81
2022-10-29T10:59:06.643Z,18.93
2022-10-29T11:01:53.234Z,19.04
2022-10-29T11:04:41.225Z,19.09
2022-10-29T11:07:34.071Z,19.05
2022-10-29T11:10:24.835Z,18.97
2022-10-29T11:13:20.666Z,19.07
2022-10-29T11:16:24.811Z,19.00
2022-10-29T11:19:16.763Z,19.16
2022-10-29T11:22:06.609Z,19.37
2022-10-29T11:24:58.809Z,19.42
2022-10-29T11:28:03.395Z,19.51
2022-10-29T11:31:13.285Z,19.49
2022-10-29T11:34:24.877Z,19.54
2022-10-29T11:37:21.531Z,19.73
2022-10-29T11:40:14.793Z,19.89
2022-10-29T11:43:07.079Z,20.04
2022-10-29T11:46:17.797Z,20.09
2022-10-29T11:49:48.142Z,20.06
2022-10-29T11:52:42.309Z,20.15
2022-10-29T11:56:00.820Z,20.24
2022-10-29T11:58:51.634Z,20.36
2022-10-29T12:01:57.861Z,20.44
2022-10-29T12:04:53.923Z,20.47
2022-10-29T12:07:47.886Z,20.56
2022-10-29T12:10:51.202Z,20.55
2022-10-29T12:13:45.059Z,20.68
2022-10-29T12:16:51.361Z,20.76
2022-10-29T12:19:57.995Z,20.90
2022-10-29T12:23:04.950Z,21.09
2022-10-29T12:25:54.002Z,21.29
2022-10-29T12:29:03.068Z,21.35
2022-10-29T12:31:56.269Z,21.48
2022-10-29T12:34:52.589Z,21.56
2022-10-29T12:37:43.303Z,21.63
2022-10-29T12:40:35.126Z,21.69
2022-10-29T12:43:28.317Z,21.70
2022-10-29T12:46:25.765Z,21.62
2022-10-29T12:49:40.169Z,21.54
2022-10-29T12:52:55.983Z,21.63
2022-10-29T12:55:44.362Z,21.48
2022-10-29T12:58:48.776Z,21.42
2022-10-29T13:04:38.965Z,21.70
2022-10-29T13:07:24.502Z,21.77
2022-10-29T13:10:29.629Z,21.76
2022-10-29T13:13:15.035Z,21.72
2022-10-29T13:16:03.627Z,21.69
2022-10-29T13:19:06.062Z,21.64
2022-10-29T13:21:54.634Z,21.64
2022-10-29T13:24:39.965Z,21.58
2022-10-29T13:27:27.713Z,21.60
2022-10-29T13:30:15.769Z,21.62
2022-10-29T13:33:01.153Z,21.64
2022-10-29T13:35:53.497Z,21.58
2022-10-29T13:39:04.504Z,21.63
2022-10-29T13:41:54.199Z,21.76
2022-10-29T13:44:39.199Z,21.85
2022-10-29T13:47:25.697Z,21.72
2022-10-29T13:50:14.817Z,21.56
2022-10-29T13:53:03.222Z,21.63
2022-10-29T13:55:50.413Z,21.43
2022-10-29T13:58:37.195Z,21.27
2022-10-29T14:01:24.592Z,21.16
2022-10-29T14:04:33.011Z,21.22
2022-10-29T14:07:26.308Z,21.24
2022-10-29T14:10:23.433Z,21.29
2022-10-29T14:13:46.485Z,21.25
2022-10-29T14:16:32.959Z,21.52
2022-10-29T14:19:21.547Z,21.57
2022-10-29T14:22:35.578Z,21.64
2022-10-29T14:25:34.059Z,21.51
2022-10-29T14:28:31.555Z,21.28
2022-10-29T14:31:24.953Z,21.03
2022-10-29T14:34:25.092Z,20.93
2022-10-29T14:37:41.390Z,20.87
2022-10-29T14:40:26.417Z,20.69
2022-10-29T14:43:30.311Z,20.67
2022-10-29T14:46:30.571Z,20.62
2022-10-29T14:49:23.216Z,20.58
2022-10-29T14:52:26.497Z,20.48
2022-10-29T14:55:19.808Z,20.44
2022-10-29T14:58:19.518Z,20.31
2022-10-29T15:01:09.859Z,20.22
2022-10-29T15:04:02.001Z,20.21
2022-10-29T15:06:46.988Z,20.10
2022-10-29T15:09:32.131Z,19.99
2022-10-29T15:12:20.686Z,20.02
2022-10-29T15:15:30.049Z,20.10
2022-10-29T15:18:21.777Z,20.13
2022-10-29T15:21:07.081Z,20.17
2022-10-29T15:23:58.661Z,20.04
2022-10-29T15:26:47.907Z,20.00
2022-10-29T15:29:43.105Z,20.00
2022-10-29T15:32:31.529Z,20.12
2022-10-29T15:35:21.536Z,20.07
2022-10-29T15:38:38.123Z,20.05
2022-10-29T15:41:36.213Z,19.81
2022-10-29T15:44:31.316Z,19.47
2022-10-29T15:47:26.333Z,19.34
2022-10-29T15:50:14.045Z,19.20
2022-10-29T15:53:05.577Z,19.08
2022-10-29T15:55:52.808Z,19.25
2022-10-29T15:58:37.816Z,19.51
2022-10-29T16:01:23.167Z,19.25
2022-10-29T16:04:09.444Z,19.07
2022-10-29T16:06:55.118Z,18.82
2022-10-29T16:09:46.808Z,18.77
2022-10-29T16:12:32.235Z,18.71
2022-10-29T16:15:19.542Z,18.63
2022-10-29T16:18:04.584Z,18.50
2022-10-29T16:20:52.112Z,18.44
2022-10-29T16:23:38.378Z,18.39
2022-10-29T16:26:25.117Z,18.33
2022-10-29T16:29:10.408Z,18.23
2022-10-29T16:31:55.648Z,18.18
2022-10-29T16:34:40.939Z,18.03
2022-10-29T16:37:26.021Z,18.03
2022-10-29T16:40:12.304Z,18.02
2022-10-29T16:42:57.943Z,17.89
2022-10-29T16:45:43.481Z,17.92
2022-10-29T16:48:28.656Z,17.81
2022-10-29T16:51:13.851Z,17.76
2022-10-29T16:53:58.999Z,17.78
2022-10-29T16:56:44.003Z,17.77
2022-10-29T16:59:28.845Z,17.71
2022-10-29T17:02:13.722Z,17.64
2022-10-29T17:04:59.239Z,17.48
2022-10-29T17:07:44.147Z,17.47
2022-10-29T17:10:31.166Z,17.41
2022-10-29T17:13:16.260Z,17.38
2022-10-29T17:16:05.173Z,17.37
2022-10-29T17:18:51.902Z,17.35
2022-10-29T17:21:36.776Z,17.20
2022-10-29T17:24:21.889Z,17.27
2022-10-29T17:27:06.688Z,17.20
2022-10-29T17:29:51.877Z,17.24
2022-10-29T17:32:36.977Z,17.18
2022-10-29T17:35:22.223Z,17.19
2022-10-29T17:38:06.991Z,17.11
2022-10-29T17:40:51.954Z,17.01
2022-10-29T17:43:37.223Z,17.07
2022-10-29T17:46:22.318Z,17.09
2022-10-29T17:49:07.653Z,17.14
2022-10-29T17:51:53.074Z,17.18
2022-10-29T17:54:38.461Z,17.20
2022-10-29T17:57:23.671Z,17.19
2022-10-29T18:00:09.532Z,17.20
2022-10-29T18:02:54.804Z,17.18
2022-10-29T18:05:40.251Z,17.16
2022-10-29T18:08:25.494Z,17.12
2022-10-29T18:11:14.380Z,17.10
2022-10-29T18:13:59.591Z,17.10
2022-10-29T18:16:45.729Z,17.06
2022-10-29T18:19:30.524Z,17.03
2022-10-29T18:22:15.640Z,17.01
2022-10-29T18:25:01.037Z,16.95
2022-10-29T18:27:46.261Z,16.93
2022-10-29T18:30:31.183Z,16.93
2022-10-29T18:33:16.060Z,17.02
2022-10-29T18:36:01.014Z,16.97
2022-10-29T18:38:54.175Z,16.92
2022-10-29T18:41:40.426Z,16.98
2022-10-29T18:44:26.899Z,17.11
2022-10-29T18:47:11.991Z,17.37
2022-10-29T18:49:56.844Z,17.26
2022-10-29T18:52:41.715Z,17.08
2022-10-29T18:55:26.633Z,17.04
2022-10-29T18:58:11.773Z,17.00
2022-10-29T19:01:13.403Z,17.08
2022-10-29T19:04:00.665Z,17.06
2022-10-29T19:06:46.045Z,17.04
2022-10-29T19:09:31.159Z,17.03
2022-10-29T19:12:16.110Z,17.00
2022-10-29T19:15:01.077Z,17.06
2022-10-29T19:17:45.937Z,17.01
2022-10-29T19:20:34.112Z,17.05
2022-10-29T19:23:19.144Z,17.02
2022-10-29T19:26:12.980Z,17.03
2022-10-29T19:29:03.370Z,16.90
2022-10-29T19:31:48.737Z,16.95
2022-10-29T19:34:34.091Z,16.99
2022-10-29T19:37:19.079Z,17.00
2022-10-29T19:40:04.468Z,16.97
2022-10-29T19:42:49.361Z,16.98
2022-10-29T19:45:34.314Z,17.31
2022-10-29T19:48:19.487Z,17.09
2022-10-29T19:51:05.561Z,17.00
2022-10-29T19:53:51.626Z,17.00
2022-10-29T19:56:36.769Z,16.93
2022-10-29T19:59:24.432Z,16.87
2022-10-29T20:02:10.956Z,16.87
2022-10-29T20:04:56.181Z,16.81
2022-10-29T20:07:41.213Z,16.86
2022-10-29T20:10:26.051Z,16.83
2022-10-29T20:13:10.973Z,16.85
2022-10-29T20:15:56.528Z,16.84
2022-10-29T20:18:41.307Z,16.82
2022-10-29T20:21:26.511Z,16.82
2022-10-29T20:24:11.679Z,16.68
2022-10-29T20:26:56.693Z,16.74
2022-10-29T20:29:41.516Z,16.80
2022-10-29T20:32:26.712Z,16.80
2022-10-29T20:35:11.921Z,16.79
2022-10-29T20:37:57.190Z,16.80
2022-10-29T20:40:42.999Z,16.80
2022-10-29T20:43:28.470Z,16.78
2022-10-29T20:46:13.312Z,16.75
2022-10-29T20:48:58.186Z,16.71
2022-10-29T20:51:43.395Z,16.74
2022-10-29T20:54:29.021Z,16.73
2022-10-29T20:57:14.161Z,16.68
2022-10-29T20:59:59.521Z,16.68
2022-10-29T21:02:44.725Z,16.67
2022-10-29T21:05:29.695Z,16.64
2022-10-29T21:08:14.644Z,16.53
2022-10-29T21:11:06.305Z,16.61
2022-10-29T21:13:51.475Z,16.44
2022-10-29T21:16:36.683Z,16.54
2022-10-29T21:19:22.778Z,16.50
2022-10-29T21:22:08.161Z,16.52
2022-10-29T21:24:53.327Z,16.53
2022-10-29T21:27:38.175Z,16.53
2022-10-29T21:30:23.203Z,16.52
2022-10-29T21:33:09.915Z,16.49
2022-10-29T21:35:56.703Z,16.48
2022-10-29T21:38:41.767Z,16.45
2022-10-29T21:41:26.844Z,16.39
2022-10-29T21:44:11.981Z,16.39
2022-10-29T21:46:57.147Z,16.46
2022-10-29T21:49:42.061Z,16.43
2022-10-29T21:52:26.942Z,16.44
2022-10-29T21:55:12.290Z,16.41
2022-10-29T21:57:57.862Z,16.38
2022-10-29T22:00:43.413Z,16.39
2022-10-29T22:03:31.558Z,16.24
2022-10-29T22:06:21.938Z,16.38
2022-10-29T22:09:07.276Z,16.35
2022-10-29T22:11:52.346Z,16.29
2022-10-29T22:14:37.203Z,16.26
2022-10-29T22:17:22.136Z,16.33
2022-10-29T22:20:07.247Z,16.32
2022-10-29T22:22:52.108Z,16.29
2022-10-29T22:25:37.277Z,16.22
2022-10-29T22:28:22.389Z,16.21
2022-10-29T22:31:07.614Z,16.23
2022-10-29T22:33:52.788Z,16.23
2022-10-29T22:36:38.197Z,16.18
2022-10-29T22:39:25.327Z,16.19
2022-10-29T22:42:10.860Z,16.16
2022-10-29T22:44:55.911Z,16.07
2022-10-29T22:47:40.807Z,16.13
2022-10-29T22:50:25.786Z,16.15
2022-10-29T22:53:10.731Z,16.13
2022-10-29T22:55:56.183Z,16.12
2022-10-29T22:58:42.508Z,16.09
2022-10-29T23:01:36.258Z,16.09
2022-10-29T23:04:24.000Z,16.06
2022-10-29T23:07:09.256Z,16.03
2022-10-29T23:09:54.854Z,16.00
2022-10-29T23:12:40.112Z,15.96
2022-10-29T23:15:25.207Z,15.89
2022-10-29T23:18:10.124Z,15.97
2022-10-29T23:21:02.450Z,15.97
2022-10-29T23:23:51.467Z,15.93
2022-10-29T23:26:37.176Z,15.86
2022-10-29T23:29:22.433Z,15.84
2022-10-29T23:32:07.315Z,15.71
2022-10-29T23:34:52.224Z,15.73
2022-10-29T23:37:37.028Z,15.80
2022-10-29T23:40:22.142Z,15.68
2022-10-29T23:43:07.234Z,15.72
2022-10-29T23:45:52.334Z,15.69
2022-10-29T23:48:37.538Z,15.66
2022-10-29T23:51:22.763Z,15.65
2022-10-29T23:54:07.826Z,15.58
2022-10-29T23:56:52.921Z,15.60
2022-10-29T23:59:37.876Z,15.52
