createdAt,value
2022-11-19T00:02:36.691Z,-2.39
2022-11-19T00:05:04.078Z,-2.43
2022-11-19T00:38:03.616Z,-2.57
2022-11-19T00:59:21.620Z,-2.63
2022-11-19T01:10:38.672Z,-2.61
2022-11-19T01:25:55.614Z,-2.56
2022-11-19T01:28:22.865Z,-2.50
2022-11-19T01:30:50.141Z,-2.55
2022-11-19T01:33:17.610Z,-2.51
2022-11-19T01:35:44.732Z,-2.56
2022-11-19T01:38:11.925Z,-2.58
2022-11-19T01:40:44.310Z,-2.53
2022-11-19T01:43:13.030Z,-2.51
2022-11-19T01:45:45.579Z,-2.50
2022-11-19T01:48:23.126Z,-2.50
2022-11-19T01:50:55.458Z,-2.56
2022-11-19T01:53:26.408Z,-2.54
2022-11-19T01:55:53.927Z,-2.57
2022-11-19T01:58:23.599Z,-2.61
2022-11-19T02:00:50.775Z,-2.61
2022-11-19T02:03:19.008Z,-2.62
2022-11-19T02:05:46.518Z,-2.61
2022-11-19T02:08:46.673Z,-2.65
2022-11-19T02:11:25.913Z,-2.66
2022-11-19T02:14:12.556Z,-2.63
2022-11-19T02:16:51.435Z,-2.63
2022-11-19T02:19:35.027Z,-2.57
2022-11-19T02:22:21.122Z,-2.50
2022-11-19T02:24:56.002Z,-2.51
2022-11-19T02:27:55.752Z,-2.61
2022-11-19T02:30:22.944Z,-2.66
2022-11-19T02:33:16.382Z,-2.68
2022-11-19T02:36:00.006Z,-2.78
2022-11-19T02:38:29.272Z,-2.83
2022-11-19T02:40:59.428Z,-2.79
2022-11-19T02:43:33.710Z,-2.76
2022-11-19T02:46:09.666Z,-2.79
2022-11-19T02:48:46.814Z,-2.76
2022-11-19T02:51:14.738Z,-2.74
2022-11-19T02:53:41.869Z,-2.70
2022-11-19T02:56:35.371Z,-2.65
2022-11-19T02:59:38.359Z,-2.66
2022-11-19T03:02:25.528Z,-2.71
2022-11-19T03:04:53.244Z,-2.69
2022-11-19T03:07:21.625Z,-2.67
2022-11-19T03:09:53.242Z,-2.66
2022-11-19T03:12:38.664Z,-2.63
2022-11-19T03:15:29.390Z,-2.62
2022-11-19T03:17:59.400Z,-2.58
2022-11-19T03:20:37.184Z,-2.65
2022-11-19T03:23:43.812Z,-2.68
2022-11-19T03:26:17.660Z,-2.64
2022-11-19T03:28:46.541Z,-2.65
2022-11-19T03:31:15.253Z,-2.66
2022-11-19T03:33:44.896Z,-2.62
2022-11-19T03:36:14.910Z,-2.61
2022-11-19T03:38:44.621Z,-2.60
2022-11-19T03:41:13.883Z,-2.56
2022-11-19T03:43:44.559Z,-2.57
2022-11-19T03:46:15.356Z,-2.56
2022-11-19T03:48:45.498Z,-2.60
2022-11-19T03:51:16.141Z,-2.65
2022-11-19T03:53:43.345Z,-2.64
2022-11-19T03:56:17.575Z,-2.63
2022-11-19T03:58:47.364Z,-2.60
2022-11-19T04:01:14.546Z,-2.63
2022-11-19T04:04:01.642Z,-2.66
2022-11-19T04:06:28.802Z,-2.60
2022-11-19T04:08:56.076Z,-2.60
2022-11-19T04:13:49.329Z,-2.73
2022-11-19T04:16:16.557Z,-2.68
2022-11-19T04:18:43.717Z,-2.61
2022-11-19T04:21:10.894Z,-2.59
2022-11-19T04:23:38.098Z,-2.60
2022-11-19T04:26:05.520Z,-2.65
2022-11-19T04:32:46.358Z,-2.67
2022-11-19T04:35:14.219Z,-2.64
2022-11-19T04:37:46.421Z,-2.64
2022-11-19T04:40:15.491Z,-2.65
2022-11-19T04:42:43.159Z,-2.65
2022-11-19T04:45:11.820Z,-2.66
2022-11-19T04:47:40.101Z,-2.65
2022-11-19T04:50:11.880Z,-2.61
2022-11-19T04:52:50.709Z,-2.60
2022-11-19T04:55:24.134Z,-2.59
2022-11-19T04:57:53.362Z,-2.58
2022-11-19T05:00:21.630Z,-2.56
2022-11-19T05:02:55.025Z,-2.56
2022-11-19T05:05:22.818Z,-2.60
2022-11-19T05:08:02.149Z,-2.60
2022-11-19T05:10:36.695Z,-2.65
2022-11-19T05:13:04.227Z,-2.65
2022-11-19T05:15:32.610Z,-2.61
2022-11-19T05:18:00.188Z,-2.59
2022-11-19T05:42:56.064Z,-2.59
2022-11-19T05:58:47.270Z,-2.54
2022-11-19T06:14:27.728Z,-2.59
2022-11-19T07:00:51.478Z,-2.59
2022-11-19T07:11:56.199Z,-2.43
2022-11-19T07:14:23.375Z,-2.42
2022-11-19T07:16:50.849Z,-2.44
2022-11-19T07:19:18.365Z,-2.38
2022-11-19T07:21:45.762Z,-2.30
2022-11-19T07:24:16.108Z,-2.41
2022-11-19T07:31:24.620Z,-2.38
2022-11-19T07:33:52.037Z,-2.32
2022-11-19T07:36:19.225Z,-2.27
2022-11-19T07:38:47.066Z,-2.27
2022-11-19T07:41:32.833Z,-2.22
2022-11-19T07:43:59.983Z,-2.20
2022-11-19T07:46:27.214Z,-2.18
2022-11-19T07:48:55.335Z,-2.12
2022-11-19T07:51:23.253Z,-2.02
2022-11-19T07:53:50.910Z,-2.00
2022-11-19T07:56:19.085Z,-1.94
2022-11-19T07:58:46.753Z,-1.89
2022-11-19T08:01:19.575Z,-1.83
2022-11-19T08:03:50.751Z,-1.76
2022-11-19T08:06:20.326Z,-1.70
2022-11-19T08:13:09.893Z,-1.55
2022-11-19T08:34:04.800Z,-1.21
2022-11-19T08:36:32.004Z,-1.13
2022-11-19T08:56:17.893Z,-0.68
2022-11-19T08:58:45.516Z,-0.65
2022-11-19T09:01:14.564Z,-0.65
2022-11-19T09:03:41.846Z,-0.62
2022-11-19T09:06:09.526Z,-0.60
2022-11-19T09:08:36.721Z,-0.56
2022-11-19T09:11:12.863Z,-0.55
2022-11-19T09:13:41.349Z,-0.55
2022-11-19T09:16:10.007Z,-0.60
2022-11-19T09:18:39.188Z,-0.59
2022-11-19T09:21:07.827Z,-0.51
2022-11-19T09:23:35.061Z,-0.50
2022-11-19T10:04:48.067Z,-0.20
2022-11-19T10:11:59.947Z,-0.18
2022-11-19T10:28:43.714Z,0.05
2022-11-19T10:39:51.603Z,0.14
2022-11-19T10:55:38.127Z,0.46
2022-11-19T10:58:14.311Z,0.49
2022-11-19T11:00:42.038Z,0.60
2022-11-19T11:03:32.647Z,0.66
2022-11-19T11:06:02.630Z,0.84
2022-11-19T11:08:29.961Z,0.91
2022-11-19T11:10:57.880Z,0.84
2022-11-19T11:13:52.800Z,0.86
2022-11-19T11:16:42.734Z,0.93
2022-11-19T11:19:20.581Z,0.92
2022-11-19T11:21:52.432Z,0.96
2022-11-19T11:24:19.621Z,1.06
2022-11-19T11:26:46.818Z,1.09
2022-11-19T11:29:14.004Z,1.17
2022-11-19T11:31:43.668Z,1.14
2022-11-19T11:34:30.272Z,1.22
2022-11-19T11:37:00.273Z,1.26
2022-11-19T11:39:31.207Z,1.48
2022-11-19T11:42:05.973Z,1.75
2022-11-19T11:44:36.670Z,1.78
2022-11-19T11:47:11.588Z,2.20
2022-11-19T11:49:41.494Z,2.60
2022-11-19T11:52:11.703Z,2.99
2022-11-19T11:55:13.128Z,3.57
2022-11-19T11:57:59.318Z,3.60
2022-11-19T12:00:39.467Z,3.94
2022-11-19T12:03:07.972Z,3.98
2022-11-19T12:05:49.978Z,4.04
2022-11-19T12:08:27.224Z,4.37
2022-11-19T12:11:17.994Z,4.25
2022-11-19T12:13:55.491Z,3.95
2022-11-19T12:16:50.127Z,3.40
2022-11-19T12:19:26.419Z,3.13
2022-11-19T12:22:09.833Z,2.84
2022-11-19T12:24:57.893Z,2.69
2022-11-19T12:27:38.593Z,2.53
2022-11-19T12:30:19.117Z,2.56
2022-11-19T12:33:08.363Z,2.37
2022-11-19T12:35:49.627Z,2.18
2022-11-19T12:38:20.718Z,2.27
2022-11-19T12:40:58.834Z,2.33
2022-11-19T12:43:47.893Z,2.17
2022-11-19T12:46:32.857Z,2.21
2022-11-19T13:10:38.458Z,1.65
2022-11-19T13:47:58.141Z,1.30
2022-11-19T13:50:37.505Z,1.24
2022-11-19T13:53:13.983Z,1.32
2022-11-19T13:55:42.226Z,1.22
2022-11-19T13:58:18.670Z,1.17
2022-11-19T14:01:18.144Z,1.10
2022-11-19T14:30:19.800Z,1.03
2022-11-19T14:37:23.594Z,0.92
2022-11-19T14:53:18.713Z,0.65
2022-11-19T15:04:29.594Z,0.61
2022-11-19T16:41:00.722Z,0.04
2022-11-19T16:52:48.735Z,0.17
2022-11-19T17:44:31.863Z,0.25
2022-11-19T17:47:24.584Z,0.28
2022-11-19T18:02:49.319Z,0.28
2022-11-19T18:10:01.079Z,0.26
2022-11-19T18:12:34.185Z,0.30
2022-11-19T18:15:35.767Z,0.34
2022-11-19T18:26:37.153Z,0.33
2022-11-19T18:42:20.733Z,0.42
2022-11-19T18:44:50.668Z,0.43
2022-11-19T18:47:18.833Z,0.39
2022-11-19T18:49:45.972Z,0.40
2022-11-19T19:14:18.665Z,0.51
2022-11-19T19:25:23.486Z,0.47
2022-11-19T19:37:03.114Z,0.62
2022-11-19T19:39:33.434Z,0.65
2022-11-19T19:55:36.377Z,0.69
2022-11-19T20:06:50.233Z,0.64
2022-11-19T20:17:29.949Z,0.70
2022-11-19T20:19:56.859Z,0.67
2022-11-19T20:22:24.064Z,0.69
2022-11-19T20:24:51.249Z,0.70
2022-11-19T20:27:18.502Z,0.71
2022-11-19T20:29:45.779Z,0.73
2022-11-19T20:32:13.023Z,0.74
2022-11-19T20:34:41.913Z,0.79
2022-11-19T20:37:09.165Z,0.80
2022-11-19T20:39:36.748Z,0.82
2022-11-19T20:42:22.672Z,0.81
2022-11-19T20:44:49.996Z,0.78
2022-11-19T20:47:17.153Z,0.79
2022-11-19T20:49:44.502Z,0.73
2022-11-19T20:52:13.190Z,0.68
2022-11-19T21:11:33.086Z,0.53
2022-11-19T21:22:38.585Z,0.44
2022-11-19T21:56:01.299Z,0.55
2022-11-19T22:20:04.943Z,0.47
2022-11-19T22:27:24.514Z,0.54
2022-11-19T22:43:22.916Z,0.35
2022-11-19T22:45:50.635Z,0.44
2022-11-19T23:15:04.003Z,0.32
2022-11-19T23:26:24.849Z,0.43
2022-11-19T23:54:38.682Z,0.54
