createdAt,value
2023-04-18T00:00:45.196Z,827.00
2023-04-18T00:04:45.580Z,835.00
2023-04-18T00:08:45.441Z,830.00
2023-04-18T00:12:45.591Z,824.00
2023-04-18T00:16:45.762Z,816.00
2023-04-18T00:20:45.849Z,810.00
2023-04-18T00:24:45.972Z,809.00
2023-04-18T00:28:46.064Z,808.00
2023-04-18T00:32:46.335Z,805.00
2023-04-18T00:36:46.408Z,798.00
2023-04-18T00:40:46.523Z,796.00
2023-04-18T00:44:46.679Z,793.00
2023-04-18T00:48:46.818Z,791.00
2023-04-18T00:52:46.984Z,789.00
2023-04-18T00:56:47.131Z,786.00
2023-04-18T01:00:47.362Z,782.00
2023-04-18T01:04:47.474Z,775.00
2023-04-18T01:08:47.658Z,776.00
2023-04-18T01:12:47.810Z,773.00
2023-04-18T01:16:48.052Z,773.00
2023-04-18T01:20:48.178Z,764.00
2023-04-18T01:24:48.377Z,760.00
2023-04-18T01:28:48.576Z,760.00
2023-04-18T01:32:48.807Z,761.00
2023-04-18T01:36:48.962Z,758.00
2023-04-18T01:40:49.166Z,751.00
2023-04-18T01:44:49.361Z,746.00
2023-04-18T01:48:49.744Z,747.00
2023-04-18T01:52:49.761Z,740.00
2023-04-18T01:56:50.001Z,739.00
2023-04-18T02:00:50.205Z,736.00
2023-04-18T02:04:50.425Z,734.00
2023-04-18T02:12:50.832Z,726.00
2023-04-18T02:16:51.099Z,725.00
2023-04-18T02:20:51.193Z,725.00
2023-04-18T02:24:51.430Z,721.00
2023-04-18T02:28:51.626Z,714.00
2023-04-18T02:32:51.948Z,710.00
2023-04-18T02:36:52.072Z,713.00
2023-04-18T02:40:52.043Z,708.00
2023-04-18T02:44:51.974Z,706.00
2023-04-18T02:48:52.008Z,700.00
2023-04-18T02:52:51.928Z,705.00
2023-04-18T02:56:51.913Z,701.00
2023-04-18T03:00:51.858Z,696.00
2023-04-18T03:04:51.860Z,696.00
2023-04-18T03:08:51.806Z,690.00
2023-04-18T03:12:51.739Z,692.00
2023-04-18T03:16:53.083Z,681.00
2023-04-18T03:20:51.799Z,677.00
2023-04-18T03:24:51.740Z,681.00
2023-04-18T03:28:51.723Z,678.00
2023-04-18T03:32:51.711Z,680.00
2023-04-18T03:36:51.649Z,675.00
2023-04-18T03:40:51.608Z,667.00
2023-04-18T03:44:51.558Z,668.00
2023-04-18T03:48:51.589Z,667.00
2023-04-18T03:52:51.790Z,662.00
2023-04-18T03:56:51.947Z,660.00
2023-04-18T04:00:52.101Z,655.00
2023-04-18T04:04:52.319Z,652.00
2023-04-18T04:08:52.474Z,652.00
2023-04-18T04:12:52.636Z,647.00
2023-04-18T04:16:52.938Z,640.00
2023-04-18T04:20:52.927Z,640.00
2023-04-18T04:24:53.110Z,638.00
2023-04-18T04:28:53.279Z,638.00
2023-04-18T04:32:53.469Z,639.00
2023-04-18T04:36:53.593Z,632.00
2023-04-18T04:40:53.735Z,633.00
2023-04-18T04:44:53.891Z,633.00
2023-04-18T04:48:53.978Z,628.00
2023-04-18T04:52:54.039Z,627.00
2023-04-18T04:56:54.099Z,625.00
2023-04-18T05:00:54.209Z,619.00
2023-04-18T05:04:54.192Z,618.00
2023-04-18T05:08:54.210Z,617.00
2023-04-18T05:12:54.399Z,605.00
2023-04-18T05:16:54.513Z,600.00
2023-04-18T05:20:54.305Z,595.00
2023-04-18T05:24:54.309Z,593.00
2023-04-18T05:28:54.256Z,593.00
2023-04-18T05:32:54.217Z,594.00
2023-04-18T05:36:54.172Z,592.00
2023-04-18T05:40:54.152Z,591.00
2023-04-18T05:44:54.110Z,589.00
2023-04-18T05:48:54.082Z,595.00
2023-04-18T05:52:54.756Z,594.00
2023-04-18T05:56:54.026Z,595.00
2023-04-18T06:00:53.980Z,592.00
2023-04-18T06:04:54.242Z,589.00
2023-04-18T06:08:53.925Z,586.00
2023-04-18T06:12:53.859Z,587.00
2023-04-18T06:16:53.977Z,587.00
2023-04-18T06:20:54.346Z,589.00
2023-04-18T06:24:54.391Z,587.00
2023-04-18T06:28:54.642Z,593.00
2023-04-18T06:32:54.850Z,595.00
2023-04-18T06:36:54.982Z,593.00
2023-04-18T06:40:55.172Z,588.00
2023-04-18T06:44:55.316Z,584.00
2023-04-18T06:48:55.470Z,590.00
2023-04-18T06:52:55.651Z,588.00
2023-04-18T06:56:55.719Z,587.00
2023-04-18T07:00:55.916Z,588.00
2023-04-18T07:04:55.952Z,591.00
2023-04-18T07:08:56.113Z,586.00
2023-04-18T07:12:56.250Z,586.00
2023-04-18T07:16:56.347Z,590.00
2023-04-18T07:20:56.451Z,592.00
2023-04-18T07:24:56.700Z,591.00
2023-04-18T07:28:56.702Z,591.00
2023-04-18T07:32:56.859Z,590.00
2023-04-18T07:36:56.944Z,581.00
2023-04-18T07:40:57.071Z,588.00
2023-04-18T07:44:57.162Z,588.00
2023-04-18T07:48:57.271Z,587.00
2023-04-18T07:52:57.427Z,636.00
2023-04-18T07:56:57.437Z,751.00
2023-04-18T08:00:57.606Z,909.00
2023-04-18T08:04:58.016Z,1002.00
2023-04-18T08:08:57.909Z,1093.00
2023-04-18T08:12:57.946Z,1168.00
2023-04-18T08:16:57.928Z,1256.00
2023-04-18T08:20:58.033Z,1328.00
2023-04-18T08:25:04.481Z,1423.00
2023-04-18T08:28:59.208Z,1483.00
2023-04-18T08:32:58.189Z,1588.00
2023-04-18T08:36:58.149Z,1639.00
2023-04-18T08:40:58.094Z,1725.00
2023-04-18T08:44:58.374Z,1751.00
2023-04-18T08:48:58.128Z,1794.00
2023-04-18T08:52:58.186Z,1979.00
2023-04-18T08:56:58.268Z,2029.00
2023-04-18T09:00:58.498Z,923.00
2023-04-18T09:04:58.460Z,832.00
2023-04-18T09:08:58.448Z,790.00
2023-04-18T09:12:58.458Z,807.00
2023-04-18T09:16:58.886Z,727.00
2023-04-18T09:20:58.469Z,746.00
2023-04-18T09:24:58.521Z,720.00
2023-04-18T09:28:58.434Z,660.00
2023-04-18T09:32:59.368Z,744.00
2023-04-18T09:36:58.520Z,689.00
2023-04-18T09:40:58.455Z,715.00
2023-04-18T09:44:58.466Z,822.00
2023-04-18T09:48:58.469Z,881.00
2023-04-18T09:52:58.547Z,1147.00
2023-04-18T09:56:58.523Z,975.00
2023-04-18T10:00:58.619Z,1144.00
2023-04-18T10:04:58.916Z,939.00
2023-04-18T10:08:58.923Z,1120.00
2023-04-18T10:12:58.931Z,1142.00
2023-04-18T10:16:59.058Z,1214.00
2023-04-18T10:20:59.005Z,1325.00
2023-04-18T10:24:59.006Z,1364.00
2023-04-18T10:28:58.976Z,1422.00
2023-04-18T10:32:58.934Z,1445.00
2023-04-18T10:36:58.889Z,1485.00
2023-04-18T10:40:58.833Z,1509.00
2023-04-18T10:44:58.985Z,1355.00
2023-04-18T10:48:58.800Z,1450.00
2023-04-18T10:52:58.909Z,1634.00
2023-04-18T10:56:58.713Z,1636.00
2023-04-18T11:00:58.680Z,1670.00
2023-04-18T11:04:58.637Z,1769.00
2023-04-18T11:08:58.595Z,1895.00
2023-04-18T11:12:58.564Z,2045.00
2023-04-18T11:16:58.666Z,2100.00
2023-04-18T11:20:58.492Z,2066.00
2023-04-18T11:24:58.466Z,2203.00
2023-04-18T11:28:58.434Z,2248.00
2023-04-18T11:32:58.488Z,2421.00
2023-04-18T11:36:58.629Z,2529.00
2023-04-18T11:40:58.840Z,1654.00
2023-04-18T11:44:58.822Z,915.00
2023-04-18T11:48:58.909Z,829.00
2023-04-18T11:52:58.926Z,901.00
2023-04-18T11:56:58.919Z,874.00
2023-04-18T12:00:58.924Z,865.00
2023-04-18T12:04:59.317Z,839.00
2023-04-18T12:08:58.937Z,817.00
2023-04-18T12:12:59.054Z,785.00
2023-04-18T12:16:59.005Z,778.00
2023-04-18T12:20:59.019Z,754.00
2023-04-18T12:25:06.398Z,702.00
2023-04-18T12:28:59.008Z,703.00
2023-04-18T12:32:59.021Z,693.00
2023-04-18T12:36:58.972Z,686.00
2023-04-18T12:40:58.915Z,659.00
2023-04-18T12:44:58.912Z,637.00
2023-04-18T12:48:58.836Z,633.00
2023-04-18T12:52:59.068Z,628.00
2023-04-18T12:56:59.285Z,617.00
2023-04-18T13:01:06.319Z,612.00
2023-04-18T13:04:59.238Z,597.00
2023-04-18T13:08:59.154Z,598.00
2023-04-18T13:12:59.190Z,587.00
2023-04-18T13:16:59.093Z,553.00
2023-04-18T13:20:59.096Z,557.00
2023-04-18T13:24:59.139Z,552.00
2023-04-18T13:28:59.101Z,548.00
2023-04-18T13:32:59.135Z,534.00
2023-04-18T13:36:59.194Z,536.00
2023-04-18T13:41:11.454Z,525.00
2023-04-18T13:46:18.832Z,566.00
2023-04-18T13:47:18.766Z,529.00
2023-04-18T13:48:18.702Z,528.00
2023-04-18T13:49:18.705Z,527.00
2023-04-18T13:50:18.667Z,525.00
2023-04-18T13:51:18.760Z,522.00
2023-04-18T13:52:18.696Z,522.00
2023-04-18T13:53:18.662Z,519.00
2023-04-18T13:54:18.686Z,518.00
2023-04-18T13:55:18.684Z,514.00
2023-04-18T13:56:18.628Z,513.00
2023-04-18T13:57:18.669Z,511.00
2023-04-18T13:58:18.641Z,512.00
2023-04-18T13:59:18.635Z,512.00
2023-04-18T14:00:18.653Z,511.00
2023-04-18T14:01:18.631Z,508.00
2023-04-18T14:02:18.686Z,506.00
2023-04-18T14:03:18.776Z,506.00
2023-04-18T14:04:18.771Z,502.00
2023-04-18T14:05:18.572Z,503.00
2023-04-18T14:06:18.578Z,504.00
2023-04-18T14:07:18.588Z,501.00
2023-04-18T14:08:18.617Z,501.00
2023-04-18T14:09:18.577Z,502.00
2023-04-18T14:10:18.576Z,499.00
2023-04-18T14:11:18.538Z,498.00
2023-04-18T14:12:18.558Z,498.00
2023-04-18T14:13:18.527Z,498.00
2023-04-18T14:14:18.529Z,499.00
2023-04-18T14:15:18.508Z,496.00
2023-04-18T14:16:18.527Z,501.00
2023-04-18T14:17:18.488Z,500.00
2023-04-18T14:18:18.536Z,498.00
2023-04-18T14:19:18.474Z,499.00
2023-04-18T14:20:18.499Z,501.00
2023-04-18T14:21:18.470Z,502.00
2023-04-18T14:22:18.455Z,501.00
2023-04-18T14:23:18.466Z,504.00
2023-04-18T14:24:18.471Z,501.00
2023-04-18T14:25:18.433Z,498.00
2023-04-18T14:26:18.418Z,501.00
2023-04-18T14:27:18.449Z,496.00
2023-04-18T14:28:18.416Z,494.00
2023-04-18T14:29:18.437Z,491.00
2023-04-18T14:30:18.401Z,488.00
2023-04-18T14:31:18.456Z,490.00
2023-04-18T14:32:18.417Z,492.00
2023-04-18T14:33:18.405Z,490.00
2023-04-18T14:34:18.409Z,492.00
2023-04-18T14:35:18.385Z,493.00
2023-04-18T14:36:18.462Z,492.00
2023-04-18T14:37:18.402Z,493.00
2023-04-18T14:38:18.402Z,494.00
2023-04-18T14:39:18.438Z,491.00
2023-04-18T14:40:18.501Z,494.00
2023-04-18T14:41:19.401Z,490.00
2023-04-18T14:42:18.643Z,485.00
2023-04-18T14:43:18.654Z,483.00
2023-04-18T14:44:18.727Z,488.00
2023-04-18T14:45:18.811Z,481.00
2023-04-18T14:46:18.927Z,479.00
2023-04-18T14:47:18.897Z,490.00
2023-04-18T14:48:19.006Z,480.00
2023-04-18T14:49:18.977Z,478.00
2023-04-18T14:50:19.053Z,475.00
2023-04-18T14:51:19.105Z,474.00
2023-04-18T14:52:19.174Z,472.00
2023-04-18T14:53:19.204Z,474.00
2023-04-18T14:54:26.257Z,473.00
2023-04-18T14:55:19.209Z,468.00
2023-04-18T14:56:19.234Z,466.00
2023-04-18T14:57:19.212Z,468.00
2023-04-18T14:58:19.216Z,470.00
2023-04-18T14:59:19.406Z,472.00
2023-04-18T15:00:19.234Z,472.00
2023-04-18T15:01:19.214Z,472.00
2023-04-18T15:02:19.217Z,472.00
2023-04-18T15:03:19.365Z,475.00
2023-04-18T15:04:26.506Z,474.00
2023-04-18T15:05:19.155Z,471.00
2023-04-18T15:06:19.140Z,470.00
2023-04-18T15:07:19.156Z,470.00
2023-04-18T15:08:19.176Z,468.00
2023-04-18T15:09:19.113Z,537.00
2023-04-18T15:10:19.147Z,530.00
2023-04-18T15:11:19.137Z,531.00
2023-04-18T15:12:19.122Z,546.00
2023-04-18T15:13:19.122Z,590.00
2023-04-18T15:14:19.135Z,634.00
2023-04-18T15:15:26.150Z,652.00
2023-04-18T15:16:19.131Z,681.00
2023-04-18T15:17:19.074Z,712.00
2023-04-18T15:18:19.086Z,734.00
2023-04-18T15:19:19.086Z,740.00
2023-04-18T15:20:19.056Z,764.00
2023-04-18T15:21:19.049Z,780.00
2023-04-18T15:22:19.039Z,787.00
2023-04-18T15:23:19.034Z,803.00
2023-04-18T15:24:19.051Z,825.00
2023-04-18T15:25:19.036Z,839.00
2023-04-18T15:26:19.077Z,852.00
2023-04-18T15:27:19.004Z,866.00
2023-04-18T15:28:19.012Z,891.00
2023-04-18T15:29:19.034Z,898.00
2023-04-18T15:30:19.037Z,905.00
2023-04-18T15:31:19.084Z,917.00
2023-04-18T15:32:19.044Z,925.00
2023-04-18T15:33:19.019Z,944.00
2023-04-18T15:34:19.003Z,1005.00
2023-04-18T15:35:18.979Z,1081.00
2023-04-18T15:36:18.969Z,1042.00
2023-04-18T15:37:18.982Z,1043.00
2023-04-18T15:38:18.967Z,1045.00
2023-04-18T15:39:18.931Z,1046.00
2023-04-18T15:40:18.959Z,1056.00
2023-04-18T15:41:18.944Z,1056.00
2023-04-18T15:42:18.960Z,1059.00
2023-04-18T15:43:18.927Z,1068.00
2023-04-18T15:44:18.926Z,1083.00
2023-04-18T15:45:18.881Z,1093.00
2023-04-18T15:46:18.920Z,1126.00
2023-04-18T15:47:18.897Z,1139.00
2023-04-18T15:48:18.897Z,1154.00
2023-04-18T15:49:18.880Z,1158.00
2023-04-18T15:50:18.893Z,1175.00
2023-04-18T15:51:18.879Z,1192.00
2023-04-18T15:52:18.848Z,1194.00
2023-04-18T15:53:18.889Z,1201.00
2023-04-18T15:54:18.862Z,1208.00
2023-04-18T15:55:18.845Z,1212.00
2023-04-18T15:56:18.838Z,1219.00
2023-04-18T15:57:18.849Z,1230.00
2023-04-18T15:58:18.811Z,1233.00
2023-04-18T15:59:18.813Z,1230.00
2023-04-18T16:00:18.818Z,1226.00
2023-04-18T16:01:18.826Z,1217.00
2023-04-18T16:02:18.870Z,1206.00
2023-04-18T16:03:18.891Z,1196.00
2023-04-18T16:04:18.846Z,1191.00
2023-04-18T16:05:18.812Z,1186.00
2023-04-18T16:06:18.827Z,1184.00
2023-04-18T16:07:18.887Z,1195.00
2023-04-18T16:08:18.915Z,1220.00
2023-04-18T16:09:18.931Z,1226.00
2023-04-18T16:10:18.937Z,1230.00
2023-04-18T16:11:18.981Z,1235.00
2023-04-18T16:12:19.105Z,1239.00
2023-04-18T16:13:19.059Z,1243.00
2023-04-18T16:14:19.096Z,1243.00
2023-04-18T16:15:19.099Z,1246.00
2023-04-18T16:16:19.230Z,1243.00
2023-04-18T16:17:19.138Z,1248.00
2023-04-18T16:18:19.258Z,1259.00
2023-04-18T16:19:19.497Z,1260.00
2023-04-18T16:20:19.223Z,1266.00
2023-04-18T16:21:19.242Z,1274.00
2023-04-18T16:22:19.281Z,1279.00
2023-04-18T16:23:19.299Z,1283.00
2023-04-18T16:24:19.322Z,1284.00
2023-04-18T16:25:19.335Z,1332.00
2023-04-18T16:26:19.365Z,1296.00
2023-04-18T16:27:19.434Z,1286.00
2023-04-18T16:28:19.460Z,1271.00
2023-04-18T16:29:19.469Z,1262.00
2023-04-18T16:30:19.460Z,1257.00
2023-04-18T16:31:19.611Z,1260.00
2023-04-18T16:32:19.558Z,1273.00
2023-04-18T16:33:19.655Z,1288.00
2023-04-18T16:34:19.586Z,1298.00
2023-04-18T16:35:19.644Z,1305.00
2023-04-18T16:36:19.634Z,1348.00
2023-04-18T16:37:19.674Z,1338.00
2023-04-18T16:38:19.704Z,1324.00
2023-04-18T16:39:19.733Z,1319.00
2023-04-18T16:40:19.748Z,1319.00
2023-04-18T16:41:19.786Z,1318.00
2023-04-18T16:42:19.815Z,1316.00
2023-04-18T16:43:19.842Z,1319.00
2023-04-18T16:44:19.845Z,1321.00
2023-04-18T16:45:19.898Z,1323.00
2023-04-18T16:46:19.994Z,1319.00
2023-04-18T16:47:19.973Z,1323.00
2023-04-18T16:48:19.985Z,1323.00
2023-04-18T16:49:20.036Z,1318.00
2023-04-18T16:50:20.049Z,1313.00
2023-04-18T16:51:20.090Z,1309.00
2023-04-18T16:52:20.106Z,1302.00
2023-04-18T16:53:20.143Z,1286.00
2023-04-18T16:54:20.197Z,1287.00
2023-04-18T16:55:20.212Z,1283.00
2023-04-18T16:56:20.243Z,1282.00
2023-04-18T16:57:20.290Z,1280.00
2023-04-18T16:58:20.309Z,1278.00
2023-04-18T16:59:20.317Z,1273.00
2023-04-18T17:00:20.424Z,1270.00
2023-04-18T17:01:20.400Z,1267.00
2023-04-18T17:02:20.570Z,1262.00
2023-04-18T17:03:20.615Z,1256.00
2023-04-18T17:04:20.580Z,1251.00
2023-04-18T17:05:20.541Z,1248.00
2023-04-18T17:06:20.585Z,1244.00
2023-04-18T17:07:20.626Z,1235.00
2023-04-18T17:08:20.668Z,1230.00
2023-04-18T17:09:20.714Z,1229.00
2023-04-18T17:10:20.771Z,1228.00
2023-04-18T17:11:20.811Z,1223.00
2023-04-18T17:12:20.876Z,1219.00
2023-04-18T17:13:20.899Z,1213.00
2023-04-18T17:14:20.980Z,1209.00
2023-04-18T17:15:20.983Z,1203.00
2023-04-18T17:16:21.124Z,1198.00
2023-04-18T17:17:21.129Z,1190.00
2023-04-18T17:18:21.187Z,1188.00
2023-04-18T17:19:21.251Z,1183.00
2023-04-18T17:20:21.277Z,1177.00
2023-04-18T17:21:21.340Z,1167.00
2023-04-18T17:22:21.379Z,1163.00
2023-04-18T17:23:21.460Z,1163.00
2023-04-18T17:24:21.516Z,1157.00
2023-04-18T17:25:21.593Z,1152.00
2023-04-18T17:26:21.624Z,1145.00
2023-04-18T17:27:21.710Z,1141.00
2023-04-18T17:28:21.772Z,1137.00
2023-04-18T17:29:22.354Z,1126.00
2023-04-18T17:30:21.908Z,1118.00
2023-04-18T17:31:22.004Z,1113.00
2023-04-18T17:32:22.062Z,1113.00
2023-04-18T17:33:22.067Z,1114.00
2023-04-18T17:34:22.151Z,1114.00
2023-04-18T17:35:22.188Z,1107.00
2023-04-18T17:36:22.304Z,1104.00
2023-04-18T17:37:22.394Z,1101.00
2023-04-18T17:38:22.376Z,1100.00
2023-04-18T17:39:22.484Z,1094.00
2023-04-18T17:40:22.514Z,1089.00
2023-04-18T17:41:22.599Z,1089.00
2023-04-18T17:42:22.588Z,1090.00
2023-04-18T17:43:22.653Z,1090.00
2023-04-18T17:44:22.686Z,1088.00
2023-04-18T17:45:22.761Z,1088.00
2023-04-18T17:46:22.806Z,1087.00
2023-04-18T17:47:22.903Z,1083.00
2023-04-18T17:48:22.891Z,1082.00
2023-04-18T17:49:22.924Z,1077.00
2023-04-18T17:50:22.917Z,1073.00
2023-04-18T17:51:22.919Z,1067.00
2023-04-18T17:52:22.976Z,1062.00
2023-04-18T17:53:23.030Z,1056.00
2023-04-18T17:54:23.036Z,1050.00
2023-04-18T17:55:23.027Z,1050.00
2023-04-18T17:56:23.062Z,1047.00
2023-04-18T17:57:23.064Z,1048.00
2023-04-18T17:58:23.054Z,1046.00
2023-04-18T17:59:23.029Z,1041.00
2023-04-18T18:00:23.090Z,1039.00
2023-04-18T18:01:23.121Z,1037.00
2023-04-18T18:02:23.167Z,1036.00
2023-04-18T18:03:23.302Z,1033.00
2023-04-18T18:04:25.780Z,1031.00
2023-04-18T18:05:23.051Z,1025.00
2023-04-18T18:06:23.073Z,1019.00
2023-04-18T18:07:23.061Z,1016.00
2023-04-18T18:08:23.042Z,1016.00
2023-04-18T18:09:23.039Z,1013.00
2023-04-18T18:10:23.017Z,1013.00
2023-04-18T18:11:23.016Z,1012.00
2023-04-18T18:12:23.031Z,1009.00
2023-04-18T18:13:23.033Z,1006.00
2023-04-18T18:14:23.021Z,1005.00
2023-04-18T18:15:23.000Z,1003.00
2023-04-18T18:16:23.027Z,1001.00
2023-04-18T18:17:23.006Z,1000.00
2023-04-18T18:18:22.999Z,997.00
2023-04-18T18:19:22.996Z,995.00
2023-04-18T18:20:23.042Z,990.00
2023-04-18T18:21:22.959Z,986.00
2023-04-18T18:22:22.950Z,983.00
2023-04-18T18:23:22.961Z,984.00
2023-04-18T18:24:22.933Z,981.00
2023-04-18T18:25:22.959Z,980.00
2023-04-18T18:26:22.914Z,978.00
2023-04-18T18:27:22.925Z,973.00
2023-04-18T18:28:22.940Z,991.00
2023-04-18T18:29:22.915Z,1001.00
2023-04-18T18:30:22.923Z,1020.00
2023-04-18T18:31:22.922Z,1081.00
2023-04-18T18:32:22.933Z,1087.00
2023-04-18T18:33:22.902Z,1086.00
2023-04-18T18:34:22.865Z,1084.00
2023-04-18T18:35:22.896Z,1081.00
2023-04-18T18:36:22.901Z,1085.00
2023-04-18T18:37:22.843Z,1095.00
2023-04-18T18:38:22.859Z,1103.00
2023-04-18T18:39:22.857Z,1121.00
2023-04-18T18:40:22.842Z,1139.00
2023-04-18T18:41:22.879Z,1170.00
2023-04-18T18:42:22.823Z,1175.00
2023-04-18T18:43:22.844Z,1187.00
2023-04-18T18:44:22.947Z,1193.00
2023-04-18T18:45:22.778Z,1194.00
2023-04-18T18:46:22.875Z,1204.00
2023-04-18T18:47:22.791Z,1216.00
2023-04-18T18:48:22.788Z,1230.00
2023-04-18T18:49:22.771Z,1249.00
2023-04-18T18:50:22.773Z,1253.00
2023-04-18T18:51:22.751Z,1254.00
2023-04-18T18:52:22.888Z,1255.00
2023-04-18T18:53:22.748Z,1249.00
2023-04-18T18:54:22.757Z,1251.00
2023-04-18T18:55:22.771Z,1256.00
2023-04-18T18:56:22.757Z,1254.00
2023-04-18T18:57:22.709Z,1251.00
2023-04-18T18:58:22.727Z,1250.00
2023-04-18T18:59:22.714Z,1247.00
2023-04-18T19:00:22.723Z,1248.00
2023-04-18T19:01:22.734Z,1253.00
2023-04-18T19:02:22.940Z,1321.00
2023-04-18T19:03:22.827Z,1310.00
2023-04-18T19:04:22.809Z,1296.00
2023-04-18T19:05:22.697Z,1247.00
2023-04-18T19:06:22.704Z,1189.00
2023-04-18T19:07:22.671Z,1189.00
2023-04-18T19:08:22.673Z,1193.00
2023-04-18T19:09:22.669Z,1188.00
2023-04-18T19:10:22.713Z,1186.00
2023-04-18T19:11:22.775Z,1181.00
2023-04-18T19:12:22.827Z,1178.00
2023-04-18T19:13:22.872Z,1172.00
2023-04-18T19:14:22.955Z,1172.00
2023-04-18T19:15:22.979Z,1170.00
2023-04-18T19:16:23.061Z,1170.00
2023-04-18T19:17:23.100Z,1169.00
2023-04-18T19:18:23.558Z,1171.00
2023-04-18T19:19:23.155Z,1172.00
2023-04-18T19:20:23.236Z,1169.00
2023-04-18T19:21:23.259Z,1165.00
2023-04-18T19:22:23.360Z,1162.00
2023-04-18T19:23:23.418Z,1156.00
2023-04-18T19:24:23.448Z,1151.00
2023-04-18T19:25:23.513Z,1151.00
2023-04-18T19:26:23.583Z,1149.00
2023-04-18T19:27:23.657Z,1147.00
2023-04-18T19:28:23.735Z,1141.00
2023-04-18T19:29:23.773Z,1137.00
2023-04-18T19:30:23.834Z,1135.00
2023-04-18T19:31:23.967Z,1130.00
2023-04-18T19:32:24.040Z,1125.00
2023-04-18T19:33:24.030Z,1120.00
2023-04-18T19:34:24.077Z,1117.00
2023-04-18T19:35:24.256Z,1113.00
2023-04-18T19:36:24.250Z,1111.00
2023-04-18T19:37:24.279Z,1109.00
2023-04-18T19:38:24.299Z,1107.00
2023-04-18T19:39:24.344Z,1106.00
2023-04-18T19:40:24.498Z,1105.00
2023-04-18T19:41:24.500Z,1106.00
2023-04-18T19:42:24.545Z,1101.00
2023-04-18T19:43:24.578Z,1099.00
2023-04-18T19:44:24.652Z,1096.00
2023-04-18T19:45:24.665Z,1097.00
2023-04-18T19:46:24.793Z,1095.00
2023-04-18T19:47:24.802Z,1093.00
2023-04-18T19:48:24.872Z,1094.00
2023-04-18T19:49:24.900Z,1091.00
2023-04-18T19:50:24.968Z,1087.00
2023-04-18T19:51:25.049Z,1085.00
2023-04-18T19:52:25.065Z,1086.00
2023-04-18T19:53:25.085Z,1084.00
2023-04-18T19:54:25.148Z,1080.00
2023-04-18T19:55:25.200Z,1078.00
2023-04-18T19:56:25.215Z,1077.00
2023-04-18T19:57:25.284Z,1076.00
2023-04-18T19:58:25.329Z,1077.00
2023-04-18T19:59:25.359Z,1076.00
2023-04-18T20:00:25.370Z,1076.00
2023-04-18T20:01:25.401Z,1075.00
2023-04-18T20:02:25.491Z,1076.00
2023-04-18T20:03:25.583Z,1075.00
2023-04-18T20:04:25.678Z,1072.00
2023-04-18T20:05:25.539Z,1070.00
2023-04-18T20:06:25.535Z,1070.00
2023-04-18T20:07:26.311Z,1067.00
2023-04-18T20:08:25.655Z,1066.00
2023-04-18T20:09:25.694Z,1065.00
2023-04-18T20:10:25.749Z,1060.00
2023-04-18T20:11:25.768Z,1057.00
2023-04-18T20:12:25.824Z,1056.00
2023-04-18T20:13:25.887Z,1053.00
2023-04-18T20:14:25.895Z,1051.00
2023-04-18T20:15:25.944Z,1048.00
2023-04-18T20:16:25.969Z,1044.00
2023-04-18T20:17:26.040Z,1041.00
2023-04-18T20:18:26.004Z,1038.00
2023-04-18T20:19:26.013Z,1037.00
2023-04-18T20:20:26.048Z,1037.00
2023-04-18T20:21:26.085Z,1036.00
2023-04-18T20:22:26.080Z,1034.00
2023-04-18T20:23:26.104Z,1030.00
2023-04-18T20:24:26.095Z,1026.00
2023-04-18T20:25:26.155Z,1023.00
2023-04-18T20:26:26.158Z,1019.00
2023-04-18T20:27:26.179Z,1017.00
2023-04-18T20:28:26.222Z,1015.00
2023-04-18T20:29:26.234Z,1013.00
2023-04-18T20:30:26.302Z,1011.00
2023-04-18T20:31:26.212Z,1008.00
2023-04-18T20:32:26.238Z,1009.00
2023-04-18T20:33:26.277Z,1009.00
2023-04-18T20:34:26.239Z,1006.00
2023-04-18T20:35:26.277Z,1005.00
2023-04-18T20:36:26.240Z,1001.00
2023-04-18T20:37:26.295Z,999.00
2023-04-18T20:38:26.401Z,996.00
2023-04-18T20:39:26.314Z,997.00
2023-04-18T20:40:26.310Z,994.00
2023-04-18T20:41:26.322Z,991.00
2023-04-18T20:42:26.336Z,989.00
2023-04-18T20:43:26.337Z,985.00
2023-04-18T20:44:26.375Z,983.00
2023-04-18T20:45:26.351Z,983.00
2023-04-18T20:46:26.377Z,984.00
2023-04-18T20:47:26.366Z,981.00
2023-04-18T20:48:26.318Z,982.00
2023-04-18T20:49:26.378Z,981.00
2023-04-18T20:50:26.303Z,978.00
2023-04-18T20:51:26.331Z,979.00
2023-04-18T20:52:26.327Z,981.00
2023-04-18T20:53:26.316Z,981.00
2023-04-18T20:54:26.627Z,982.00
2023-04-18T20:55:26.318Z,983.00
2023-04-18T20:56:26.311Z,982.00
2023-04-18T20:57:26.293Z,983.00
2023-04-18T20:58:26.298Z,982.00
2023-04-18T20:59:26.324Z,981.00
2023-04-18T21:00:26.288Z,979.00
2023-04-18T21:01:26.354Z,976.00
2023-04-18T21:02:26.462Z,974.00
2023-04-18T21:03:26.402Z,971.00
2023-04-18T21:04:26.405Z,967.00
2023-04-18T21:05:26.340Z,964.00
2023-04-18T21:06:26.346Z,962.00
2023-04-18T21:07:26.347Z,962.00
2023-04-18T21:08:26.344Z,960.00
2023-04-18T21:09:26.346Z,959.00
2023-04-18T21:10:26.385Z,960.00
2023-04-18T21:11:26.321Z,960.00
2023-04-18T21:12:26.319Z,961.00
2023-04-18T21:13:26.334Z,959.00
2023-04-18T21:14:26.618Z,957.00
2023-04-18T21:15:26.324Z,955.00
2023-04-18T21:16:26.333Z,952.00
2023-04-18T21:17:26.336Z,949.00
2023-04-18T21:18:26.325Z,948.00
2023-04-18T21:19:26.302Z,947.00
2023-04-18T21:20:26.320Z,948.00
2023-04-18T21:21:26.322Z,950.00
2023-04-18T21:22:26.300Z,948.00
2023-04-18T21:23:26.307Z,950.00
2023-04-18T21:24:26.320Z,947.00
2023-04-18T21:25:27.130Z,944.00
2023-04-18T21:26:26.308Z,942.00
2023-04-18T21:27:26.291Z,941.00
2023-04-18T21:28:26.294Z,939.00
2023-04-18T21:29:26.320Z,938.00
2023-04-18T21:30:26.669Z,937.00
2023-04-18T21:31:26.718Z,933.00
2023-04-18T21:32:26.424Z,931.00
2023-04-18T21:33:26.397Z,932.00
2023-04-18T21:34:26.408Z,930.00
2023-04-18T21:35:26.436Z,930.00
2023-04-18T21:36:26.526Z,927.00
2023-04-18T21:37:26.397Z,925.00
2023-04-18T21:38:26.436Z,925.00
2023-04-18T21:39:26.408Z,925.00
2023-04-18T21:40:26.392Z,924.00
2023-04-18T21:41:26.405Z,925.00
2023-04-18T21:42:26.378Z,927.00
2023-04-18T21:43:26.393Z,927.00
2023-04-18T21:44:26.371Z,928.00
2023-04-18T21:45:26.416Z,928.00
2023-04-18T21:46:26.585Z,924.00
2023-04-18T21:47:26.462Z,926.00
2023-04-18T21:48:26.375Z,927.00
2023-04-18T21:49:26.401Z,925.00
2023-04-18T21:50:26.401Z,924.00
2023-04-18T21:51:26.359Z,925.00
2023-04-18T21:52:26.371Z,923.00
2023-04-18T21:53:26.379Z,921.00
2023-04-18T21:54:26.423Z,923.00
2023-04-18T21:55:26.397Z,921.00
2023-04-18T21:56:26.404Z,918.00
2023-04-18T21:57:26.439Z,917.00
2023-04-18T21:58:26.423Z,917.00
2023-04-18T21:59:26.445Z,914.00
2023-04-18T22:00:26.419Z,913.00
2023-04-18T22:01:26.472Z,915.00
2023-04-18T22:02:26.561Z,911.00
2023-04-18T22:03:26.588Z,907.00
2023-04-18T22:04:26.768Z,906.00
2023-04-18T22:05:26.440Z,908.00
2023-04-18T22:06:26.500Z,909.00
2023-04-18T22:07:26.438Z,908.00
2023-04-18T22:08:26.454Z,908.00
2023-04-18T22:09:26.453Z,907.00
2023-04-18T22:10:26.421Z,905.00
2023-04-18T22:11:26.436Z,902.00
2023-04-18T22:12:26.531Z,900.00
2023-04-18T22:13:26.445Z,898.00
2023-04-18T22:14:26.462Z,896.00
2023-04-18T22:15:26.468Z,897.00
2023-04-18T22:16:26.452Z,895.00
2023-04-18T22:17:26.526Z,891.00
2023-04-18T22:18:26.452Z,889.00
2023-04-18T22:19:26.470Z,889.00
2023-04-18T22:20:26.456Z,888.00
2023-04-18T22:21:26.474Z,885.00
2023-04-18T22:22:26.466Z,882.00
2023-04-18T22:23:26.448Z,883.00
2023-04-18T22:24:26.501Z,881.00
2023-04-18T22:25:26.451Z,881.00
2023-04-18T22:26:26.433Z,880.00
2023-04-18T22:27:26.470Z,885.00
2023-04-18T22:28:26.454Z,884.00
2023-04-18T22:29:26.455Z,883.00
2023-04-18T22:30:26.456Z,880.00
2023-04-18T22:31:26.500Z,882.00
2023-04-18T22:32:26.531Z,881.00
2023-04-18T22:33:26.496Z,880.00
2023-04-18T22:34:26.477Z,878.00
2023-04-18T22:35:26.477Z,880.00
2023-04-18T22:36:26.490Z,880.00
2023-04-18T22:37:26.521Z,881.00
2023-04-18T22:38:26.464Z,882.00
2023-04-18T22:39:26.475Z,879.00