createdAt,value
2023-02-09T00:01:21.721Z,15.77
2023-02-09T00:03:50.441Z,15.73
2023-02-09T00:06:23.059Z,16.87
2023-02-09T00:08:52.021Z,15.53
2023-02-09T00:11:42.653Z,15.63
2023-02-09T00:14:10.057Z,16.43
2023-02-09T00:16:38.173Z,15.53
2023-02-09T00:19:06.352Z,15.50
2023-02-09T00:21:35.974Z,14.33
2023-02-09T00:24:04.399Z,16.17
2023-02-09T00:26:32.598Z,16.87
2023-02-09T00:29:00.762Z,17.23
2023-02-09T00:31:28.996Z,16.73
2023-02-09T00:33:57.172Z,15.63
2023-02-09T00:36:27.449Z,16.93
2023-02-09T00:38:57.343Z,15.70
2023-02-09T00:41:39.334Z,16.13
2023-02-09T00:44:07.417Z,16.13
2023-02-09T00:46:35.590Z,15.07
2023-02-09T00:49:04.128Z,15.43
2023-02-09T00:51:34.166Z,15.87
2023-02-09T00:54:05.407Z,13.93
2023-02-09T00:56:33.688Z,14.23
2023-02-09T00:59:01.857Z,14.00
2023-02-09T01:01:30.242Z,14.47
2023-02-09T01:03:58.654Z,13.73
2023-02-09T01:06:26.880Z,13.83
2023-02-09T01:08:55.111Z,15.50
2023-02-09T01:11:28.203Z,15.30
2023-02-09T01:13:57.992Z,15.80
2023-02-09T01:16:28.706Z,14.57
2023-02-09T01:18:57.074Z,16.90
2023-02-09T01:21:25.869Z,14.90
2023-02-09T01:23:54.032Z,14.83
2023-02-09T01:26:22.278Z,15.10
2023-02-09T01:28:53.269Z,13.83
2023-02-09T01:31:25.819Z,13.80
2023-02-09T01:33:55.437Z,14.70
2023-02-09T01:36:23.825Z,13.43
2023-02-09T01:38:52.077Z,14.40
2023-02-09T01:41:20.168Z,15.13
2023-02-09T01:43:59.101Z,17.10
2023-02-09T01:46:30.754Z,15.33
2023-02-09T01:49:05.160Z,14.87
2023-02-09T01:51:37.454Z,15.10
2023-02-09T01:54:09.233Z,16.43
2023-02-09T01:56:40.403Z,17.13
2023-02-09T01:59:11.196Z,16.70
2023-02-09T02:01:41.486Z,16.27
2023-02-09T02:04:09.894Z,14.80
2023-02-09T02:06:38.638Z,15.13
2023-02-09T02:09:12.308Z,15.77
2023-02-09T02:11:42.337Z,14.43
2023-02-09T02:17:45.945Z,14.73
2023-02-09T02:20:50.731Z,14.93
2023-02-09T02:23:27.117Z,14.80
2023-02-09T02:26:26.625Z,14.00
2023-02-09T02:29:30.638Z,14.57
2023-02-09T02:32:40.736Z,14.60
2023-02-09T02:35:19.124Z,14.50
2023-02-09T02:38:00.224Z,16.00
2023-02-09T02:40:41.193Z,17.23
2023-02-09T02:43:19.510Z,17.93
2023-02-09T02:45:50.728Z,16.50
2023-02-09T02:48:29.107Z,17.07
2023-02-09T02:51:03.900Z,16.70
2023-02-09T02:53:34.956Z,16.33
2023-02-09T02:56:08.345Z,15.47
2023-02-09T02:58:39.466Z,15.13
2023-02-09T03:01:10.838Z,15.10
2023-02-09T03:03:40.518Z,16.40
2023-02-09T03:06:11.900Z,15.00
2023-02-09T03:08:52.289Z,16.83
2023-02-09T03:11:22.320Z,16.27
2023-02-09T03:14:14.365Z,16.87
2023-02-09T03:16:47.292Z,15.03
2023-02-09T03:19:24.189Z,15.77
2023-02-09T03:21:58.027Z,15.60
2023-02-09T03:24:35.984Z,15.83
2023-02-09T03:27:11.730Z,15.97
2023-02-09T03:29:42.320Z,14.07
2023-02-09T03:32:10.686Z,15.07
2023-02-09T03:34:39.061Z,14.90
2023-02-09T03:37:08.761Z,14.47
2023-02-09T03:39:36.847Z,15.10
2023-02-09T03:42:05.238Z,16.27
2023-02-09T03:44:33.446Z,15.53
2023-02-09T03:47:03.443Z,16.00
2023-02-09T03:49:33.707Z,16.87
2023-02-09T03:52:02.946Z,17.70
2023-02-09T03:54:34.332Z,16.87
2023-02-09T03:57:03.055Z,17.63
2023-02-09T03:59:35.483Z,17.10
2023-02-09T04:02:04.986Z,16.00
2023-02-09T04:04:33.189Z,17.20
2023-02-09T04:07:01.514Z,17.10
2023-02-09T04:09:30.017Z,16.33
2023-02-09T04:11:59.447Z,15.27
2023-02-09T04:14:27.729Z,16.77
2023-02-09T04:16:55.907Z,16.10
2023-02-09T04:19:24.072Z,15.30
2023-02-09T04:21:52.160Z,17.67
2023-02-09T04:24:28.811Z,16.10
2023-02-09T04:26:57.020Z,16.27
2023-02-09T04:29:26.928Z,14.67
2023-02-09T04:31:55.447Z,16.70
2023-02-09T04:34:24.617Z,16.00
2023-02-09T04:36:52.770Z,15.50
2023-02-09T04:39:20.936Z,15.67
2023-02-09T04:41:49.070Z,15.70
2023-02-09T04:44:17.196Z,15.80
2023-02-09T04:46:46.880Z,16.33
2023-02-09T04:49:15.102Z,16.63
2023-02-09T04:51:43.451Z,18.83
2023-02-09T04:54:11.615Z,18.10
2023-02-09T04:56:39.716Z,18.13
2023-02-09T04:59:25.336Z,17.67
2023-02-09T05:01:54.985Z,18.40
2023-02-09T05:04:23.488Z,18.30
2023-02-09T05:06:51.695Z,19.83
2023-02-09T05:09:19.755Z,19.90
2023-02-09T05:11:47.894Z,18.67
2023-02-09T05:14:16.455Z,16.63
2023-02-09T05:16:44.531Z,17.60
2023-02-09T05:19:14.452Z,18.57
2023-02-09T05:21:42.848Z,18.27
2023-02-09T05:24:11.128Z,18.10
2023-02-09T05:26:39.468Z,20.30
2023-02-09T05:29:07.692Z,18.07
2023-02-09T05:31:36.040Z,18.30
2023-02-09T05:34:04.360Z,16.20
2023-02-09T05:36:33.947Z,17.50
2023-02-09T05:39:02.073Z,16.73
2023-02-09T05:41:47.814Z,17.30
2023-02-09T05:44:16.299Z,20.07
2023-02-09T05:46:44.417Z,18.03
2023-02-09T05:49:12.624Z,17.60
2023-02-09T05:51:42.185Z,17.20
2023-02-09T05:54:10.647Z,17.47
2023-02-09T05:56:39.081Z,18.37
2023-02-09T05:59:07.313Z,17.87
2023-02-09T06:01:35.549Z,18.60
2023-02-09T06:04:03.848Z,17.70
2023-02-09T06:06:32.065Z,17.30
2023-02-09T06:09:01.662Z,16.97
2023-02-09T06:11:30.015Z,17.77
2023-02-09T06:13:58.244Z,18.30
2023-02-09T06:16:26.626Z,16.40
2023-02-09T06:18:55.271Z,17.97
2023-02-09T06:21:23.950Z,18.97
2023-02-09T06:23:52.099Z,17.20
2023-02-09T06:26:21.881Z,18.93
2023-02-09T06:28:50.210Z,17.60
2023-02-09T06:31:18.406Z,18.67
2023-02-09T06:33:46.589Z,17.17
2023-02-09T06:36:14.740Z,18.77
2023-02-09T06:38:42.954Z,20.03
2023-02-09T06:41:11.055Z,19.00
2023-02-09T06:43:40.593Z,19.17
2023-02-09T06:46:10.167Z,18.10
2023-02-09T06:48:38.569Z,17.77
2023-02-09T06:51:10.015Z,19.10
2023-02-09T06:53:39.326Z,19.63
2023-02-09T06:56:08.386Z,18.60
2023-02-09T06:58:38.030Z,20.83
2023-02-09T07:01:09.736Z,24.20
2023-02-09T07:03:37.933Z,23.20
2023-02-09T07:06:08.016Z,23.63
2023-02-09T07:08:36.742Z,21.67
2023-02-09T07:11:05.957Z,20.73
2023-02-09T07:13:34.721Z,21.10
2023-02-09T07:16:04.428Z,20.33
2023-02-09T07:18:34.490Z,19.33
2023-02-09T07:21:05.487Z,20.60
2023-02-09T07:23:33.874Z,19.73
2023-02-09T07:26:06.262Z,20.20
2023-02-09T07:28:35.039Z,19.80
2023-02-09T07:31:05.853Z,19.70
2023-02-09T07:33:35.744Z,20.50
2023-02-09T07:36:05.720Z,20.70
2023-02-09T07:38:34.825Z,21.00
2023-02-09T07:41:04.812Z,23.30
2023-02-09T07:43:33.797Z,24.87
2023-02-09T07:46:02.801Z,25.70
2023-02-09T07:48:31.460Z,23.13
2023-02-09T07:51:01.234Z,23.73
2023-02-09T07:53:30.096Z,24.77
2023-02-09T07:55:58.431Z,24.23
2023-02-09T07:58:26.534Z,20.87
2023-02-09T08:00:54.657Z,20.03
2023-02-09T08:03:24.909Z,23.10
2023-02-09T08:05:59.406Z,28.17
2023-02-09T08:08:28.961Z,25.70
2023-02-09T08:10:59.421Z,25.57
2023-02-09T08:13:30.216Z,24.80
2023-02-09T08:16:03.044Z,22.00
2023-02-09T08:18:35.808Z,22.53
2023-02-09T08:21:05.976Z,24.90
2023-02-09T08:23:38.946Z,25.00
2023-02-09T08:26:10.489Z,26.93
2023-02-09T08:28:44.899Z,26.57
2023-02-09T08:31:14.227Z,25.63
2023-02-09T08:33:42.637Z,25.30
2023-02-09T08:36:13.317Z,23.33
2023-02-09T08:38:43.053Z,25.07
2023-02-09T08:41:13.986Z,27.83
2023-02-09T08:43:42.298Z,26.30
2023-02-09T08:46:12.861Z,23.40
2023-02-09T08:48:43.582Z,22.80
2023-02-09T08:51:14.460Z,23.10
2023-02-09T08:53:47.791Z,19.37
2023-02-09T08:56:15.976Z,21.47
2023-02-09T08:58:44.253Z,24.83
2023-02-09T09:01:13.601Z,22.60
2023-02-09T09:03:42.389Z,21.50
2023-02-09T09:06:12.581Z,21.53
2023-02-09T09:08:41.687Z,20.30
2023-02-09T09:11:13.177Z,19.93
2023-02-09T09:13:42.022Z,23.13
2023-02-09T09:16:16.267Z,24.07
2023-02-09T09:18:45.505Z,22.20
2023-02-09T09:21:13.927Z,21.83
2023-02-09T09:23:42.138Z,22.60
2023-02-09T09:26:11.744Z,22.87
2023-02-09T09:28:40.177Z,23.87
2023-02-09T09:31:09.952Z,23.80
2023-02-09T09:33:38.613Z,24.20
2023-02-09T09:36:08.158Z,25.83
2023-02-09T09:38:37.103Z,24.97
2023-02-09T09:41:06.269Z,26.17
2023-02-09T09:43:39.441Z,28.10
2023-02-09T09:46:13.253Z,27.30
2023-02-09T09:48:45.726Z,27.27
2023-02-09T09:51:19.830Z,25.93
2023-02-09T09:53:52.175Z,27.60
2023-02-09T09:56:22.470Z,25.13
2023-02-09T09:58:52.574Z,27.17
2023-02-09T10:01:23.416Z,28.10
2023-02-09T10:03:51.543Z,27.37
2023-02-09T10:06:22.357Z,25.53
2023-02-09T10:08:56.483Z,27.77
2023-02-09T10:11:30.386Z,27.20
2023-02-09T10:14:00.013Z,25.30
2023-02-09T10:16:34.500Z,25.50
2023-02-09T10:19:05.301Z,24.07
2023-02-09T10:21:36.636Z,25.93
2023-02-09T10:24:13.071Z,25.90
2023-02-09T10:26:43.038Z,26.80
2023-02-09T10:29:28.436Z,24.70
2023-02-09T10:32:04.435Z,23.20
2023-02-09T10:34:41.658Z,24.40
2023-02-09T10:37:20.829Z,24.90
2023-02-09T10:40:01.961Z,24.70
2023-02-09T10:42:32.641Z,24.83
2023-02-09T10:45:09.568Z,21.60
2023-02-09T10:47:37.682Z,23.53
2023-02-09T10:50:17.120Z,22.07
2023-02-09T10:52:56.349Z,25.07
2023-02-09T10:55:28.643Z,26.13
2023-02-09T10:58:20.876Z,24.73
2023-02-09T11:00:54.843Z,24.00
2023-02-09T11:03:25.314Z,24.30
2023-02-09T11:06:02.866Z,23.43
2023-02-09T11:08:43.086Z,22.27
2023-02-09T11:11:27.864Z,19.67
2023-02-09T11:13:56.035Z,22.47
2023-02-09T11:16:44.358Z,21.90
2023-02-09T11:19:44.071Z,23.43
2023-02-09T11:22:15.191Z,21.97
2023-02-09T11:24:52.319Z,21.30
2023-02-09T11:27:38.000Z,21.40
2023-02-09T11:30:21.925Z,21.77
2023-02-09T11:32:56.533Z,20.10
2023-02-09T11:35:29.526Z,19.43
2023-02-09T11:38:02.745Z,20.40
2023-02-09T11:40:37.341Z,21.50
2023-02-09T11:43:19.389Z,20.33
2023-02-09T11:45:49.525Z,19.93
2023-02-09T11:48:24.944Z,24.40
2023-02-09T11:51:00.062Z,21.60
2023-02-09T11:53:35.872Z,22.27
2023-02-09T11:56:06.267Z,21.33
2023-02-09T11:58:45.714Z,23.80
2023-02-09T12:01:27.333Z,21.40
2023-02-09T12:04:04.134Z,21.10
2023-02-09T12:06:38.916Z,24.93
2023-02-09T12:09:16.863Z,22.60
2023-02-09T12:11:53.922Z,23.97
2023-02-09T12:14:31.989Z,24.77
2023-02-09T12:17:06.361Z,24.60
2023-02-09T12:19:38.919Z,24.50
2023-02-09T12:22:43.144Z,22.20
2023-02-09T12:25:22.667Z,23.50
2023-02-09T12:28:42.258Z,21.37
2023-02-09T12:31:14.517Z,21.10
2023-02-09T12:34:14.792Z,21.80
2023-02-09T12:37:19.782Z,22.50
2023-02-09T12:40:18.540Z,22.40
2023-02-09T12:43:03.588Z,21.57
2023-02-09T12:45:35.473Z,20.47
2023-02-09T12:48:19.264Z,24.27
2023-02-09T12:50:53.619Z,22.90
2023-02-09T12:53:47.905Z,24.07
2023-02-09T12:56:31.057Z,23.67
2023-02-09T12:59:24.125Z,24.57
2023-02-09T13:02:26.194Z,22.50
2023-02-09T13:05:06.709Z,19.80
2023-02-09T13:07:45.793Z,22.23
2023-02-09T13:10:25.512Z,22.73
2023-02-09T13:12:59.631Z,21.50
2023-02-09T13:15:34.509Z,22.97
2023-02-09T13:18:10.089Z,22.07
2023-02-09T13:21:11.302Z,25.80
2023-02-09T13:23:50.728Z,23.93
2023-02-09T13:26:23.870Z,23.80
2023-02-09T13:29:19.407Z,24.90
2023-02-09T13:31:58.107Z,22.33
2023-02-09T13:34:33.369Z,24.43
2023-02-09T13:37:10.978Z,23.53
2023-02-09T13:39:40.838Z,24.20
2023-02-09T13:42:22.621Z,21.77
2023-02-09T13:44:53.548Z,23.93
2023-02-09T13:47:23.282Z,21.93
2023-02-09T13:49:59.741Z,25.37
2023-02-09T13:52:33.375Z,26.90
2023-02-09T13:55:12.486Z,24.53
2023-02-09T13:57:44.499Z,25.53
2023-02-09T14:00:23.681Z,27.13
2023-02-09T14:02:55.075Z,24.80
2023-02-09T14:05:33.390Z,27.03
2023-02-09T14:08:02.630Z,24.50
2023-02-09T14:10:31.905Z,24.43
2023-02-09T14:13:04.964Z,25.90
2023-02-09T14:15:55.377Z,28.27
2023-02-09T14:18:33.353Z,26.40
2023-02-09T14:21:15.995Z,26.50
2023-02-09T14:23:46.404Z,27.23
2023-02-09T14:26:24.805Z,26.37
2023-02-09T14:29:04.916Z,26.27
2023-02-09T14:31:36.378Z,25.57
2023-02-09T14:34:04.674Z,25.00
2023-02-09T14:36:34.297Z,25.37
2023-02-09T14:39:12.775Z,25.70
2023-02-09T14:41:41.032Z,27.13
2023-02-09T14:44:21.494Z,26.30
2023-02-09T14:46:51.591Z,26.33
2023-02-09T14:49:20.561Z,28.10
2023-02-09T14:51:50.025Z,26.00
2023-02-09T14:54:25.138Z,26.90
2023-02-09T14:56:54.265Z,24.37
2023-02-09T14:59:24.686Z,24.67
2023-02-09T15:01:55.042Z,25.47
2023-02-09T15:04:23.614Z,25.67
2023-02-09T15:07:01.738Z,27.27
2023-02-09T15:09:35.447Z,25.50
2023-02-09T15:12:07.467Z,24.50
2023-02-09T15:14:42.056Z,25.60
2023-02-09T15:17:13.775Z,25.93
2023-02-09T15:19:42.144Z,25.50
2023-02-09T15:22:13.569Z,24.20
2023-02-09T15:24:42.327Z,23.67
2023-02-09T15:27:27.392Z,24.07
2023-02-09T15:30:00.118Z,23.43
2023-02-09T15:32:29.415Z,24.63
2023-02-09T15:34:57.567Z,24.90
2023-02-09T15:37:28.329Z,27.40
2023-02-09T15:40:00.228Z,24.17
2023-02-09T15:42:45.835Z,23.00
2023-02-09T15:45:39.103Z,20.17
2023-02-09T15:48:07.986Z,22.50
2023-02-09T15:50:38.988Z,23.63
2023-02-09T15:53:09.254Z,23.10
2023-02-09T15:55:38.336Z,22.63
2023-02-09T15:58:14.626Z,21.80
2023-02-09T16:00:44.484Z,23.87
2023-02-09T16:03:16.330Z,24.20
2023-02-09T16:05:45.240Z,22.90
2023-02-09T16:08:20.505Z,23.80
2023-02-09T16:10:49.319Z,23.30
2023-02-09T16:13:18.788Z,22.47
2023-02-09T16:15:48.992Z,23.93
2023-02-09T16:18:17.109Z,23.37
2023-02-09T16:20:48.457Z,22.40
2023-02-09T16:23:21.236Z,22.60
2023-02-09T16:25:50.979Z,21.83
2023-02-09T16:28:20.373Z,22.80
2023-02-09T16:30:52.766Z,23.43
2023-02-09T16:33:21.766Z,24.53
2023-02-09T16:35:54.046Z,22.50
2023-02-09T16:38:23.730Z,22.37
2023-02-09T16:40:52.846Z,22.10
2023-02-09T16:43:22.042Z,20.50
2023-02-09T16:46:02.759Z,20.53
2023-02-09T16:48:34.535Z,21.37
2023-02-09T16:51:03.329Z,19.97
2023-02-09T16:53:33.782Z,22.60
2023-02-09T16:56:03.847Z,21.63
2023-02-09T16:58:32.367Z,23.90
2023-02-09T17:01:01.966Z,23.90
2023-02-09T17:03:34.792Z,24.07
2023-02-09T17:06:03.412Z,20.53
2023-02-09T17:08:34.639Z,21.20
2023-02-09T17:11:04.571Z,21.70
2023-02-09T17:13:32.695Z,22.17
2023-02-09T17:16:04.649Z,22.37
2023-02-09T17:18:34.946Z,21.20
2023-02-09T17:21:05.349Z,20.43
2023-02-09T17:23:33.594Z,21.50
2023-02-09T17:26:01.834Z,18.70
2023-02-09T17:28:30.661Z,21.47
2023-02-09T17:31:02.937Z,25.97
2023-02-09T17:33:34.327Z,24.63
2023-02-09T17:36:25.138Z,21.20
2023-02-09T17:38:51.849Z,21.00
2023-02-09T17:41:23.341Z,21.47
2023-02-09T17:43:53.630Z,22.80
2023-02-09T17:46:23.121Z,20.63
2023-02-09T17:48:51.290Z,23.33
2023-02-09T17:51:23.116Z,23.47
2023-02-09T17:53:51.245Z,25.83
2023-02-09T17:56:19.443Z,26.10
2023-02-09T17:58:48.922Z,25.80
2023-02-09T18:01:27.047Z,25.33
2023-02-09T18:03:55.652Z,23.93
2023-02-09T18:06:33.528Z,23.33
2023-02-09T18:09:02.609Z,20.60
2023-02-09T18:11:56.513Z,20.73
2023-02-09T18:14:26.395Z,21.47
2023-02-09T18:16:56.015Z,20.90
2023-02-09T18:19:25.046Z,22.00
2023-02-09T18:21:54.768Z,22.73
2023-02-09T18:24:24.992Z,23.53
2023-02-09T18:26:53.206Z,21.97
2023-02-09T18:29:23.585Z,32.67
2023-02-09T18:31:52.216Z,37.87
2023-02-09T18:34:21.670Z,42.30
2023-02-09T18:36:49.766Z,46.10
2023-02-09T18:39:18.122Z,43.20
2023-02-09T18:41:53.791Z,42.50
2023-02-09T18:44:24.476Z,48.33
2023-02-09T18:46:52.628Z,45.60
2023-02-09T18:49:22.090Z,39.97
2023-02-09T18:51:52.324Z,33.63
2023-02-09T18:54:20.628Z,29.60
2023-02-09T18:56:48.756Z,23.53
2023-02-09T18:59:17.727Z,21.70
2023-02-09T19:01:46.545Z,24.03
2023-02-09T19:04:15.102Z,24.20
2023-02-09T19:06:44.525Z,29.30
2023-02-09T19:09:12.705Z,29.17
2023-02-09T19:11:40.776Z,22.70
2023-02-09T19:14:26.212Z,23.30
2023-02-09T19:16:54.481Z,20.13
2023-02-09T19:19:22.640Z,19.37
2023-02-09T19:21:52.290Z,19.03
2023-02-09T19:24:20.618Z,16.37
2023-02-09T19:26:48.785Z,15.77
2023-02-09T19:29:17.540Z,15.57
2023-02-09T19:31:46.520Z,14.50
2023-02-09T19:34:14.616Z,16.10
2023-02-09T19:36:42.750Z,15.23
2023-02-09T19:39:12.692Z,13.67
2023-02-09T19:41:40.864Z,14.63
2023-02-09T19:44:08.970Z,14.80
2023-02-09T19:46:37.104Z,14.47
2023-02-09T19:49:05.233Z,19.07
2023-02-09T19:51:33.328Z,21.70
2023-02-09T19:54:01.624Z,27.23
2023-02-09T19:56:31.157Z,23.80
2023-02-09T19:58:59.316Z,21.27
2023-02-09T20:01:29.571Z,22.17
2023-02-09T20:03:57.744Z,23.80
2023-02-09T20:06:26.217Z,20.97
2023-02-09T20:08:54.338Z,18.03
2023-02-09T20:11:22.780Z,17.13
2023-02-09T20:13:53.786Z,23.90
2023-02-09T20:16:25.367Z,27.33
2023-02-09T20:18:55.124Z,33.27
2023-02-09T20:21:24.824Z,51.77
2023-02-09T20:23:55.159Z,41.67
2023-02-09T20:26:26.661Z,35.30
2023-02-09T20:28:57.585Z,35.57
2023-02-09T20:31:28.269Z,39.17
2023-02-09T20:33:57.091Z,34.70
2023-02-09T20:36:25.875Z,24.83
2023-02-09T20:38:54.096Z,20.50
2023-02-09T20:41:22.516Z,18.80
2023-02-09T20:44:08.194Z,18.33
2023-02-09T20:46:55.261Z,18.67
2023-02-09T20:49:25.828Z,18.00
2023-02-09T20:51:53.909Z,16.27
2023-02-09T20:54:22.034Z,16.93
2023-02-09T20:56:50.138Z,18.80
2023-02-09T20:59:19.030Z,20.27
2023-02-09T21:01:48.925Z,20.37
2023-02-09T21:04:18.029Z,21.73
2023-02-09T21:06:46.151Z,22.70
2023-02-09T21:09:16.427Z,21.87
2023-02-09T21:11:44.582Z,24.07
2023-02-09T21:14:21.863Z,21.67
2023-02-09T21:16:57.446Z,21.90
2023-02-09T21:19:26.457Z,21.43
2023-02-09T21:21:54.898Z,21.90
2023-02-09T21:24:23.564Z,20.50
2023-02-09T21:26:51.632Z,17.33
2023-02-09T21:29:19.768Z,18.77
2023-02-09T21:31:47.987Z,22.00
2023-02-09T21:34:18.051Z,26.00
2023-02-09T21:36:46.173Z,30.53
2023-02-09T21:39:14.550Z,27.97
2023-02-09T21:42:11.448Z,26.63
2023-02-09T21:44:39.569Z,24.83
2023-02-09T21:47:07.897Z,25.40
2023-02-09T21:49:37.431Z,23.70
2023-02-09T21:52:05.882Z,25.33
2023-02-09T21:54:34.215Z,23.20
2023-02-09T21:57:02.808Z,24.50
2023-02-09T21:59:31.436Z,24.97
2023-02-09T22:01:59.722Z,23.40
2023-02-09T22:04:27.861Z,22.63
2023-02-09T22:06:57.377Z,21.27
2023-02-09T22:09:25.537Z,21.03
2023-02-09T22:11:53.640Z,20.07
2023-02-09T22:14:21.730Z,22.20
2023-02-09T22:16:49.914Z,22.60
2023-02-09T22:19:18.047Z,24.80
2023-02-09T22:21:46.095Z,25.03
2023-02-09T22:24:16.668Z,24.50
2023-02-09T22:26:44.948Z,26.23
2023-02-09T22:29:14.333Z,24.30
2023-02-09T22:31:42.821Z,27.40
2023-02-09T22:34:11.038Z,27.00
2023-02-09T22:36:39.936Z,26.10
2023-02-09T22:39:08.809Z,25.53
2023-02-09T22:41:38.441Z,25.47
2023-02-09T22:44:08.549Z,25.50
2023-02-09T22:46:38.767Z,25.80
2023-02-09T22:49:10.577Z,22.70
2023-02-09T22:51:38.722Z,25.33
2023-02-09T22:54:07.487Z,24.13
2023-02-09T22:56:35.692Z,23.70
2023-02-09T22:59:05.164Z,23.70
2023-02-09T23:01:33.313Z,24.23
2023-02-09T23:04:01.595Z,26.63
2023-02-09T23:06:31.033Z,23.77
2023-02-09T23:09:01.328Z,22.23
2023-02-09T23:11:30.524Z,20.17
2023-02-09T23:14:14.513Z,21.40
2023-02-09T23:16:45.691Z,17.63
2023-02-09T23:19:16.358Z,15.37
2023-02-09T23:21:46.697Z,15.97
2023-02-09T23:24:16.494Z,16.00
2023-02-09T23:26:45.458Z,14.97
2023-02-09T23:29:15.542Z,16.17
2023-02-09T23:31:46.298Z,15.93
2023-02-09T23:34:17.317Z,17.57
2023-02-09T23:36:45.903Z,18.63
2023-02-09T23:39:16.586Z,16.87
2023-02-09T23:41:44.781Z,16.50
2023-02-09T23:44:13.153Z,17.63
2023-02-09T23:46:41.643Z,17.53
2023-02-09T23:49:11.672Z,19.67
2023-02-09T23:51:39.888Z,16.97
2023-02-09T23:54:09.043Z,18.80
2023-02-09T23:56:39.977Z,19.80
2023-02-09T23:59:10.140Z,18.13
