createdAt,value
2018-02-21T00:09:04.232Z,100631
2018-02-21T00:19:05.743Z,100624
2018-02-21T00:29:07.213Z,100636
2018-02-21T00:39:09.461Z,100623
2018-02-21T00:49:11.700Z,100654
2018-02-21T00:59:13.258Z,100636
2018-02-21T01:09:14.844Z,100649
2018-02-21T01:19:17.078Z,100655
2018-02-21T01:29:18.632Z,100667
2018-02-21T01:39:20.185Z,100666
2018-02-21T01:49:21.676Z,100678
2018-02-21T01:59:23.282Z,100685
2018-02-21T02:09:24.809Z,100669
2018-02-21T02:19:26.379Z,100670
2018-02-21T02:29:27.905Z,100676
2018-02-21T02:39:47.845Z,100686
2018-02-21T02:49:49.394Z,100692
2018-02-21T02:59:50.980Z,100690
2018-02-21T03:09:52.444Z,100695
2018-02-21T03:19:53.993Z,100684
2018-02-21T03:29:55.566Z,100671
2018-02-21T03:39:57.161Z,100686
2018-02-21T03:49:58.693Z,100705
2018-02-21T04:00:00.239Z,100693
2018-02-21T04:10:01.782Z,100714
2018-02-21T04:20:04.053Z,100698
2018-02-21T04:30:05.592Z,100694
2018-02-21T04:40:07.842Z,100682
2018-02-21T04:50:09.440Z,100669
2018-02-21T05:00:11.793Z,100660
2018-02-21T05:10:13.296Z,100659
2018-02-21T05:20:15.031Z,100657
2018-02-21T05:30:18.204Z,100674
2018-02-21T05:40:19.880Z,100678
2018-02-21T05:50:22.240Z,100674
2018-02-21T06:00:23.788Z,100694
2018-02-21T06:10:26.088Z,100681
2018-02-21T06:20:27.673Z,100668
2018-02-21T06:30:29.171Z,100671
2018-02-21T06:40:30.766Z,100681
2018-02-21T06:50:32.241Z,100683
2018-02-21T07:00:33.893Z,100685
2018-02-21T07:10:36.146Z,100687
2018-02-21T07:20:37.700Z,100705
2018-02-21T07:30:39.230Z,100713
2018-02-21T07:40:41.528Z,100710
2018-02-21T07:50:43.802Z,100724
2018-02-21T08:00:45.450Z,100717
2018-02-21T08:10:47.756Z,100728
2018-02-21T08:20:49.348Z,100747
2018-02-21T08:30:50.887Z,100745
2018-02-21T08:40:52.400Z,100777
2018-02-21T08:50:53.902Z,100781
2018-02-21T09:00:55.409Z,100787
2018-02-21T09:10:57.275Z,100806
2018-02-21T09:20:58.780Z,100792
2018-02-21T09:31:01.065Z,100781
2018-02-21T09:41:02.651Z,100770
2018-02-21T09:51:05.114Z,100765
2018-02-21T10:01:07.400Z,100786
2018-02-21T10:11:08.985Z,100777
2018-02-21T10:21:10.550Z,100774
2018-02-21T10:31:12.078Z,100754
2018-02-21T10:41:13.589Z,100757
2018-02-21T10:51:15.169Z,100745
2018-02-21T11:01:21.666Z,100745
2018-02-21T11:11:23.287Z,100734
2018-02-21T11:21:24.878Z,100742
2018-02-21T11:31:26.426Z,100735
2018-02-21T11:41:27.962Z,100731
2018-02-21T11:51:29.549Z,100716
2018-02-21T12:01:31.827Z,100720
2018-02-21T12:11:33.357Z,100710
2018-02-21T12:21:35.624Z,100705
2018-02-21T12:31:37.187Z,100689
2018-02-21T12:41:42.658Z,100679
2018-02-21T12:51:44.238Z,100669
2018-02-21T13:01:45.756Z,100665
2018-02-21T13:11:47.356Z,100661
2018-02-21T13:21:48.856Z,100658
2018-02-21T13:31:50.426Z,100648
2018-02-21T13:41:52.015Z,100640
2018-02-21T13:51:53.571Z,100629
2018-02-21T14:01:55.883Z,100616
2018-02-21T14:11:58.259Z,100619
2018-02-21T14:21:59.754Z,100610
2018-02-21T14:32:01.292Z,100606
2018-02-21T14:42:02.880Z,100591
2018-02-21T14:52:04.421Z,100593
2018-02-21T15:02:05.996Z,100601
2018-02-21T15:12:08.317Z,100602
2018-02-21T15:22:10.622Z,100614
2018-02-21T15:32:12.087Z,100612
2018-02-21T15:42:13.662Z,100604
2018-02-21T15:52:15.256Z,100601
2018-02-21T16:02:16.893Z,100607
2018-02-21T16:12:18.458Z,100614
2018-02-21T16:22:20.097Z,100603
2018-02-21T16:32:21.699Z,100629
2018-02-21T16:42:23.233Z,100628
2018-02-21T16:52:25.559Z,100628
2018-02-21T17:02:27.893Z,100649
2018-02-21T17:12:29.451Z,100646
2018-02-21T17:22:30.967Z,100655
2018-02-21T17:32:33.374Z,100680
2018-02-21T17:42:35.540Z,100684
2018-02-21T17:52:37.147Z,100679
2018-02-21T18:02:38.726Z,100689
2018-02-21T18:12:40.308Z,100694
2018-02-21T18:22:42.578Z,100695
2018-02-21T18:32:44.118Z,100708
2018-02-21T18:42:46.351Z,100703
2018-02-21T18:52:47.887Z,100705
2018-02-21T19:02:49.397Z,100712
2018-02-21T19:12:51.040Z,100724
2018-02-21T19:22:52.773Z,100727
2018-02-21T19:32:54.351Z,100738
2018-02-21T19:42:55.965Z,100735
2018-02-21T19:52:57.601Z,100728
2018-02-21T20:02:59.173Z,100738
2018-02-21T20:13:00.768Z,100764
2018-02-21T20:23:02.476Z,100751
2018-02-21T20:33:04.052Z,100758
2018-02-21T20:43:06.259Z,100764
2018-02-21T20:53:08.641Z,100767
2018-02-21T21:03:10.256Z,100764
2018-02-21T21:13:11.731Z,100763
2018-02-21T21:23:13.253Z,100787
2018-02-21T21:33:14.794Z,100770
2018-02-21T21:43:17.006Z,100766
2018-02-21T21:53:19.210Z,100766
2018-02-21T22:03:21.478Z,100757
2018-02-21T22:13:23.053Z,100750
2018-02-21T22:23:24.642Z,100739
2018-02-21T22:33:26.988Z,100739
2018-02-21T22:43:28.513Z,100732
2018-02-21T22:53:30.107Z,100726
2018-02-21T23:03:31.674Z,100721
2018-02-21T23:13:33.193Z,100712
2018-02-21T23:23:34.749Z,100720
2018-02-21T23:33:37.033Z,100701
2018-02-21T23:43:38.582Z,100702
2018-02-21T23:53:40.248Z,100695
