createdAt,value
2018-10-09T00:00:25.204Z,1015.13
2018-10-09T00:01:00.587Z,1015.15
2018-10-09T00:01:35.833Z,1015.17
2018-10-09T00:02:11.245Z,1015.17
2018-10-09T00:02:46.523Z,1015.15
2018-10-09T00:03:21.984Z,1015.13
2018-10-09T00:03:57.377Z,1015.15
2018-10-09T00:04:32.760Z,1015.13
2018-10-09T00:05:08.863Z,1015.12
2018-10-09T00:05:45.185Z,1015.14
2018-10-09T00:06:21.055Z,1015.09
2018-10-09T00:06:56.763Z,1015.12
2018-10-09T00:07:31.964Z,1015.06
2018-10-09T00:08:07.317Z,1015.03
2018-10-09T00:08:42.823Z,1015.03
2018-10-09T00:09:18.055Z,1015.01
2018-10-09T00:09:53.354Z,1014.98
2018-10-09T00:10:28.679Z,1014.97
2018-10-09T00:11:04.207Z,1014.93
2018-10-09T00:11:42.747Z,1014.92
2018-10-09T00:12:18.212Z,1014.93
2018-10-09T00:12:53.615Z,1014.91
2018-10-09T00:13:28.832Z,1014.91
2018-10-09T00:14:04.590Z,1014.89
2018-10-09T00:14:40.203Z,1014.85
2018-10-09T00:15:15.554Z,1014.85
2018-10-09T00:15:50.765Z,1014.89
2018-10-09T00:16:26.108Z,1014.89
2018-10-09T00:17:01.011Z,1014.86
2018-10-09T00:17:36.362Z,1014.85
2018-10-09T00:18:11.831Z,1014.86
2018-10-09T00:18:47.076Z,1014.83
2018-10-09T00:19:22.498Z,1014.83
2018-10-09T00:19:57.970Z,1014.84
2018-10-09T00:20:33.248Z,1014.87
2018-10-09T00:21:08.755Z,1014.85
2018-10-09T00:21:44.399Z,1014.87
2018-10-09T00:22:19.828Z,1014.90
2018-10-09T00:22:55.535Z,1014.91
2018-10-09T00:23:30.985Z,1014.94
2018-10-09T00:24:06.304Z,1015.01
2018-10-09T00:24:41.601Z,1015.03
2018-10-09T00:25:17.196Z,1015.04
2018-10-09T00:25:52.656Z,1015.08
2018-10-09T00:26:28.052Z,1015.07
2018-10-09T00:27:03.272Z,1015.08
2018-10-09T00:27:38.745Z,1015.06
2018-10-09T00:28:14.138Z,1015.07
2018-10-09T00:28:49.394Z,1015.07
2018-10-09T00:29:24.940Z,1015.05
2018-10-09T00:30:00.599Z,1015.05
2018-10-09T00:30:35.925Z,1015.03
2018-10-09T00:31:11.214Z,1015.04
2018-10-09T00:31:46.602Z,1015.04
2018-10-09T00:32:21.988Z,1015.04
2018-10-09T00:32:57.612Z,1015.04
2018-10-09T00:33:33.113Z,1015.05
2018-10-09T00:34:08.515Z,1015.11
2018-10-09T00:34:43.880Z,1015.08
2018-10-09T00:35:19.314Z,1015.12
2018-10-09T00:35:54.465Z,1015.12
2018-10-09T00:36:29.969Z,1015.12
2018-10-09T00:37:05.778Z,1015.15
2018-10-09T00:37:40.941Z,1015.12
2018-10-09T00:38:16.244Z,1015.10
2018-10-09T00:38:51.755Z,1015.12
2018-10-09T00:39:27.163Z,1015.14
2018-10-09T00:40:02.585Z,1015.08
2018-10-09T00:40:38.024Z,1015.11
2018-10-09T00:41:13.307Z,1015.14
2018-10-09T00:41:48.760Z,1015.12
2018-10-09T00:42:24.158Z,1015.09
2018-10-09T00:42:59.779Z,1015.12
2018-10-09T00:43:35.115Z,1015.13
2018-10-09T00:44:10.456Z,1015.12
2018-10-09T00:44:45.986Z,1015.13
2018-10-09T00:45:21.724Z,1015.13
2018-10-09T00:45:57.462Z,1015.13
2018-10-09T00:46:32.492Z,1015.17
2018-10-09T00:47:08.127Z,1015.13
2018-10-09T00:47:43.466Z,1015.14
2018-10-09T00:48:18.794Z,1015.16
2018-10-09T00:48:54.235Z,1015.13
2018-10-09T00:49:29.955Z,1015.13
2018-10-09T00:50:05.552Z,1015.14
2018-10-09T00:50:40.878Z,1015.13
2018-10-09T00:51:16.310Z,1015.12
2018-10-09T00:51:52.452Z,1015.12
2018-10-09T00:52:27.728Z,1015.11
2018-10-09T00:53:03.176Z,1015.14
2018-10-09T00:53:38.703Z,1015.12
2018-10-09T00:54:14.107Z,1015.10
2018-10-09T00:54:49.354Z,1015.14
2018-10-09T00:55:24.996Z,1015.15
2018-10-09T00:56:00.352Z,1015.09
2018-10-09T00:56:35.826Z,1015.12
2018-10-09T00:57:11.399Z,1015.13
2018-10-09T00:57:46.658Z,1015.17
2018-10-09T00:58:22.158Z,1015.17
2018-10-09T00:58:57.509Z,1015.16
2018-10-09T00:59:32.900Z,1015.18
2018-10-09T01:00:08.446Z,1015.19
2018-10-09T01:00:44.100Z,1015.15
2018-10-09T01:01:19.429Z,1015.20
2018-10-09T01:01:55.286Z,1015.21
2018-10-09T01:02:30.730Z,1015.20
2018-10-09T01:03:06.058Z,1015.23
2018-10-09T01:03:41.609Z,1015.20
2018-10-09T01:04:16.831Z,1015.20
2018-10-09T01:04:52.276Z,1015.24
2018-10-09T01:05:27.614Z,1015.20
2018-10-09T01:06:03.028Z,1015.18
2018-10-09T01:06:38.880Z,1015.21
2018-10-09T01:07:14.304Z,1015.19
2018-10-09T01:07:50.454Z,1015.18
2018-10-09T01:08:25.754Z,1015.21
2018-10-09T01:09:01.079Z,1015.19
2018-10-09T01:09:36.509Z,1015.20
2018-10-09T01:10:12.171Z,1015.22
2018-10-09T01:10:47.497Z,1015.23
2018-10-09T01:11:22.929Z,1015.23
2018-10-09T01:11:58.280Z,1015.25
2018-10-09T01:12:33.665Z,1015.24
2018-10-09T01:13:09.673Z,1015.26
2018-10-09T01:13:45.281Z,1015.25
2018-10-09T01:14:20.485Z,1015.30
2018-10-09T01:14:55.830Z,1015.31
2018-10-09T01:15:31.055Z,1015.33
2018-10-09T01:16:06.371Z,1015.36
2018-10-09T01:16:41.693Z,1015.35
2018-10-09T01:17:16.928Z,1015.36
2018-10-09T01:17:52.154Z,1015.36
2018-10-09T01:18:27.886Z,1015.39
2018-10-09T01:19:03.435Z,1015.39
2018-10-09T01:19:38.933Z,1015.45
2018-10-09T01:20:14.186Z,1015.39
2018-10-09T01:20:49.714Z,1015.40
2018-10-09T01:21:25.151Z,1015.41
2018-10-09T01:22:00.498Z,1015.34
2018-10-09T01:22:35.992Z,1015.36
2018-10-09T01:23:11.696Z,1015.36
2018-10-09T01:23:46.919Z,1015.37
2018-10-09T01:24:22.162Z,1015.35
2018-10-09T01:24:57.493Z,1015.35
2018-10-09T01:25:32.951Z,1015.41
2018-10-09T01:26:08.279Z,1015.36
2018-10-09T01:26:43.404Z,1015.40
2018-10-09T01:27:18.751Z,1015.36
2018-10-09T01:27:54.205Z,1015.44
2018-10-09T01:28:29.678Z,1015.40
2018-10-09T01:29:05.130Z,1015.42
2018-10-09T01:29:40.555Z,1015.41
2018-10-09T01:30:15.984Z,1015.45
2018-10-09T01:30:51.234Z,1015.42
2018-10-09T01:31:26.565Z,1015.48
2018-10-09T01:32:01.912Z,1015.45
2018-10-09T01:32:37.411Z,1015.42
2018-10-09T01:33:12.943Z,1015.39
2018-10-09T01:33:48.092Z,1015.38
2018-10-09T01:34:23.552Z,1015.33
2018-10-09T01:34:58.770Z,1015.32
2018-10-09T01:35:34.230Z,1015.30
2018-10-09T01:36:09.744Z,1015.36
2018-10-09T01:36:45.178Z,1015.32
2018-10-09T01:37:20.597Z,1015.31
2018-10-09T01:37:56.004Z,1015.32
2018-10-09T01:38:31.204Z,1015.37
2018-10-09T01:39:06.542Z,1015.38
2018-10-09T01:39:41.874Z,1015.36
2018-10-09T01:40:17.453Z,1015.35
2018-10-09T01:40:53.180Z,1015.37
2018-10-09T01:41:28.676Z,1015.35
2018-10-09T01:42:04.115Z,1015.34
2018-10-09T01:42:39.620Z,1015.35
2018-10-09T01:43:14.867Z,1015.36
2018-10-09T01:43:50.063Z,1015.33
2018-10-09T01:44:25.307Z,1015.29
2018-10-09T01:45:00.737Z,1015.31
2018-10-09T01:45:36.180Z,1015.33
2018-10-09T01:46:11.313Z,1015.31
2018-10-09T01:46:46.824Z,1015.30
2018-10-09T01:47:22.032Z,1015.33
2018-10-09T01:47:57.483Z,1015.27
2018-10-09T01:48:32.865Z,1015.29
2018-10-09T01:49:08.162Z,1015.24
2018-10-09T01:49:43.546Z,1015.23
2018-10-09T01:50:19.238Z,1015.26
2018-10-09T01:50:54.565Z,1015.22
2018-10-09T01:51:29.661Z,1015.22
2018-10-09T01:52:05.209Z,1015.22
2018-10-09T01:52:40.719Z,1015.23
2018-10-09T01:53:16.543Z,1015.26
2018-10-09T01:53:51.628Z,1015.24
2018-10-09T01:54:27.036Z,1015.23
2018-10-09T01:55:02.884Z,1015.24
2018-10-09T01:55:37.992Z,1015.23
2018-10-09T01:56:13.298Z,1015.25
2018-10-09T01:56:49.135Z,1015.23
2018-10-09T01:57:24.896Z,1015.18
2018-10-09T01:58:00.077Z,1015.20
2018-10-09T01:58:35.709Z,1015.18
2018-10-09T01:59:11.124Z,1015.17
2018-10-09T01:59:46.202Z,1015.21
2018-10-09T02:00:21.256Z,1015.16
2018-10-09T02:00:56.664Z,1015.19
2018-10-09T02:01:32.394Z,1015.19
2018-10-09T02:02:07.763Z,1015.24
2018-10-09T02:02:42.953Z,1015.21
2018-10-09T02:03:18.186Z,1015.22
2018-10-09T02:03:53.485Z,1015.20
2018-10-09T02:04:28.901Z,1015.23
2018-10-09T02:05:04.263Z,1015.18
2018-10-09T02:05:39.652Z,1015.18
2018-10-09T02:06:14.874Z,1015.14
2018-10-09T02:06:50.209Z,1015.12
2018-10-09T02:07:25.460Z,1015.09
2018-10-09T02:08:00.731Z,1015.05
2018-10-09T02:08:36.049Z,1015.05
2018-10-09T02:09:11.461Z,1015.02
2018-10-09T02:09:46.655Z,1014.99
2018-10-09T02:10:21.890Z,1014.96
2018-10-09T02:10:57.176Z,1014.98
2018-10-09T02:11:32.312Z,1014.96
2018-10-09T02:12:07.798Z,1014.97
2018-10-09T02:12:43.342Z,1014.97
2018-10-09T02:13:18.872Z,1014.97
2018-10-09T02:13:54.169Z,1015.00
2018-10-09T02:14:29.596Z,1015.02
2018-10-09T02:15:05.190Z,1015.00
2018-10-09T02:15:40.405Z,1014.99
2018-10-09T02:16:15.805Z,1014.98
2018-10-09T02:16:51.299Z,1014.98
2018-10-09T02:17:26.527Z,1014.94
2018-10-09T02:18:02.068Z,1014.94
2018-10-09T02:18:37.275Z,1014.95
2018-10-09T02:19:12.903Z,1014.94
2018-10-09T02:19:48.293Z,1014.91
2018-10-09T02:20:23.933Z,1014.91
2018-10-09T02:20:59.417Z,1014.90
2018-10-09T02:21:34.831Z,1014.88
2018-10-09T02:22:10.256Z,1014.90
2018-10-09T02:22:45.947Z,1014.87
2018-10-09T02:23:21.410Z,1014.88
2018-10-09T02:23:56.390Z,1014.84
2018-10-09T02:24:31.410Z,1014.85
2018-10-09T02:25:06.691Z,1014.82
2018-10-09T02:25:42.034Z,1014.81
2018-10-09T02:26:17.479Z,1014.80
2018-10-09T02:26:52.761Z,1014.77
2018-10-09T02:27:28.083Z,1014.78
2018-10-09T02:28:03.696Z,1014.75
2018-10-09T02:28:38.832Z,1014.77
2018-10-09T02:29:14.241Z,1014.78
2018-10-09T02:29:49.445Z,1014.80
2018-10-09T02:30:25.091Z,1014.81
2018-10-09T02:31:01.668Z,1014.79
2018-10-09T02:31:37.087Z,1014.80
2018-10-09T02:32:12.575Z,1014.81
2018-10-09T02:32:48.112Z,1014.81
2018-10-09T02:33:23.409Z,1014.82
2018-10-09T02:33:58.849Z,1014.80
2018-10-09T02:34:34.458Z,1014.82
2018-10-09T02:35:10.186Z,1014.78
2018-10-09T02:35:45.616Z,1014.74
2018-10-09T02:36:20.739Z,1014.74
2018-10-09T02:36:56.168Z,1014.74
2018-10-09T02:37:31.688Z,1014.74
2018-10-09T02:38:07.294Z,1014.75
2018-10-09T02:38:42.620Z,1014.77
2018-10-09T02:39:18.094Z,1014.73
2018-10-09T02:39:53.509Z,1014.77
2018-10-09T02:40:28.955Z,1014.78
2018-10-09T02:41:04.186Z,1014.77
2018-10-09T02:41:39.415Z,1014.77
2018-10-09T02:42:14.876Z,1014.79
2018-10-09T02:42:49.973Z,1014.76
2018-10-09T02:43:25.487Z,1014.78
2018-10-09T02:44:00.998Z,1014.76
2018-10-09T02:44:36.446Z,1014.73
2018-10-09T02:45:11.869Z,1014.72
2018-10-09T02:45:47.196Z,1014.67
2018-10-09T02:46:22.658Z,1014.65
2018-10-09T02:46:58.049Z,1014.68
2018-10-09T02:47:33.257Z,1014.64
2018-10-09T02:48:08.454Z,1014.62
2018-10-09T02:48:43.881Z,1014.64
2018-10-09T02:49:19.405Z,1014.62
2018-10-09T02:49:54.642Z,1014.63
2018-10-09T02:50:30.231Z,1014.61
2018-10-09T02:51:05.524Z,1014.59
2018-10-09T02:51:41.070Z,1014.62
2018-10-09T02:52:16.500Z,1014.61
2018-10-09T02:52:52.124Z,1014.58
2018-10-09T02:53:27.580Z,1014.57
2018-10-09T02:54:03.078Z,1014.52
2018-10-09T02:54:38.502Z,1014.51
2018-10-09T02:55:13.859Z,1014.56
2018-10-09T02:55:49.160Z,1014.57
2018-10-09T02:56:24.490Z,1014.53
2018-10-09T02:57:00.091Z,1014.58
2018-10-09T02:57:35.199Z,1014.58
2018-10-09T02:58:10.408Z,1014.59
2018-10-09T02:58:45.871Z,1014.60
2018-10-09T02:59:21.282Z,1014.64
2018-10-09T02:59:56.575Z,1014.61
2018-10-09T03:00:31.916Z,1014.58
2018-10-09T03:01:07.298Z,1014.57
2018-10-09T03:01:42.618Z,1014.57
2018-10-09T03:02:17.827Z,1014.57
2018-10-09T03:02:53.265Z,1014.54
2018-10-09T03:03:28.572Z,1014.57
2018-10-09T03:04:04.034Z,1014.54
2018-10-09T03:04:39.788Z,1014.52
2018-10-09T03:05:15.138Z,1014.51
2018-10-09T03:05:50.550Z,1014.49
2018-10-09T03:06:25.870Z,1014.49
2018-10-09T03:07:01.082Z,1014.48
2018-10-09T03:07:36.503Z,1014.49
2018-10-09T03:08:12.104Z,1014.48
2018-10-09T03:08:47.520Z,1014.51
2018-10-09T03:09:22.767Z,1014.48
2018-10-09T03:09:58.236Z,1014.48
2018-10-09T03:10:33.678Z,1014.47
2018-10-09T03:11:08.975Z,1014.46
2018-10-09T03:11:44.443Z,1014.49
2018-10-09T03:12:19.708Z,1014.48
2018-10-09T03:12:55.195Z,1014.49
2018-10-09T03:13:30.530Z,1014.50
2018-10-09T03:14:05.920Z,1014.54
2018-10-09T03:14:41.475Z,1014.54
2018-10-09T03:15:16.806Z,1014.58
2018-10-09T03:15:51.999Z,1014.55
2018-10-09T03:16:27.649Z,1014.59
2018-10-09T03:17:02.943Z,1014.56
2018-10-09T03:17:38.185Z,1014.58
2018-10-09T03:18:13.557Z,1014.56
2018-10-09T03:18:48.773Z,1014.59
2018-10-09T03:19:24.182Z,1014.58
2018-10-09T03:19:59.358Z,1014.60
2018-10-09T03:20:35.235Z,1014.56
2018-10-09T03:21:10.622Z,1014.60
2018-10-09T03:21:45.881Z,1014.56
2018-10-09T03:22:21.221Z,1014.59
2018-10-09T03:22:56.642Z,1014.58
2018-10-09T03:23:31.839Z,1014.58
2018-10-09T03:24:07.444Z,1014.57
2018-10-09T03:24:42.847Z,1014.60
2018-10-09T03:25:17.972Z,1014.61
2018-10-09T03:25:53.513Z,1014.63
2018-10-09T03:26:28.625Z,1014.64
2018-10-09T03:27:04.012Z,1014.64
2018-10-09T03:27:39.435Z,1014.62
2018-10-09T03:28:14.719Z,1014.63
2018-10-09T03:28:50.029Z,1014.62
2018-10-09T03:29:25.473Z,1014.60
2018-10-09T03:30:00.536Z,1014.56
2018-10-09T03:30:36.025Z,1014.54
2018-10-09T03:31:11.246Z,1014.52
2018-10-09T03:31:46.464Z,1014.52
2018-10-09T03:32:21.661Z,1014.49
2018-10-09T03:32:56.977Z,1014.49
2018-10-09T03:33:32.394Z,1014.46
2018-10-09T03:34:07.381Z,1014.48
2018-10-09T03:34:42.620Z,1014.47
2018-10-09T03:35:17.854Z,1014.45
2018-10-09T03:35:53.179Z,1014.41
2018-10-09T03:36:29.029Z,1014.40
2018-10-09T03:37:04.219Z,1014.45
2018-10-09T03:37:39.443Z,1014.46
2018-10-09T03:38:14.636Z,1014.44
2018-10-09T03:38:49.864Z,1014.45
2018-10-09T03:39:25.310Z,1014.42
2018-10-09T03:40:00.591Z,1014.46
2018-10-09T03:40:35.937Z,1014.46
2018-10-09T03:41:11.544Z,1014.47
2018-10-09T03:41:47.087Z,1014.43
2018-10-09T03:42:22.984Z,1014.47
2018-10-09T03:42:58.392Z,1014.45
2018-10-09T03:43:33.933Z,1014.44
2018-10-09T03:44:09.432Z,1014.46
2018-10-09T03:44:44.651Z,1014.48
2018-10-09T03:45:20.083Z,1014.52
2018-10-09T03:45:55.325Z,1014.51
2018-10-09T03:46:30.534Z,1014.56
2018-10-09T03:47:05.873Z,1014.56
2018-10-09T03:47:41.197Z,1014.57
2018-10-09T03:48:16.793Z,1014.60
2018-10-09T03:48:52.125Z,1014.62
2018-10-09T03:49:27.512Z,1014.63
2018-10-09T03:50:02.766Z,1014.62
2018-10-09T03:50:38.496Z,1014.61
2018-10-09T03:51:14.495Z,1014.62
2018-10-09T03:51:49.823Z,1014.64
2018-10-09T03:52:25.031Z,1014.64
2018-10-09T03:53:00.353Z,1014.66
2018-10-09T03:53:35.904Z,1014.65
2018-10-09T03:54:11.233Z,1014.66
2018-10-09T03:54:46.564Z,1014.68
2018-10-09T03:55:22.081Z,1014.67
2018-10-09T03:55:57.427Z,1014.67
2018-10-09T03:56:32.896Z,1014.62
2018-10-09T03:57:08.316Z,1014.64
2018-10-09T03:57:43.625Z,1014.63
2018-10-09T03:58:18.911Z,1014.59
2018-10-09T03:58:54.136Z,1014.59
2018-10-09T03:59:29.939Z,1014.55
2018-10-09T04:00:05.129Z,1014.56
2018-10-09T04:00:40.487Z,1014.58
2018-10-09T04:01:15.720Z,1014.55
2018-10-09T04:01:51.069Z,1014.59
2018-10-09T04:02:26.252Z,1014.56
2018-10-09T04:03:02.157Z,1014.61
2018-10-09T04:03:37.628Z,1014.55
2018-10-09T04:04:13.340Z,1014.58
2018-10-09T04:04:48.576Z,1014.57
2018-10-09T04:05:23.964Z,1014.61
2018-10-09T04:05:59.220Z,1014.57
2018-10-09T04:06:34.411Z,1014.57
2018-10-09T04:07:09.640Z,1014.51
2018-10-09T04:07:44.975Z,1014.54
2018-10-09T04:08:20.261Z,1014.55
2018-10-09T04:08:55.649Z,1014.53
2018-10-09T04:09:31.117Z,1014.56
2018-10-09T04:10:06.839Z,1014.54
2018-10-09T04:10:41.985Z,1014.54
2018-10-09T04:11:17.429Z,1014.56
2018-10-09T04:11:52.495Z,1014.58
2018-10-09T04:12:27.699Z,1014.60
2018-10-09T04:13:02.827Z,1014.57
2018-10-09T04:13:38.196Z,1014.59
2018-10-09T04:14:13.845Z,1014.59
2018-10-09T04:14:48.857Z,1014.59
2018-10-09T04:15:24.498Z,1014.58
2018-10-09T04:15:59.668Z,1014.56
2018-10-09T04:16:35.067Z,1014.57
2018-10-09T04:17:10.392Z,1014.54
2018-10-09T04:17:45.787Z,1014.57
2018-10-09T04:18:21.025Z,1014.54
2018-10-09T04:18:56.233Z,1014.56
2018-10-09T04:19:31.753Z,1014.58
2018-10-09T04:20:07.467Z,1014.55
2018-10-09T04:20:42.984Z,1014.58
2018-10-09T04:21:18.128Z,1014.57
2018-10-09T04:21:53.823Z,1014.57
2018-10-09T04:22:29.127Z,1014.56
2018-10-09T04:23:04.442Z,1014.54
2018-10-09T04:23:39.733Z,1014.54
2018-10-09T04:24:14.880Z,1014.55
2018-10-09T04:24:50.515Z,1014.55
2018-10-09T04:25:26.339Z,1014.57
2018-10-09T04:26:01.990Z,1014.55
2018-10-09T04:26:37.290Z,1014.58
2018-10-09T04:27:12.839Z,1014.59
2018-10-09T04:27:48.019Z,1014.56
2018-10-09T04:28:23.392Z,1014.59
2018-10-09T04:28:58.704Z,1014.59
2018-10-09T04:29:34.280Z,1014.62
2018-10-09T04:30:09.911Z,1014.68
2018-10-09T04:30:45.431Z,1014.68
2018-10-09T04:31:20.693Z,1014.66
2018-10-09T04:31:55.936Z,1014.68
2018-10-09T04:32:31.568Z,1014.70
2018-10-09T04:33:06.900Z,1014.72
2018-10-09T04:33:42.089Z,1014.73
2018-10-09T04:34:17.312Z,1014.70
2018-10-09T04:34:52.635Z,1014.74
2018-10-09T04:35:28.179Z,1014.73
2018-10-09T04:36:03.565Z,1014.71
2018-10-09T04:36:39.198Z,1014.71
2018-10-09T04:37:14.515Z,1014.72
2018-10-09T04:37:49.949Z,1014.72
2018-10-09T04:38:25.091Z,1014.73
2018-10-09T04:39:00.421Z,1014.77
2018-10-09T04:39:35.961Z,1014.74
2018-10-09T04:40:11.522Z,1014.73
2018-10-09T04:40:47.034Z,1014.72
2018-10-09T04:41:22.151Z,1014.76
2018-10-09T04:41:58.147Z,1014.76
2018-10-09T04:42:33.370Z,1014.75
2018-10-09T04:43:08.929Z,1014.75
2018-10-09T04:43:44.240Z,1014.78
2018-10-09T04:44:19.360Z,1014.76
2018-10-09T04:44:54.656Z,1014.75
2018-10-09T04:45:30.144Z,1014.75
2018-10-09T04:46:05.344Z,1014.73
2018-10-09T04:46:40.545Z,1014.74
2018-10-09T04:47:15.672Z,1014.72
2018-10-09T04:47:51.070Z,1014.77
2018-10-09T04:48:26.451Z,1014.73
2018-10-09T04:49:02.156Z,1014.72
2018-10-09T04:49:37.285Z,1014.74
2018-10-09T04:50:12.814Z,1014.73
2018-10-09T04:50:48.123Z,1014.73
2018-10-09T04:51:23.504Z,1014.73
2018-10-09T04:51:59.018Z,1014.73
2018-10-09T04:52:34.246Z,1014.71
2018-10-09T04:53:09.520Z,1014.73
2018-10-09T04:53:44.939Z,1014.71
2018-10-09T04:54:20.181Z,1014.72
2018-10-09T04:54:55.526Z,1014.75
2018-10-09T04:55:30.961Z,1014.72
2018-10-09T04:56:06.494Z,1014.71
2018-10-09T04:56:41.953Z,1014.73
2018-10-09T04:57:17.373Z,1014.72
2018-10-09T04:57:52.857Z,1014.73
2018-10-09T04:58:28.225Z,1014.72
2018-10-09T04:59:03.745Z,1014.75
2018-10-09T04:59:39.077Z,1014.77
2018-10-09T05:00:14.600Z,1014.73
2018-10-09T05:00:50.063Z,1014.73
2018-10-09T05:01:25.487Z,1014.75
2018-10-09T05:02:01.119Z,1014.71
2018-10-09T05:02:36.442Z,1014.69
2018-10-09T05:03:11.622Z,1014.72
2018-10-09T05:03:47.036Z,1014.71
2018-10-09T05:04:22.429Z,1014.72
2018-10-09T05:04:57.868Z,1014.72
2018-10-09T05:05:33.620Z,1014.72
2018-10-09T05:06:08.715Z,1014.75
2018-10-09T05:06:44.589Z,1014.77
2018-10-09T05:07:20.308Z,1014.78
2018-10-09T05:07:55.458Z,1014.78
2018-10-09T05:08:30.713Z,1014.80
2018-10-09T05:09:05.891Z,1014.80
2018-10-09T05:09:41.210Z,1014.82
2018-10-09T05:10:16.727Z,1014.84
2018-10-09T05:10:52.054Z,1014.82
2018-10-09T05:11:27.794Z,1014.82
2018-10-09T05:12:03.078Z,1014.81
2018-10-09T05:12:38.277Z,1014.86
2018-10-09T05:13:13.681Z,1014.82
2018-10-09T05:13:49.249Z,1014.84
2018-10-09T05:14:24.556Z,1014.79
2018-10-09T05:15:00.091Z,1014.82
2018-10-09T05:15:35.346Z,1014.79
2018-10-09T05:16:10.651Z,1014.78
2018-10-09T05:16:45.908Z,1014.79
2018-10-09T05:17:21.233Z,1014.79
2018-10-09T05:17:56.844Z,1014.84
2018-10-09T05:18:32.089Z,1014.83
2018-10-09T05:19:08.026Z,1014.85
2018-10-09T05:19:43.248Z,1014.85
2018-10-09T05:20:18.494Z,1014.86
2018-10-09T05:20:53.702Z,1014.86
2018-10-09T05:21:29.188Z,1014.85
2018-10-09T05:22:04.757Z,1014.88
2018-10-09T05:22:40.404Z,1014.83
2018-10-09T05:23:15.642Z,1014.82
2018-10-09T05:23:51.076Z,1014.82
2018-10-09T05:24:26.702Z,1014.76
2018-10-09T05:25:02.065Z,1014.75
2018-10-09T05:25:37.499Z,1014.74
2018-10-09T05:26:12.608Z,1014.70
2018-10-09T05:26:47.976Z,1014.69
2018-10-09T05:27:23.571Z,1014.68
2018-10-09T05:27:59.020Z,1014.67
2018-10-09T05:28:34.775Z,1014.63
2018-10-09T05:29:09.874Z,1014.65
2018-10-09T05:29:45.147Z,1014.65
2018-10-09T05:30:20.500Z,1014.69
2018-10-09T05:30:55.789Z,1014.70
2018-10-09T05:31:31.345Z,1014.70
2018-10-09T05:32:06.482Z,1014.72
2018-10-09T05:32:42.377Z,1014.72
2018-10-09T05:33:17.539Z,1014.70
2018-10-09T05:33:52.923Z,1014.72
2018-10-09T05:34:28.422Z,1014.72
2018-10-09T05:35:03.956Z,1014.71
2018-10-09T05:35:39.165Z,1014.70
2018-10-09T05:36:14.572Z,1014.73
2018-10-09T05:36:50.434Z,1014.73
2018-10-09T05:37:25.950Z,1014.72
2018-10-09T05:38:01.506Z,1014.70
2018-10-09T05:38:36.792Z,1014.73
2018-10-09T05:39:12.211Z,1014.72
2018-10-09T05:39:47.636Z,1014.73
2018-10-09T05:40:23.135Z,1014.71
2018-10-09T05:40:58.386Z,1014.74
2018-10-09T05:41:33.787Z,1014.73
2018-10-09T05:44:10.797Z,1014.77
2018-10-09T05:44:46.173Z,1014.79
2018-10-09T05:45:21.273Z,1014.78
2018-10-09T05:45:56.486Z,1014.82
2018-10-09T05:46:31.886Z,1014.82
2018-10-09T05:47:07.206Z,1014.86
2018-10-09T05:47:42.434Z,1014.83
2018-10-09T05:48:17.925Z,1014.87
2018-10-09T05:48:53.435Z,1014.90
2018-10-09T05:49:28.818Z,1014.88
2018-10-09T05:50:04.557Z,1014.89
2018-10-09T05:50:40.080Z,1014.87
2018-10-09T05:51:15.217Z,1014.86
2018-10-09T05:51:50.702Z,1014.85
2018-10-09T05:52:25.980Z,1014.84
2018-10-09T05:53:01.427Z,1014.85
2018-10-09T05:53:36.694Z,1014.85
2018-10-09T05:54:12.295Z,1014.83
2018-10-09T05:54:47.826Z,1014.83
2018-10-09T05:55:23.316Z,1014.83
2018-10-09T05:55:58.715Z,1014.84
2018-10-09T05:56:34.015Z,1014.82
2018-10-09T05:57:09.563Z,1014.85
2018-10-09T05:57:44.941Z,1014.86
2018-10-09T05:58:20.340Z,1014.87
2018-10-09T05:58:55.858Z,1014.85
2018-10-09T05:59:31.142Z,1014.89
2018-10-09T06:00:06.840Z,1014.87
2018-10-09T06:00:42.031Z,1014.88
2018-10-09T06:01:17.527Z,1014.90
2018-10-09T06:01:53.064Z,1014.93
2018-10-09T06:02:28.341Z,1014.94
2018-10-09T06:03:03.906Z,1014.89
2018-10-09T06:03:39.379Z,1014.87
2018-10-09T06:04:14.803Z,1014.90
2018-10-09T06:04:49.806Z,1014.86
2018-10-09T06:05:25.030Z,1014.89
2018-10-09T06:06:00.446Z,1014.86
2018-10-09T06:06:35.787Z,1014.84
2018-10-09T06:07:11.294Z,1014.91
2018-10-09T06:07:46.597Z,1014.90
2018-10-09T06:08:22.028Z,1014.89
2018-10-09T06:08:57.757Z,1014.88
2018-10-09T06:09:33.021Z,1014.87
2018-10-09T06:10:08.313Z,1014.89
2018-10-09T06:10:43.734Z,1014.90
2018-10-09T06:11:23.243Z,1014.88
2018-10-09T06:11:58.622Z,1014.85
2018-10-09T06:12:34.312Z,1014.87
2018-10-09T06:13:11.325Z,1014.85
2018-10-09T06:13:46.770Z,1014.86
2018-10-09T06:14:22.090Z,1014.87
2018-10-09T06:14:57.599Z,1014.86
2018-10-09T06:15:33.198Z,1014.87
2018-10-09T06:16:08.417Z,1014.86
2018-10-09T06:16:43.846Z,1014.92
2018-10-09T06:17:19.360Z,1014.91
2018-10-09T06:17:54.609Z,1014.89
2018-10-09T06:18:29.997Z,1014.90
2018-10-09T06:19:05.476Z,1014.91
2018-10-09T06:19:40.918Z,1014.89
2018-10-09T06:20:16.300Z,1014.96
2018-10-09T06:20:51.837Z,1014.97
2018-10-09T06:21:27.160Z,1014.97
2018-10-09T06:22:02.514Z,1014.96
2018-10-09T06:22:37.812Z,1014.99
2018-10-09T06:23:13.243Z,1015.01
2018-10-09T06:23:48.464Z,1015.05
2018-10-09T06:24:23.912Z,1015.05
2018-10-09T06:24:59.770Z,1015.08
2018-10-09T06:25:35.546Z,1015.10
2018-10-09T06:26:10.952Z,1015.10
2018-10-09T06:26:46.289Z,1015.11
2018-10-09T06:27:21.700Z,1015.12
2018-10-09T06:27:57.191Z,1015.09
2018-10-09T06:28:32.757Z,1015.09
2018-10-09T06:29:07.783Z,1015.10
2018-10-09T06:29:42.921Z,1015.08
2018-10-09T06:30:18.267Z,1015.10
2018-10-09T06:30:53.460Z,1015.11
2018-10-09T06:31:28.917Z,1015.11
2018-10-09T06:32:04.279Z,1015.12
2018-10-09T06:32:39.766Z,1015.16
2018-10-09T06:33:15.170Z,1015.16
2018-10-09T06:33:50.422Z,1015.18
2018-10-09T06:34:25.785Z,1015.20
2018-10-09T06:35:01.513Z,1015.22
2018-10-09T06:35:36.928Z,1015.24
2018-10-09T06:36:12.453Z,1015.24
2018-10-09T06:36:48.183Z,1015.20
2018-10-09T06:37:23.356Z,1015.24
2018-10-09T06:37:58.588Z,1015.23
2018-10-09T06:38:33.782Z,1015.21
2018-10-09T06:39:08.998Z,1015.20
2018-10-09T06:39:44.323Z,1015.21
2018-10-09T06:40:19.731Z,1015.15
2018-10-09T06:40:55.130Z,1015.21
2018-10-09T06:41:30.703Z,1015.20
2018-10-09T06:42:06.140Z,1015.17
2018-10-09T06:42:41.372Z,1015.21
2018-10-09T06:43:16.703Z,1015.22
2018-10-09T06:43:52.095Z,1015.26
2018-10-09T06:44:27.527Z,1015.30
2018-10-09T06:45:02.853Z,1015.34
2018-10-09T06:45:38.060Z,1015.35
2018-10-09T06:46:13.693Z,1015.37
2018-10-09T06:46:49.117Z,1015.43
2018-10-09T06:47:24.728Z,1015.45
2018-10-09T06:48:00.266Z,1015.47
2018-10-09T06:48:35.390Z,1015.50
2018-10-09T06:49:10.954Z,1015.50
2018-10-09T06:49:46.346Z,1015.50
2018-10-09T06:50:22.808Z,1015.53
2018-10-09T06:50:58.101Z,1015.56
2018-10-09T06:51:33.303Z,1015.52
2018-10-09T06:52:08.725Z,1015.50
2018-10-09T06:52:44.283Z,1015.50
2018-10-09T06:53:19.714Z,1015.50
2018-10-09T06:53:55.645Z,1015.48
2018-10-09T06:54:30.909Z,1015.50
2018-10-09T06:55:06.354Z,1015.52
2018-10-09T06:55:41.855Z,1015.52
2018-10-09T06:56:17.159Z,1015.54
2018-10-09T06:56:52.542Z,1015.53
2018-10-09T06:57:28.003Z,1015.49
2018-10-09T06:58:03.211Z,1015.52
2018-10-09T06:58:38.621Z,1015.54
2018-10-09T06:59:14.330Z,1015.54
2018-10-09T06:59:49.713Z,1015.48
2018-10-09T07:00:25.313Z,1015.51
2018-10-09T07:03:39.986Z,1015.47
2018-10-09T07:04:15.484Z,1015.50
2018-10-09T07:04:50.609Z,1015.51
2018-10-09T07:05:25.929Z,1015.48
2018-10-09T07:06:01.520Z,1015.52
2018-10-09T07:06:36.813Z,1015.51
2018-10-09T07:07:13.623Z,1015.50
2018-10-09T07:07:48.798Z,1015.50
2018-10-09T07:08:24.049Z,1015.53
2018-10-09T07:11:01.249Z,1015.50
2018-10-09T07:11:36.877Z,1015.50
2018-10-09T07:12:12.999Z,1015.48
2018-10-09T07:12:48.414Z,1015.49
2018-10-09T07:13:23.750Z,1015.47
2018-10-09T07:13:59.482Z,1015.48
2018-10-09T07:14:34.825Z,1015.44
2018-10-09T07:15:09.963Z,1015.53