createdAt,value
2023-08-17T00:00:50.732Z,0.00
2023-08-17T00:01:50.632Z,0.00
2023-08-17T00:02:50.533Z,0.00
2023-08-17T00:03:50.640Z,0.00
2023-08-17T00:04:50.508Z,0.00
2023-08-17T00:05:50.517Z,0.00
2023-08-17T00:06:50.651Z,0.00
2023-08-17T00:07:50.504Z,0.00
2023-08-17T00:08:50.459Z,0.00
2023-08-17T00:09:50.478Z,0.00
2023-08-17T00:10:50.422Z,0.00
2023-08-17T00:11:50.433Z,0.00
2023-08-17T00:12:50.501Z,0.00
2023-08-17T00:13:50.430Z,0.00
2023-08-17T00:14:50.587Z,0.00
2023-08-17T00:15:50.460Z,0.00
2023-08-17T00:16:50.451Z,0.00
2023-08-17T00:17:50.457Z,0.00
2023-08-17T00:18:50.443Z,0.00
2023-08-17T00:19:50.442Z,0.00
2023-08-17T00:20:50.459Z,0.00
2023-08-17T00:21:50.404Z,0.00
2023-08-17T00:22:50.337Z,0.00
2023-08-17T00:23:50.391Z,0.00
2023-08-17T00:24:50.470Z,0.00
2023-08-17T00:25:50.308Z,0.00
2023-08-17T00:26:50.295Z,0.00
2023-08-17T00:27:50.288Z,0.00
2023-08-17T00:28:50.291Z,0.00
2023-08-17T00:29:50.405Z,0.00
2023-08-17T00:30:50.340Z,0.00
2023-08-17T00:31:50.281Z,0.00
2023-08-17T00:32:50.456Z,0.00
2023-08-17T00:33:50.280Z,0.00
2023-08-17T00:34:50.337Z,0.00
2023-08-17T00:35:50.386Z,0.00
2023-08-17T00:36:50.289Z,0.00
2023-08-17T00:37:50.238Z,0.00
2023-08-17T00:38:50.234Z,0.00
2023-08-17T00:39:50.316Z,0.00
2023-08-17T00:40:50.258Z,0.00
2023-08-17T00:41:50.245Z,0.00
2023-08-17T00:42:50.660Z,0.00
2023-08-17T00:43:50.261Z,0.00
2023-08-17T00:44:50.207Z,0.00
2023-08-17T00:45:50.179Z,0.00
2023-08-17T00:46:50.170Z,0.00
2023-08-17T00:47:50.179Z,0.00
2023-08-17T00:48:50.210Z,0.00
2023-08-17T00:49:50.185Z,0.00
2023-08-17T00:50:50.203Z,0.00
2023-08-17T00:51:50.212Z,0.00
2023-08-17T00:52:50.137Z,0.00
2023-08-17T00:53:50.156Z,0.00
2023-08-17T00:54:50.150Z,0.00
2023-08-17T00:55:50.130Z,0.00
2023-08-17T00:56:50.069Z,0.00
2023-08-17T00:57:50.094Z,0.00
2023-08-17T00:58:50.137Z,0.00
2023-08-17T01:00:02.970Z,0.00
2023-08-17T01:00:51.152Z,0.00
2023-08-17T01:01:50.101Z,0.00
2023-08-17T01:02:50.038Z,0.00
2023-08-17T01:03:50.045Z,0.00
2023-08-17T01:04:50.081Z,0.00
2023-08-17T01:05:50.138Z,0.00
2023-08-17T01:06:50.117Z,0.00
2023-08-17T01:07:50.024Z,0.00
2023-08-17T01:08:50.014Z,0.00
2023-08-17T01:09:50.056Z,0.00
2023-08-17T01:10:50.011Z,0.00
2023-08-17T01:11:49.999Z,0.00
2023-08-17T01:12:50.033Z,0.00
2023-08-17T01:13:50.038Z,0.00
2023-08-17T01:14:49.965Z,0.00
2023-08-17T01:15:49.990Z,0.00
2023-08-17T01:16:49.950Z,0.00
2023-08-17T01:17:50.023Z,0.00
2023-08-17T01:18:50.060Z,0.00
2023-08-17T01:19:49.924Z,0.00
2023-08-17T01:20:49.925Z,0.00
2023-08-17T01:21:49.962Z,0.00
2023-08-17T01:22:49.950Z,0.00
2023-08-17T01:23:49.904Z,0.00
2023-08-17T01:24:50.164Z,0.00
2023-08-17T01:25:50.036Z,0.00
2023-08-17T01:26:49.931Z,0.00
2023-08-17T01:27:49.916Z,0.00
2023-08-17T01:28:49.914Z,0.00
2023-08-17T01:29:49.894Z,0.00
2023-08-17T01:30:49.963Z,0.00
2023-08-17T01:31:49.866Z,0.00
2023-08-17T01:32:49.917Z,0.00
2023-08-17T01:33:49.832Z,0.00
2023-08-17T01:34:49.833Z,0.00
2023-08-17T01:35:49.829Z,0.00
2023-08-17T01:36:49.905Z,0.00
2023-08-17T01:37:49.864Z,0.00
2023-08-17T01:38:49.866Z,0.00
2023-08-17T01:39:49.882Z,0.00
2023-08-17T01:40:49.841Z,0.00
2023-08-17T01:41:49.762Z,0.00
2023-08-17T01:42:49.893Z,0.00
2023-08-17T01:43:49.791Z,0.00
2023-08-17T01:44:49.751Z,0.00
2023-08-17T01:45:49.789Z,0.00
2023-08-17T01:46:49.802Z,0.00
2023-08-17T01:47:49.772Z,0.00
2023-08-17T01:48:49.837Z,0.00
2023-08-17T01:49:49.699Z,0.00
2023-08-17T01:50:49.753Z,0.00
2023-08-17T01:51:49.706Z,0.00
2023-08-17T01:52:49.679Z,0.00
2023-08-17T01:53:49.739Z,0.00
2023-08-17T01:54:49.725Z,0.00
2023-08-17T01:55:50.177Z,0.00
2023-08-17T01:56:49.702Z,0.00
2023-08-17T01:57:49.642Z,0.00
2023-08-17T01:58:49.633Z,0.00
2023-08-17T01:59:49.645Z,0.00
2023-08-17T02:00:49.693Z,0.00
2023-08-17T02:01:49.615Z,0.00
2023-08-17T02:02:49.689Z,0.00
2023-08-17T02:03:49.601Z,0.00
2023-08-17T02:04:49.626Z,0.00
2023-08-17T02:05:49.601Z,0.00
2023-08-17T02:06:49.654Z,0.00
2023-08-17T02:07:49.630Z,0.00
2023-08-17T02:08:49.621Z,0.00
2023-08-17T02:09:49.561Z,0.00
2023-08-17T02:10:49.608Z,0.00
2023-08-17T02:11:49.602Z,0.00
2023-08-17T02:12:49.642Z,0.00
2023-08-17T02:13:49.531Z,0.00
2023-08-17T02:14:49.569Z,0.00
2023-08-17T02:15:49.523Z,0.00
2023-08-17T02:16:49.513Z,0.00
2023-08-17T02:17:49.541Z,0.00
2023-08-17T02:18:49.545Z,0.00
2023-08-17T02:19:49.542Z,0.00
2023-08-17T02:20:49.477Z,0.00
2023-08-17T02:21:49.457Z,0.00
2023-08-17T02:22:49.471Z,0.00
2023-08-17T02:23:49.449Z,0.00
2023-08-17T02:24:49.508Z,0.00
2023-08-17T02:25:49.440Z,0.00
2023-08-17T02:26:49.434Z,0.00
2023-08-17T02:27:49.427Z,0.00
2023-08-17T02:28:49.442Z,0.00
2023-08-17T02:29:49.412Z,0.00
2023-08-17T02:30:49.517Z,0.00
2023-08-17T02:31:49.372Z,0.00
2023-08-17T02:32:49.401Z,0.00
2023-08-17T02:33:49.372Z,0.00
2023-08-17T02:34:49.374Z,0.00
2023-08-17T02:35:49.381Z,0.00
2023-08-17T02:36:49.409Z,0.00
2023-08-17T02:37:49.354Z,0.00
2023-08-17T02:38:49.386Z,0.00
2023-08-17T02:39:49.393Z,0.00
2023-08-17T02:40:49.381Z,0.00
2023-08-17T02:41:49.320Z,0.00
2023-08-17T02:42:49.370Z,0.00
2023-08-17T02:43:49.355Z,0.00
2023-08-17T02:44:49.283Z,0.00
2023-08-17T02:45:49.268Z,0.00
2023-08-17T02:46:49.276Z,0.00
2023-08-17T02:47:49.309Z,0.00
2023-08-17T02:48:49.343Z,0.00
2023-08-17T02:49:49.273Z,0.00
2023-08-17T02:50:49.313Z,0.00
2023-08-17T02:51:49.243Z,0.00
2023-08-17T02:52:49.278Z,0.00
2023-08-17T02:53:49.284Z,0.00
2023-08-17T02:54:49.302Z,0.00
2023-08-17T02:55:49.222Z,0.00
2023-08-17T02:56:49.233Z,0.00
2023-08-17T02:57:49.192Z,0.00
2023-08-17T02:58:49.199Z,0.00
2023-08-17T02:59:49.186Z,0.00
2023-08-17T03:00:49.295Z,0.00
2023-08-17T03:01:49.242Z,0.00
2023-08-17T03:02:49.245Z,0.00
2023-08-17T03:03:49.158Z,0.00
2023-08-17T03:04:49.149Z,0.00
2023-08-17T03:05:49.147Z,0.00
2023-08-17T03:06:49.191Z,0.00
2023-08-17T03:07:49.148Z,0.00
2023-08-17T03:08:49.100Z,0.00
2023-08-17T03:09:49.109Z,0.00
2023-08-17T03:10:49.104Z,0.00
2023-08-17T03:11:49.076Z,0.00
2023-08-17T03:12:49.193Z,0.00
2023-08-17T03:13:49.122Z,0.00
2023-08-17T03:14:49.126Z,0.00
2023-08-17T03:15:49.154Z,0.00
2023-08-17T03:16:49.086Z,0.00
2023-08-17T03:17:49.129Z,0.00
2023-08-17T03:18:49.134Z,0.00
2023-08-17T03:19:49.058Z,0.00
2023-08-17T03:20:49.080Z,0.00
2023-08-17T03:21:49.076Z,0.00
2023-08-17T03:22:49.017Z,0.00
2023-08-17T03:23:49.016Z,0.00
2023-08-17T03:24:49.122Z,0.00
2023-08-17T03:25:49.005Z,0.00
2023-08-17T03:26:48.973Z,0.00
2023-08-17T03:27:49.010Z,0.00
2023-08-17T03:28:48.959Z,0.00
2023-08-17T03:29:49.034Z,0.00
2023-08-17T03:30:49.139Z,0.00
2023-08-17T03:31:48.999Z,0.00
2023-08-17T03:32:48.975Z,0.00
2023-08-17T03:33:48.972Z,0.00
2023-08-17T03:34:49.005Z,0.00
2023-08-17T03:35:48.993Z,0.00
2023-08-17T03:36:49.022Z,0.00
2023-08-17T03:37:48.923Z,0.00
2023-08-17T03:38:48.941Z,0.00
2023-08-17T03:39:48.947Z,0.00
2023-08-17T03:40:48.934Z,0.00
2023-08-17T03:41:48.912Z,0.00
2023-08-17T03:42:48.945Z,1.00
2023-08-17T03:43:48.948Z,1.00
2023-08-17T03:44:48.850Z,1.00
2023-08-17T03:45:48.949Z,1.00
2023-08-17T03:46:48.854Z,0.00
2023-08-17T03:47:48.887Z,0.00
2023-08-17T03:48:48.911Z,1.00
2023-08-17T03:49:48.922Z,1.00
2023-08-17T03:50:48.853Z,1.00
2023-08-17T03:51:48.865Z,2.00
2023-08-17T03:52:48.829Z,2.00
2023-08-17T03:53:48.775Z,1.00
2023-08-17T03:54:48.870Z,1.00
2023-08-17T03:55:48.866Z,2.00
2023-08-17T03:56:48.754Z,3.00
2023-08-17T03:57:48.760Z,3.00
2023-08-17T03:58:48.777Z,3.00
2023-08-17T03:59:48.808Z,3.00
2023-08-17T04:00:48.831Z,5.00
2023-08-17T04:01:48.760Z,6.00
2023-08-17T04:02:48.778Z,7.00
2023-08-17T04:03:48.782Z,8.00
2023-08-17T04:04:48.785Z,10.00
2023-08-17T04:05:48.788Z,9.00
2023-08-17T04:06:48.757Z,10.00
2023-08-17T04:07:48.706Z,10.00
2023-08-17T04:08:48.688Z,12.00
2023-08-17T04:09:48.713Z,11.00
2023-08-17T04:10:48.681Z,9.00
2023-08-17T04:11:48.662Z,12.00
2023-08-17T04:12:48.719Z,11.00
2023-08-17T04:13:48.723Z,11.00
2023-08-17T04:14:48.711Z,10.00
2023-08-17T04:15:48.682Z,12.00
2023-08-17T04:16:48.697Z,12.00
2023-08-17T04:17:48.681Z,13.00
2023-08-17T04:18:48.747Z,15.00
2023-08-17T04:19:48.671Z,18.00
2023-08-17T04:20:48.648Z,19.00
2023-08-17T04:21:48.580Z,20.00
2023-08-17T04:22:48.585Z,24.00
2023-08-17T04:23:48.606Z,27.00
2023-08-17T04:24:48.648Z,31.00
2023-08-17T04:25:48.607Z,38.00
2023-08-17T04:26:48.558Z,38.00
2023-08-17T04:27:48.547Z,43.00
2023-08-17T04:28:48.564Z,47.00
2023-08-17T04:29:48.543Z,52.00
2023-08-17T04:30:48.583Z,58.00
2023-08-17T04:31:48.642Z,63.00
2023-08-17T04:32:48.522Z,64.00
2023-08-17T04:33:48.528Z,71.00
2023-08-17T04:34:48.575Z,74.00
2023-08-17T04:35:48.492Z,78.00
2023-08-17T04:36:48.541Z,80.00
2023-08-17T04:37:48.477Z,82.00
2023-08-17T04:38:48.497Z,90.00
2023-08-17T04:39:48.512Z,96.00
2023-08-17T04:40:48.454Z,110.00
2023-08-17T04:41:48.532Z,122.00
2023-08-17T04:42:48.527Z,129.00
2023-08-17T04:43:48.415Z,144.00
2023-08-17T04:44:48.529Z,165.00
2023-08-17T04:45:48.519Z,174.00
2023-08-17T04:46:48.464Z,177.00
2023-08-17T04:47:48.516Z,183.00
2023-08-17T04:48:48.524Z,192.00
2023-08-17T04:49:48.435Z,198.00
2023-08-17T04:50:48.435Z,201.00
2023-08-17T04:51:48.397Z,213.00
2023-08-17T04:52:48.442Z,228.00
2023-08-17T04:53:48.455Z,253.00
2023-08-17T04:54:48.422Z,284.00
2023-08-17T04:55:48.368Z,299.00
2023-08-17T04:56:48.398Z,293.00
2023-08-17T04:57:48.412Z,313.00
2023-08-17T04:58:48.372Z,351.00
2023-08-17T04:59:48.311Z,378.00
2023-08-17T05:00:48.418Z,386.00
2023-08-17T05:01:48.387Z,421.00
2023-08-17T05:02:48.371Z,436.00
2023-08-17T05:03:48.351Z,429.00
2023-08-17T05:04:48.337Z,438.00
2023-08-17T05:05:48.273Z,404.00
2023-08-17T05:06:48.331Z,417.00
2023-08-17T05:07:48.316Z,463.00
2023-08-17T05:08:48.249Z,465.00
2023-08-17T05:09:48.256Z,469.00
2023-08-17T05:10:48.274Z,477.00
2023-08-17T05:11:48.250Z,490.00
2023-08-17T05:12:48.246Z,505.00
2023-08-17T05:13:48.261Z,531.00
2023-08-17T05:14:48.239Z,553.00
2023-08-17T05:15:48.256Z,545.00
2023-08-17T05:16:48.168Z,601.00
2023-08-17T05:17:48.251Z,633.00
2023-08-17T05:18:48.282Z,641.00
2023-08-17T05:19:48.138Z,615.00
2023-08-17T05:20:48.227Z,588.00
2023-08-17T05:21:48.111Z,626.00
2023-08-17T05:22:48.151Z,639.00
2023-08-17T05:23:48.179Z,620.00
2023-08-17T05:24:48.160Z,552.00
2023-08-17T05:25:48.147Z,581.00
2023-08-17T05:26:48.175Z,641.00
2023-08-17T05:27:48.179Z,615.00
2023-08-17T05:28:48.168Z,579.00
2023-08-17T05:29:48.146Z,564.00
2023-08-17T05:30:48.331Z,616.00
2023-08-17T05:31:48.140Z,660.00
2023-08-17T05:32:48.110Z,655.00
2023-08-17T05:33:48.047Z,659.00
2023-08-17T05:34:48.059Z,660.00
2023-08-17T05:35:48.090Z,663.00
2023-08-17T05:36:48.195Z,708.00
2023-08-17T05:37:48.064Z,810.00
2023-08-17T05:38:48.009Z,919.00
2023-08-17T05:39:48.019Z,1013.00
2023-08-17T05:40:48.026Z,1026.00
2023-08-17T05:41:48.047Z,996.00
2023-08-17T05:42:48.081Z,957.00
2023-08-17T05:43:47.978Z,914.00
2023-08-17T05:44:47.986Z,856.00
2023-08-17T05:45:48.032Z,749.00
2023-08-17T05:46:48.076Z,675.00
2023-08-17T05:47:48.031Z,628.00
2023-08-17T05:48:48.086Z,638.00
2023-08-17T05:49:48.013Z,690.00
2023-08-17T05:50:47.960Z,753.00
2023-08-17T05:51:47.999Z,811.00
2023-08-17T05:52:48.006Z,828.00
2023-08-17T05:53:47.908Z,771.00
2023-08-17T05:54:48.053Z,761.00
2023-08-17T05:55:47.969Z,831.00
2023-08-17T05:56:47.978Z,793.00
2023-08-17T05:57:47.908Z,833.00
2023-08-17T05:58:47.977Z,828.00
2023-08-17T05:59:47.949Z,834.00
2023-08-17T06:00:48.146Z,821.00
2023-08-17T06:01:47.906Z,937.00
2023-08-17T06:02:47.934Z,861.00
2023-08-17T06:03:47.899Z,979.00
2023-08-17T06:04:47.847Z,977.00
2023-08-17T06:05:47.852Z,940.00
2023-08-17T06:06:47.919Z,932.00
2023-08-17T06:07:47.888Z,878.00
2023-08-17T06:08:47.870Z,953.00
2023-08-17T06:09:47.891Z,1014.00
2023-08-17T06:10:47.853Z,920.00
2023-08-17T06:11:47.861Z,864.00
2023-08-17T06:12:47.857Z,951.00
2023-08-17T06:13:47.843Z,1031.00
2023-08-17T06:14:47.827Z,1112.00
2023-08-17T06:15:47.759Z,1314.00
2023-08-17T06:16:47.763Z,1371.00
2023-08-17T06:17:47.798Z,1343.00
2023-08-17T06:18:47.873Z,1299.00
2023-08-17T06:19:47.745Z,1304.00
2023-08-17T06:21:48.629Z,1255.00
2023-08-17T06:22:47.772Z,1180.00
2023-08-17T06:23:47.733Z,1124.00
2023-08-17T06:24:47.837Z,1102.00
2023-08-17T06:25:47.726Z,1104.00
2023-08-17T06:26:47.751Z,1091.00
2023-08-17T06:27:47.706Z,1036.00
2023-08-17T06:28:47.762Z,981.00
2023-08-17T06:29:47.732Z,934.00
2023-08-17T06:30:47.866Z,915.00
2023-08-17T06:31:47.691Z,935.00
2023-08-17T06:32:47.754Z,958.00
2023-08-17T06:33:47.708Z,974.00
2023-08-17T06:34:47.708Z,979.00
2023-08-17T06:35:47.672Z,1001.00
2023-08-17T06:36:47.700Z,1056.00
2023-08-17T06:37:47.623Z,1114.00
2023-08-17T06:38:47.640Z,1176.00
2023-08-17T06:39:47.657Z,1230.00
2023-08-17T06:40:47.611Z,1263.00
2023-08-17T06:41:47.648Z,1304.00
2023-08-17T06:42:47.692Z,1355.00
2023-08-17T06:43:47.608Z,1409.00
2023-08-17T06:44:47.663Z,1441.00
2023-08-17T06:45:47.579Z,1461.00
2023-08-17T06:46:47.579Z,1437.00
2023-08-17T06:47:47.661Z,1480.00
2023-08-17T06:48:47.665Z,1527.00
2023-08-17T06:49:47.566Z,1487.00
2023-08-17T06:50:47.566Z,1499.00
2023-08-17T06:51:47.526Z,1474.00
2023-08-17T06:52:47.521Z,1498.00
2023-08-17T06:53:47.567Z,1576.00
2023-08-17T06:54:47.585Z,1646.00
2023-08-17T06:55:47.475Z,1723.00
2023-08-17T06:56:47.514Z,1792.00
2023-08-17T06:57:47.455Z,1871.00
2023-08-17T06:58:47.481Z,1900.00
2023-08-17T06:59:47.489Z,1907.00
2023-08-17T07:00:47.592Z,1981.00
2023-08-17T07:01:47.469Z,2022.00
2023-08-17T07:02:53.705Z,1991.00
2023-08-17T07:03:48.463Z,1913.00
2023-08-17T07:04:47.625Z,1787.00
2023-08-17T07:05:47.480Z,1791.00
2023-08-17T07:06:47.511Z,1717.00
2023-08-17T07:07:47.397Z,1652.00
2023-08-17T07:08:47.471Z,1545.00
2023-08-17T07:09:47.413Z,1659.00
2023-08-17T07:10:47.440Z,1892.00
2023-08-17T07:11:47.435Z,2088.00
2023-08-17T07:12:47.508Z,1966.00
2023-08-17T07:13:47.427Z,1955.00
2023-08-17T07:14:47.418Z,1870.00
2023-08-17T07:15:47.443Z,1827.00
2023-08-17T07:16:47.379Z,1745.00
2023-08-17T07:17:47.369Z,1844.00
2023-08-17T07:18:47.386Z,1938.00
2023-08-17T07:20:48.315Z,2084.00
2023-08-17T07:21:47.348Z,2087.00
2023-08-17T07:22:47.296Z,2034.00
2023-08-17T07:23:47.336Z,1975.00
2023-08-17T07:24:47.430Z,2073.00
2023-08-17T07:25:47.309Z,2118.00
2023-08-17T07:26:47.350Z,2123.00
2023-08-17T07:27:47.330Z,2043.00
2023-08-17T07:28:47.314Z,1875.00
2023-08-17T07:29:47.284Z,1833.00
2023-08-17T07:30:47.330Z,1895.00
2023-08-17T07:31:47.308Z,2009.00
2023-08-17T07:32:47.248Z,2079.00
2023-08-17T07:33:47.290Z,2060.00
2023-08-17T07:34:47.247Z,2038.00
2023-08-17T07:35:47.269Z,2065.00
2023-08-17T07:36:47.264Z,2105.00
2023-08-17T07:37:55.865Z,2164.00
2023-08-17T07:38:48.264Z,2220.00
2023-08-17T07:39:47.259Z,2281.00
2023-08-17T07:40:47.250Z,2286.00
2023-08-17T07:41:47.232Z,2308.00
2023-08-17T07:42:47.273Z,2258.00
2023-08-17T07:43:47.170Z,2227.00
2023-08-17T07:44:47.178Z,2190.00
2023-08-17T07:45:47.182Z,2223.00
2023-08-17T07:46:47.133Z,2256.00
2023-08-17T07:47:47.199Z,2280.00
2023-08-17T07:48:47.241Z,2221.00
2023-08-17T07:49:47.186Z,2250.00
2023-08-17T07:50:47.194Z,2277.00
2023-08-17T07:51:47.129Z,2243.00
2023-08-17T07:52:47.165Z,2208.00
2023-08-17T07:53:47.174Z,2214.00
2023-08-17T07:54:47.149Z,2195.00
2023-08-17T07:55:47.278Z,2066.00
2023-08-17T07:56:47.052Z,2018.00
2023-08-17T07:57:47.160Z,1980.00
2023-08-17T07:58:47.053Z,1834.00
2023-08-17T07:59:47.066Z,1787.00
2023-08-17T08:00:47.180Z,1695.00
2023-08-17T08:01:47.126Z,1571.00
2023-08-17T08:02:47.136Z,1437.00
2023-08-17T08:03:47.025Z,1373.00
2023-08-17T08:04:47.038Z,1343.00
2023-08-17T08:05:47.137Z,1357.00
2023-08-17T08:06:47.151Z,1365.00
2023-08-17T08:07:47.032Z,1359.00
2023-08-17T08:08:47.051Z,1355.00
2023-08-17T08:09:46.932Z,1349.00
2023-08-17T08:10:47.018Z,1428.00
2023-08-17T08:11:46.997Z,1493.00
2023-08-17T08:12:46.986Z,1499.00
2023-08-17T08:13:46.943Z,1559.00
2023-08-17T08:14:47.017Z,1679.00
2023-08-17T08:15:47.017Z,1715.00
2023-08-17T08:16:46.993Z,1685.00
2023-08-17T08:17:47.000Z,1691.00
2023-08-17T08:18:46.987Z,1723.00
2023-08-17T08:19:46.914Z,1729.00
2023-08-17T08:20:46.953Z,1749.00
2023-08-17T08:21:46.935Z,1740.00
2023-08-17T08:22:46.942Z,1753.00
2023-08-17T08:23:46.929Z,1770.00
2023-08-17T08:24:46.929Z,1774.00
2023-08-17T08:25:46.897Z,1799.00
2023-08-17T08:26:46.902Z,1758.00
2023-08-17T08:27:46.911Z,1869.00
2023-08-17T08:28:46.905Z,1840.00
2023-08-17T08:29:46.836Z,1843.00
2023-08-17T08:30:46.947Z,1774.00
2023-08-17T08:31:46.873Z,1681.00
2023-08-17T08:32:46.872Z,1681.00
2023-08-17T08:33:46.807Z,1751.00
2023-08-17T08:34:46.809Z,1793.00
2023-08-17T08:35:46.887Z,1791.00
2023-08-17T08:36:46.833Z,1835.00
2023-08-17T08:37:46.825Z,1822.00
2023-08-17T08:38:46.821Z,1828.00
2023-08-17T08:39:46.792Z,1848.00
2023-08-17T08:40:46.751Z,1853.00
2023-08-17T08:41:46.788Z,1861.00
2023-08-17T08:42:46.791Z,1893.00
2023-08-17T08:43:47.940Z,1975.00
2023-08-17T08:44:46.752Z,2138.00
2023-08-17T08:45:46.809Z,2372.00
2023-08-17T08:46:46.747Z,2490.00
2023-08-17T08:47:46.813Z,2580.00
2023-08-17T08:48:46.767Z,2637.00
2023-08-17T08:49:46.709Z,2652.00
2023-08-17T08:50:46.738Z,2649.00
2023-08-17T08:51:46.696Z,2643.00
2023-08-17T08:52:46.655Z,2713.00
2023-08-17T08:53:46.727Z,2767.00
2023-08-17T08:54:46.765Z,2790.00
2023-08-17T08:55:46.712Z,2830.00
2023-08-17T08:56:48.205Z,2891.00
2023-08-17T08:57:51.673Z,2928.00
2023-08-17T08:58:47.694Z,3054.00
2023-08-17T08:59:46.627Z,3171.00
2023-08-17T09:00:46.766Z,3261.00
2023-08-17T09:01:47.560Z,3314.00
2023-08-17T09:02:46.615Z,3301.00
2023-08-17T09:03:46.639Z,3234.00
2023-08-17T09:04:46.662Z,3262.00
2023-08-17T09:05:46.577Z,3200.00
2023-08-17T09:06:46.642Z,3158.00
2023-08-17T09:07:46.649Z,3079.00
2023-08-17T09:08:46.604Z,2979.00
2023-08-17T09:09:46.611Z,2890.00
2023-08-17T09:10:46.597Z,2810.00
2023-08-17T09:11:46.599Z,2683.00
2023-08-17T09:13:46.580Z,2628.00
2023-08-17T09:14:46.508Z,2594.00
2023-08-17T09:15:46.561Z,2539.00
2023-08-17T09:16:46.602Z,2442.00
2023-08-17T09:17:46.571Z,2310.00
2023-08-17T09:18:46.567Z,2287.00
2023-08-17T09:19:46.539Z,2333.00
2023-08-17T09:20:48.667Z,2434.00
2023-08-17T09:21:50.902Z,2513.00
2023-08-17T09:22:46.509Z,2544.00
2023-08-17T09:23:46.491Z,2574.00
2023-08-17T09:24:46.565Z,2613.00
2023-08-17T09:25:46.460Z,2712.00
2023-08-17T09:26:46.539Z,2852.00
2023-08-17T09:27:46.406Z,2995.00
2023-08-17T09:28:46.447Z,3114.00
2023-08-17T09:29:46.454Z,3115.00
2023-08-17T09:30:46.515Z,2998.00
2023-08-17T09:31:46.419Z,2901.00
2023-08-17T09:32:46.458Z,2817.00
2023-08-17T09:33:46.429Z,2831.00
2023-08-17T09:34:49.070Z,2932.00
2023-08-17T09:35:46.421Z,3061.00
2023-08-17T09:36:46.411Z,3152.00
2023-08-17T09:37:46.382Z,3227.00
2023-08-17T09:38:46.397Z,3339.00
2023-08-17T09:39:46.385Z,3496.00
2023-08-17T09:40:46.317Z,3684.00
2023-08-17T09:41:46.289Z,3793.00
2023-08-17T09:42:46.418Z,3788.00
2023-08-17T09:43:46.419Z,3705.00
2023-08-17T09:44:46.335Z,3629.00
2023-08-17T09:45:46.334Z,3594.00
2023-08-17T09:46:46.378Z,3556.00
2023-08-17T09:47:46.338Z,3429.00
2023-08-17T09:48:46.388Z,3319.00
2023-08-17T09:49:46.316Z,3273.00
2023-08-17T09:50:46.370Z,3263.00
2023-08-17T09:51:46.318Z,3330.00
2023-08-17T09:52:51.347Z,3422.00
2023-08-17T09:53:47.314Z,3612.00
2023-08-17T09:54:46.279Z,3825.00
2023-08-17T09:55:46.284Z,4160.00
2023-08-17T09:56:46.265Z,4454.00
2023-08-17T09:57:46.287Z,4508.00
2023-08-17T09:58:46.200Z,4603.00
2023-08-17T09:59:46.300Z,4600.00
2023-08-17T10:00:50.332Z,4608.00
2023-08-17T10:01:47.229Z,4539.00
2023-08-17T10:02:46.230Z,4581.00
2023-08-17T10:03:46.276Z,4690.00
2023-08-17T10:04:46.225Z,4703.00
2023-08-17T10:05:46.274Z,4779.00
2023-08-17T10:06:46.195Z,4796.00
2023-08-17T10:07:46.160Z,4809.00
2023-08-17T10:08:46.163Z,4802.00
2023-08-17T10:09:50.138Z,4845.00
2023-08-17T10:10:46.169Z,4917.00
2023-08-17T10:11:46.336Z,4966.00
2023-08-17T10:12:46.073Z,4952.00
2023-08-17T10:13:46.113Z,4851.00
2023-08-17T10:14:46.126Z,4719.00
2023-08-17T10:15:46.144Z,4593.00
2023-08-17T10:16:46.169Z,4527.00
2023-08-17T10:17:46.227Z,4480.00
2023-08-17T10:18:46.123Z,4479.00
2023-08-17T10:19:46.164Z,4429.00
2023-08-17T10:20:46.069Z,4338.00
2023-08-17T10:21:46.086Z,4246.00
2023-08-17T10:22:46.034Z,4189.00
2023-08-17T10:23:46.138Z,4103.00
2023-08-17T10:24:46.872Z,3990.00
2023-08-17T10:25:51.353Z,3907.00
2023-08-17T10:26:47.079Z,3839.00
2023-08-17T10:27:45.992Z,3830.00
2023-08-17T10:28:45.971Z,3824.00
2023-08-17T10:29:46.068Z,3774.00
2023-08-17T10:30:45.997Z,3717.00
2023-08-17T10:31:46.051Z,3669.00
2023-08-17T10:32:46.028Z,3634.00
2023-08-17T10:33:46.018Z,3608.00
2023-08-17T10:34:45.980Z,3619.00
2023-08-17T10:35:46.014Z,3692.00
2023-08-17T10:36:45.953Z,3874.00
2023-08-17T10:37:45.973Z,3996.00
2023-08-17T10:38:45.985Z,4027.00
2023-08-17T10:39:45.969Z,4054.00
2023-08-17T10:40:45.975Z,4108.00
2023-08-17T10:41:46.022Z,4220.00
2023-08-17T10:42:45.917Z,4339.00
2023-08-17T10:43:45.936Z,4468.00
2023-08-17T10:44:45.888Z,4669.00
2023-08-17T10:45:45.975Z,4935.00
2023-08-17T10:46:45.850Z,5274.00
2023-08-17T10:47:45.982Z,5273.00
2023-08-17T10:48:45.891Z,5418.00
2023-08-17T10:49:45.879Z,5420.00
2023-08-17T10:50:45.899Z,5584.00
2023-08-17T10:51:45.895Z,5708.00
2023-08-17T10:52:49.086Z,5704.00
2023-08-17T10:53:45.956Z,5740.00
2023-08-17T10:54:45.930Z,5700.00
2023-08-17T10:55:45.864Z,5628.00
2023-08-17T10:56:47.114Z,5625.00
2023-08-17T10:57:45.856Z,5629.00
2023-08-17T10:58:45.831Z,5568.00
2023-08-17T10:59:45.901Z,5497.00
2023-08-17T11:00:46.342Z,5527.00
2023-08-17T11:01:45.843Z,5527.00
2023-08-17T11:02:45.796Z,5466.00
2023-08-17T11:03:45.828Z,5338.00
2023-08-17T11:04:45.817Z,5234.00
2023-08-17T11:05:45.805Z,5089.00
2023-08-17T11:06:45.778Z,4887.00
2023-08-17T11:07:45.889Z,4698.00
2023-08-17T11:08:45.837Z,4554.00
2023-08-17T11:09:45.781Z,4412.00
2023-08-17T11:10:48.310Z,4269.00
2023-08-17T11:11:50.547Z,4075.00
2023-08-17T11:12:45.742Z,3876.00
2023-08-17T11:13:45.725Z,3642.00
2023-08-17T11:14:45.714Z,3594.00
2023-08-17T11:15:45.703Z,3345.00
2023-08-17T11:16:45.783Z,3244.00
2023-08-17T11:17:45.737Z,3135.00
2023-08-17T11:18:45.683Z,3055.00
2023-08-17T11:19:45.688Z,3635.00
2023-08-17T11:20:45.656Z,4644.00
2023-08-17T11:21:45.617Z,4577.00
2023-08-17T11:22:45.691Z,4444.00
2023-08-17T11:23:45.707Z,4611.00
2023-08-17T11:24:45.617Z,4719.00
2023-08-17T11:25:45.620Z,4855.00
2023-08-17T11:26:45.569Z,4972.00
2023-08-17T11:27:45.574Z,5000.00
2023-08-17T11:28:45.630Z,4927.00
2023-08-17T11:29:45.695Z,4835.00
2023-08-17T11:30:47.732Z,4916.00
2023-08-17T11:31:51.106Z,4932.00
2023-08-17T11:32:46.623Z,5079.00
2023-08-17T11:33:45.579Z,5015.00
2023-08-17T11:34:45.548Z,5047.00
2023-08-17T11:35:45.684Z,5071.00
2023-08-17T11:36:45.516Z,5218.00
2023-08-17T11:37:45.532Z,5536.00
2023-08-17T11:38:45.632Z,5958.00
2023-08-17T11:39:45.462Z,6442.00
2023-08-17T11:40:45.465Z,6386.00
2023-08-17T11:41:45.538Z,6040.00
2023-08-17T11:42:45.529Z,7349.00
2023-08-17T11:43:45.546Z,5882.00
2023-08-17T11:44:45.480Z,6189.00
2023-08-17T11:45:45.474Z,5746.00
2023-08-17T11:46:45.499Z,5582.00
2023-08-17T11:47:45.566Z,5450.00
2023-08-17T11:48:45.431Z,5422.00
2023-08-17T11:49:45.506Z,5458.00
2023-08-17T11:50:45.440Z,5262.00
2023-08-17T11:51:45.465Z,5185.00
2023-08-17T11:52:46.720Z,5526.00
2023-08-17T11:53:49.380Z,5431.00
2023-08-17T11:54:45.397Z,5099.00
2023-08-17T11:55:45.390Z,4762.00
2023-08-17T11:56:45.362Z,4888.00
2023-08-17T11:57:45.385Z,5453.00
2023-08-17T11:58:45.660Z,4815.00
2023-08-17T11:59:45.385Z,4658.00
2023-08-17T12:00:45.421Z,4379.00
2023-08-17T12:01:45.339Z,4308.00
2023-08-17T12:02:46.381Z,4213.00
2023-08-17T12:03:45.527Z,4206.00
2023-08-17T12:04:45.359Z,4180.00
2023-08-17T12:05:45.377Z,4166.00
2023-08-17T12:06:45.308Z,4141.00
2023-08-17T12:07:45.331Z,4077.00
2023-08-17T12:08:46.620Z,4034.00
2023-08-17T12:09:45.252Z,4002.00
2023-08-17T12:10:45.304Z,4052.00
2023-08-17T12:11:45.333Z,4168.00
2023-08-17T12:12:45.298Z,4272.00
2023-08-17T12:13:45.307Z,4479.00
2023-08-17T12:14:45.422Z,4375.00
2023-08-17T12:15:45.239Z,4362.00
2023-08-17T12:16:45.267Z,4257.00
2023-08-17T12:17:45.352Z,4178.00
2023-08-17T12:18:45.190Z,4116.00
2023-08-17T12:19:45.257Z,4043.00
2023-08-17T12:20:46.770Z,3940.00
2023-08-17T12:21:45.243Z,3838.00
2023-08-17T12:22:45.203Z,3770.00
2023-08-17T12:23:45.291Z,4106.00
2023-08-17T12:24:45.185Z,5553.00
2023-08-17T12:25:45.170Z,4037.00
2023-08-17T12:26:45.206Z,3583.00
2023-08-17T12:27:45.158Z,3491.00
2023-08-17T12:28:45.141Z,3452.00
2023-08-17T12:29:45.180Z,3395.00
2023-08-17T12:30:45.192Z,3319.00
2023-08-17T12:31:45.158Z,3208.00
2023-08-17T12:32:45.176Z,3033.00
2023-08-17T12:33:45.149Z,2835.00
2023-08-17T12:34:45.165Z,2730.00
2023-08-17T12:35:45.158Z,2668.00
2023-08-17T12:36:45.132Z,2784.00