createdAt,value
2019-02-06T00:01:52.698Z,16.80
2019-02-06T00:04:21.293Z,17.13
2019-02-06T00:06:49.853Z,17.47
2019-02-06T00:09:18.427Z,16.40
2019-02-06T00:11:46.985Z,16.83
2019-02-06T00:14:15.567Z,17.23
2019-02-06T00:16:45.296Z,17.60
2019-02-06T00:19:13.866Z,18.17
2019-02-06T00:21:42.425Z,16.80
2019-02-06T00:24:11.052Z,18.23
2019-02-06T00:26:39.618Z,18.50
2019-02-06T00:29:08.188Z,16.60
2019-02-06T00:31:36.760Z,17.07
2019-02-06T00:34:05.374Z,17.63
2019-02-06T00:36:34.420Z,16.73
2019-02-06T00:39:03.381Z,17.23
2019-02-06T00:41:31.949Z,17.93
2019-02-06T00:44:00.507Z,18.17
2019-02-06T00:46:30.308Z,17.12
2019-02-06T00:48:58.877Z,17.83
2019-02-06T00:51:28.024Z,18.07
2019-02-06T00:53:56.585Z,19.43
2019-02-06T00:56:25.161Z,17.47
2019-02-06T00:58:53.711Z,19.17
2019-02-06T01:01:22.864Z,16.90
2019-02-06T01:03:51.415Z,18.40
2019-02-06T01:06:19.981Z,17.77
2019-02-06T01:08:49.081Z,18.60
2019-02-06T01:11:17.723Z,18.87
2019-02-06T01:13:46.284Z,18.87
2019-02-06T01:16:15.126Z,20.63
2019-02-06T01:18:43.698Z,19.43
2019-02-06T01:21:12.260Z,18.82
2019-02-06T01:23:41.416Z,19.93
2019-02-06T01:26:10.063Z,18.77
2019-02-06T01:28:38.619Z,19.93
2019-02-06T01:31:12.691Z,21.00
2019-02-06T01:33:41.243Z,19.80
2019-02-06T01:36:10.134Z,20.13
2019-02-06T01:38:38.708Z,20.30
2019-02-06T01:41:07.268Z,21.20
2019-02-06T01:43:35.956Z,19.93
2019-02-06T01:46:04.510Z,19.80
2019-02-06T01:48:33.090Z,19.23
2019-02-06T01:51:01.658Z,19.60
2019-02-06T01:53:30.260Z,18.30
2019-02-06T01:55:59.397Z,19.33
2019-02-06T01:58:28.222Z,20.12
2019-02-06T02:00:56.817Z,19.27
2019-02-06T02:03:25.499Z,19.63
2019-02-06T02:06:01.657Z,19.25
2019-02-06T02:08:24.907Z,19.83
2019-02-06T02:10:53.458Z,18.93
2019-02-06T02:13:22.031Z,19.00
2019-02-06T02:15:50.579Z,18.75
2019-02-06T02:18:19.130Z,18.80
2019-02-06T02:20:48.105Z,18.55
2019-02-06T02:23:16.658Z,18.73
2019-02-06T02:25:45.211Z,19.03
2019-02-06T02:28:14.242Z,19.27
2019-02-06T02:30:46.590Z,18.93
2019-02-06T02:33:15.143Z,18.60
2019-02-06T02:35:43.679Z,19.43
2019-02-06T02:38:12.227Z,19.40
2019-02-06T02:40:40.771Z,19.37
2019-02-06T02:43:09.909Z,18.93
2019-02-06T02:45:38.470Z,20.93
2019-02-06T02:48:07.035Z,19.23
2019-02-06T02:50:35.572Z,19.37
2019-02-06T02:53:04.119Z,18.97
2019-02-06T02:55:32.653Z,18.83
2019-02-06T02:58:01.207Z,19.20
2019-02-06T03:00:44.198Z,21.23
2019-02-06T03:03:31.839Z,18.77
2019-02-06T03:06:00.378Z,18.10
2019-02-06T03:08:29.215Z,18.23
2019-02-06T03:10:57.758Z,19.37
2019-02-06T03:13:26.303Z,18.93
2019-02-06T03:15:54.907Z,19.00
2019-02-06T03:18:23.467Z,18.70
2019-02-06T03:20:52.044Z,18.90
2019-02-06T03:23:20.607Z,19.20
2019-02-06T03:25:49.177Z,18.90
2019-02-06T03:28:17.737Z,19.40
2019-02-06T03:30:46.326Z,18.27
2019-02-06T03:33:14.885Z,18.00
2019-02-06T03:35:43.470Z,18.50
2019-02-06T03:38:12.038Z,18.33
2019-02-06T03:40:41.100Z,18.40
2019-02-06T03:43:09.648Z,19.35
2019-02-06T03:45:38.232Z,18.63
2019-02-06T03:48:06.802Z,19.00
2019-02-06T03:50:35.387Z,18.60
2019-02-06T03:53:03.969Z,18.53
2019-02-06T03:55:32.562Z,18.57
2019-02-06T03:58:01.511Z,18.87
2019-02-06T04:00:30.098Z,18.87
2019-02-06T04:02:58.659Z,17.47
2019-02-06T04:05:27.254Z,18.55
2019-02-06T04:07:55.828Z,18.23
2019-02-06T04:10:24.404Z,18.87
2019-02-06T04:12:53.246Z,17.93
2019-02-06T04:15:21.821Z,19.13
2019-02-06T04:17:50.389Z,18.13
2019-02-06T04:20:18.984Z,17.33
2019-02-06T04:22:47.549Z,18.00
2019-02-06T04:25:16.197Z,18.10
2019-02-06T04:27:44.780Z,19.43
2019-02-06T04:30:13.526Z,19.70
2019-02-06T04:32:42.208Z,18.93
2019-02-06T04:35:11.955Z,18.70
2019-02-06T04:37:40.542Z,18.27
2019-02-06T04:40:12.139Z,19.57
2019-02-06T04:42:41.157Z,20.45
2019-02-06T04:45:10.287Z,21.35
2019-02-06T04:47:38.965Z,19.37
2019-02-06T04:50:08.189Z,18.83
2019-02-06T04:52:36.771Z,18.53
2019-02-06T04:55:06.288Z,18.77
2019-02-06T04:57:34.935Z,19.07
2019-02-06T05:00:05.912Z,19.80
2019-02-06T05:02:34.502Z,20.20
2019-02-06T05:05:04.834Z,19.70
2019-02-06T05:07:33.394Z,19.80
2019-02-06T05:10:02.006Z,21.37
2019-02-06T05:12:30.587Z,20.30
2019-02-06T05:14:59.159Z,19.87
2019-02-06T05:17:27.738Z,20.60
2019-02-06T05:19:56.288Z,21.83
2019-02-06T05:22:24.864Z,20.62
2019-02-06T05:24:53.450Z,21.50
2019-02-06T05:27:22.112Z,20.40
2019-02-06T05:29:50.682Z,21.87
2019-02-06T05:32:19.725Z,19.53
2019-02-06T05:34:48.318Z,20.00
2019-02-06T05:37:16.890Z,20.13
2019-02-06T05:39:45.515Z,20.10
2019-02-06T05:42:14.073Z,20.97
2019-02-06T05:44:42.642Z,22.43
2019-02-06T05:47:11.221Z,23.03
2019-02-06T05:49:41.026Z,23.87
2019-02-06T05:52:09.618Z,26.20
2019-02-06T05:54:38.201Z,23.93
2019-02-06T05:57:06.797Z,23.73
2019-02-06T05:59:35.383Z,24.17
2019-02-06T06:02:03.978Z,24.23
2019-02-06T06:04:32.543Z,23.30
2019-02-06T06:07:01.429Z,24.10
2019-02-06T06:09:30.046Z,23.67
2019-02-06T06:11:58.663Z,23.77
2019-02-06T06:14:27.217Z,23.20
2019-02-06T06:16:55.807Z,22.37
2019-02-06T06:19:24.544Z,23.03
2019-02-06T06:21:53.097Z,21.50
2019-02-06T06:24:22.163Z,22.10
2019-02-06T06:26:50.722Z,20.87
2019-02-06T06:29:19.297Z,21.33
2019-02-06T06:31:47.860Z,21.63
2019-02-06T06:34:17.089Z,21.90
2019-02-06T06:36:45.708Z,21.43
2019-02-06T06:39:14.394Z,20.77
2019-02-06T06:41:42.949Z,20.80
2019-02-06T06:44:11.523Z,22.03
2019-02-06T06:46:40.094Z,22.77
2019-02-06T06:49:08.678Z,22.60
2019-02-06T06:51:37.237Z,20.70
2019-02-06T06:54:05.851Z,20.83
2019-02-06T06:56:35.157Z,20.40
2019-02-06T06:59:03.752Z,22.50
2019-02-06T07:01:32.342Z,21.37
2019-02-06T07:04:00.912Z,21.77
2019-02-06T07:06:29.494Z,21.80
2019-02-06T07:08:58.079Z,22.47
2019-02-06T07:11:26.638Z,20.70
2019-02-06T07:13:55.242Z,20.43
2019-02-06T07:16:23.825Z,20.03
2019-02-06T07:18:53.036Z,20.03
2019-02-06T07:21:21.627Z,19.90
2019-02-06T07:23:50.198Z,19.80
2019-02-06T07:26:18.776Z,20.47
2019-02-06T07:28:47.692Z,20.23
2019-02-06T07:31:16.493Z,19.77
2019-02-06T07:33:45.314Z,19.60
2019-02-06T07:36:15.540Z,19.10
2019-02-06T07:38:44.696Z,20.23
2019-02-06T07:41:14.099Z,19.70
2019-02-06T07:43:43.559Z,19.60
2019-02-06T07:46:12.398Z,19.60
2019-02-06T07:48:41.275Z,18.20
2019-02-06T07:51:09.866Z,19.17
2019-02-06T07:53:38.668Z,19.23
2019-02-06T07:56:07.526Z,17.40
2019-02-06T07:58:36.246Z,18.27
2019-02-06T08:01:05.150Z,19.03
2019-02-06T08:03:35.190Z,17.73
2019-02-06T08:06:06.043Z,17.90
2019-02-06T08:08:36.390Z,17.40
2019-02-06T08:11:05.293Z,16.32
2019-02-06T08:13:34.030Z,16.77
2019-02-06T08:16:03.085Z,17.47
2019-02-06T08:18:31.659Z,16.07
2019-02-06T08:21:00.257Z,16.48
2019-02-06T08:23:29.091Z,15.37
2019-02-06T08:25:58.179Z,16.23
2019-02-06T08:28:28.139Z,14.97
2019-02-06T08:30:58.390Z,16.10
2019-02-06T08:33:31.916Z,15.73
2019-02-06T08:36:01.034Z,17.00
2019-02-06T08:38:31.018Z,16.73
2019-02-06T08:41:00.542Z,17.87
2019-02-06T08:43:29.311Z,17.37
2019-02-06T08:45:59.034Z,16.57
2019-02-06T08:48:27.807Z,17.67
2019-02-06T08:50:56.694Z,19.07
2019-02-06T08:53:25.763Z,18.70
2019-02-06T08:55:54.426Z,18.37
2019-02-06T08:58:22.977Z,17.55
2019-02-06T09:00:51.926Z,19.40
2019-02-06T09:03:20.484Z,19.48
2019-02-06T09:05:49.044Z,19.33
2019-02-06T09:08:19.156Z,18.98
2019-02-06T09:10:47.733Z,17.80
2019-02-06T09:13:16.802Z,19.10
2019-02-06T09:15:45.378Z,18.53
2019-02-06T09:18:13.934Z,19.83
2019-02-06T09:20:42.565Z,19.50
2019-02-06T09:23:11.116Z,20.27
2019-02-06T09:25:39.695Z,21.87
2019-02-06T09:28:08.255Z,23.83
2019-02-06T09:30:38.879Z,25.40
2019-02-06T09:33:11.211Z,27.80
2019-02-06T09:35:40.203Z,28.80
2019-02-06T09:38:09.145Z,27.33
2019-02-06T09:40:38.187Z,26.17
2019-02-06T09:43:06.753Z,27.90
2019-02-06T09:45:35.328Z,24.00
2019-02-06T09:48:04.502Z,25.87
2019-02-06T09:50:35.006Z,27.67
2019-02-06T09:53:03.609Z,23.83
2019-02-06T09:55:32.232Z,23.97
2019-02-06T09:58:00.811Z,25.27
2019-02-06T10:00:31.961Z,23.80
2019-02-06T10:03:00.921Z,26.80
2019-02-06T10:05:29.744Z,24.10
2019-02-06T10:07:58.321Z,23.53
2019-02-06T10:10:26.910Z,26.27
2019-02-06T10:12:55.498Z,29.73
2019-02-06T10:15:25.966Z,28.40
2019-02-06T10:17:55.478Z,29.17
2019-02-06T10:20:25.893Z,26.33
2019-02-06T10:22:54.471Z,27.93
2019-02-06T10:25:23.031Z,26.17
2019-02-06T10:27:51.606Z,25.50
2019-02-06T10:30:29.548Z,24.40
2019-02-06T10:32:58.592Z,27.37
2019-02-06T10:35:27.178Z,25.17
2019-02-06T10:37:55.766Z,25.97
2019-02-06T10:40:24.347Z,24.40
2019-02-06T10:42:52.930Z,25.97
2019-02-06T10:45:21.534Z,25.77
2019-02-06T10:47:50.387Z,26.63
2019-02-06T10:50:20.998Z,25.40
2019-02-06T10:52:49.589Z,23.47
2019-02-06T10:55:18.140Z,24.73
2019-02-06T10:57:46.725Z,24.03
2019-02-06T11:00:18.997Z,25.00
2019-02-06T11:02:47.763Z,23.00
2019-02-06T11:05:16.702Z,22.10
2019-02-06T11:07:46.208Z,23.77
2019-02-06T11:10:15.190Z,23.17
2019-02-06T11:12:43.764Z,24.33
2019-02-06T11:15:12.332Z,22.53
2019-02-06T11:17:40.945Z,22.90
2019-02-06T11:20:13.139Z,22.10
2019-02-06T11:22:41.702Z,21.67
2019-02-06T11:25:11.416Z,23.23
2019-02-06T11:27:40.048Z,22.20
2019-02-06T11:30:12.274Z,22.70
2019-02-06T11:32:40.821Z,22.57
2019-02-06T11:35:09.774Z,22.37
2019-02-06T11:37:38.325Z,22.00
2019-02-06T11:40:09.057Z,21.57
2019-02-06T11:42:37.717Z,21.20
2019-02-06T11:45:06.949Z,21.77
2019-02-06T11:47:35.520Z,20.53
2019-02-06T11:50:07.246Z,21.77
2019-02-06T11:52:35.814Z,21.20
2019-02-06T11:55:08.604Z,20.53
2019-02-06T11:57:37.093Z,22.17
2019-02-06T12:00:09.486Z,20.17
2019-02-06T12:02:38.068Z,21.17
2019-02-06T12:05:07.084Z,21.20
2019-02-06T12:07:35.642Z,20.90
2019-02-06T12:10:09.985Z,21.20
2019-02-06T12:12:36.942Z,22.50
2019-02-06T12:15:08.500Z,21.00
2019-02-06T12:17:37.088Z,22.03
2019-02-06T12:20:08.534Z,19.80
2019-02-06T12:22:37.110Z,21.27
2019-02-06T12:25:06.626Z,19.60
2019-02-06T12:27:35.202Z,18.97
2019-02-06T12:30:06.165Z,20.45
2019-02-06T12:32:34.731Z,19.53
2019-02-06T12:35:03.594Z,20.67
2019-02-06T12:37:32.166Z,20.10
2019-02-06T12:40:00.749Z,18.97
2019-02-06T12:42:29.584Z,19.20
2019-02-06T12:44:59.044Z,21.20
2019-02-06T12:47:28.050Z,20.30
2019-02-06T12:49:56.634Z,19.47
2019-02-06T12:52:25.195Z,19.92
2019-02-06T12:54:53.770Z,18.83
2019-02-06T12:57:23.268Z,19.40
2019-02-06T12:59:51.842Z,19.20
2019-02-06T13:02:20.415Z,20.07
2019-02-06T13:04:48.986Z,20.27
2019-02-06T13:07:17.572Z,20.20
2019-02-06T13:09:46.998Z,21.77
2019-02-06T13:12:15.634Z,20.70
2019-02-06T13:14:44.191Z,19.75
2019-02-06T13:17:12.763Z,20.47
2019-02-06T13:19:42.159Z,20.47
2019-02-06T13:22:10.757Z,19.30
2019-02-06T13:24:39.320Z,19.77
2019-02-06T13:27:08.074Z,23.80
2019-02-06T13:29:36.635Z,20.40
2019-02-06T13:32:05.237Z,20.77
2019-02-06T13:34:33.794Z,19.10
2019-02-06T13:37:02.370Z,20.43
2019-02-06T13:39:30.940Z,20.40
2019-02-06T13:41:59.902Z,20.13
2019-02-06T13:44:28.706Z,19.50
2019-02-06T13:46:57.549Z,19.97
2019-02-06T13:49:27.357Z,20.43
2019-02-06T13:51:56.010Z,19.27
2019-02-06T13:54:24.763Z,19.33
2019-02-06T13:56:53.583Z,19.30
2019-02-06T13:59:22.162Z,19.00
2019-02-06T14:01:50.733Z,20.90
2019-02-06T14:04:20.054Z,21.07
2019-02-06T14:06:48.682Z,20.73
2019-02-06T14:09:22.778Z,21.90
2019-02-06T14:11:48.475Z,21.83
2019-02-06T14:14:17.064Z,21.80
2019-02-06T14:16:45.651Z,20.10
2019-02-06T14:19:14.238Z,21.00
2019-02-06T14:21:42.820Z,21.15
2019-02-06T14:24:39.520Z,20.87
2019-02-06T14:27:36.054Z,22.07
2019-02-06T14:30:49.128Z,20.83
2019-02-06T14:33:40.418Z,21.13
2019-02-06T14:36:49.095Z,21.43
2019-02-06T14:39:28.475Z,22.43
2019-02-06T14:42:10.422Z,21.27
2019-02-06T14:45:17.557Z,20.43
2019-02-06T14:48:42.792Z,21.43
2019-02-06T14:51:28.850Z,21.40
2019-02-06T14:54:29.776Z,21.17
2019-02-06T14:57:31.574Z,21.48
2019-02-06T15:00:13.026Z,21.60
2019-02-06T15:03:21.274Z,21.57
2019-02-06T15:06:23.488Z,21.47
2019-02-06T15:09:08.626Z,22.70
2019-02-06T15:11:48.414Z,23.97
2019-02-06T15:14:39.642Z,24.07
2019-02-06T15:17:56.812Z,24.33
2019-02-06T15:21:19.401Z,23.77
2019-02-06T15:24:54.005Z,22.97
2019-02-06T15:27:52.109Z,23.20
2019-02-06T15:30:50.295Z,22.63
2019-02-06T15:33:40.834Z,21.83
2019-02-06T15:36:50.038Z,23.60
2019-02-06T15:39:57.874Z,23.13
2019-02-06T15:42:43.511Z,21.07
2019-02-06T15:45:50.048Z,22.37
2019-02-06T15:49:08.938Z,21.37
2019-02-06T15:51:59.909Z,22.50
2019-02-06T15:54:49.970Z,22.40
2019-02-06T15:57:50.410Z,21.80
2019-02-06T16:00:35.811Z,23.27
2019-02-06T16:04:11.057Z,22.98
2019-02-06T16:06:52.114Z,22.07
2019-02-06T16:09:31.338Z,22.13
2019-02-06T16:12:21.138Z,23.80
2019-02-06T16:15:17.791Z,24.20
2019-02-06T16:18:08.479Z,23.93
2019-02-06T16:21:21.529Z,22.87
2019-02-06T16:24:53.014Z,22.50
2019-02-06T16:27:40.560Z,22.07
2019-02-06T16:30:47.881Z,22.50
2019-02-06T16:33:47.398Z,32.75
2019-02-06T16:36:52.283Z,27.40
2019-02-06T16:39:55.738Z,24.05
2019-02-06T16:43:11.573Z,22.47
2019-02-06T16:46:17.289Z,22.63
2019-02-06T16:49:24.566Z,22.03
2019-02-06T16:52:18.453Z,21.43
2019-02-06T16:55:21.758Z,21.57
2019-02-06T16:58:20.446Z,21.63
2019-02-06T17:01:16.578Z,22.63
2019-02-06T17:04:25.806Z,23.43
2019-02-06T17:07:21.116Z,22.60
2019-02-06T17:10:34.238Z,23.47
2019-02-06T17:13:42.044Z,22.30
2019-02-06T17:16:37.058Z,22.40
2019-02-06T17:19:53.064Z,23.30
2019-02-06T17:23:03.522Z,22.97
2019-02-06T17:26:05.273Z,22.32
2019-02-06T17:28:56.281Z,24.10
2019-02-06T17:31:53.200Z,22.50
2019-02-06T17:34:50.633Z,23.60
2019-02-06T17:37:49.084Z,22.97
2019-02-06T17:40:38.619Z,23.47
2019-02-06T17:43:29.055Z,22.48
2019-02-06T17:46:54.560Z,22.60
2019-02-06T17:50:03.610Z,22.90
2019-02-06T17:53:02.300Z,23.30
2019-02-06T17:55:30.897Z,22.40
2019-02-06T17:58:01.930Z,23.07
2019-02-06T18:00:59.853Z,23.93
2019-02-06T18:03:31.451Z,22.52
2019-02-06T18:06:00.010Z,23.03
2019-02-06T18:08:28.597Z,23.12
2019-02-06T18:10:58.815Z,22.57
2019-02-06T18:13:27.690Z,23.90
2019-02-06T18:15:56.263Z,23.50
2019-02-06T18:18:27.132Z,24.07
2019-02-06T18:20:55.697Z,25.47
2019-02-06T18:23:24.282Z,24.13
2019-02-06T18:25:53.706Z,25.92
2019-02-06T18:28:22.432Z,32.63
2019-02-06T18:30:51.037Z,31.53
2019-02-06T18:33:21.087Z,34.30
2019-02-06T18:35:50.226Z,40.13
2019-02-06T18:38:18.799Z,30.23
2019-02-06T18:40:48.092Z,27.80
2019-02-06T18:43:16.930Z,27.43
2019-02-06T18:45:45.505Z,27.93
2019-02-06T18:48:14.146Z,26.27
2019-02-06T18:50:42.710Z,26.80
2019-02-06T18:53:11.374Z,26.80
2019-02-06T18:55:39.958Z,26.77
2019-02-06T18:58:08.896Z,27.17
2019-02-06T19:00:38.428Z,27.97
2019-02-06T19:03:14.360Z,27.85
2019-02-06T19:05:43.010Z,29.63
2019-02-06T19:08:13.180Z,26.17
2019-02-06T19:10:41.738Z,26.07
2019-02-06T19:13:10.771Z,26.37
2019-02-06T19:15:39.339Z,28.30
2019-02-06T19:18:09.142Z,27.33
2019-02-06T19:20:38.072Z,26.93
2019-02-06T19:23:06.654Z,27.27
2019-02-06T19:25:35.289Z,27.85
2019-02-06T19:28:03.846Z,29.77
2019-02-06T19:30:34.938Z,36.53
2019-02-06T19:33:03.519Z,32.83
2019-02-06T19:35:32.090Z,29.23
2019-02-06T19:38:00.649Z,28.37
2019-02-06T19:40:29.236Z,26.63
2019-02-06T19:43:00.401Z,26.23
2019-02-06T19:45:28.089Z,32.07
2019-02-06T19:47:57.138Z,34.87
2019-02-06T19:50:28.023Z,28.40
2019-02-06T19:52:56.658Z,26.23
2019-02-06T19:55:25.253Z,28.03
2019-02-06T19:57:54.240Z,30.45
2019-02-06T20:00:25.884Z,28.77
2019-02-06T20:02:54.466Z,27.83
2019-02-06T20:05:23.582Z,29.17
2019-02-06T20:07:52.242Z,28.67
2019-02-06T20:10:23.334Z,29.40
2019-02-06T20:12:51.906Z,29.07
2019-02-06T20:15:20.466Z,29.48
2019-02-06T20:17:49.123Z,30.30
2019-02-06T20:20:19.405Z,29.60
2019-02-06T20:22:48.559Z,28.67
2019-02-06T20:25:17.594Z,28.27
2019-02-06T20:27:46.185Z,29.30
2019-02-06T20:30:24.472Z,29.63
2019-02-06T20:32:55.508Z,30.60
2019-02-06T20:35:25.089Z,29.87
2019-02-06T20:37:54.259Z,30.47
2019-02-06T20:40:31.518Z,31.37
2019-02-06T20:43:00.093Z,31.17
2019-02-06T20:45:28.741Z,29.80
2019-02-06T20:47:57.428Z,31.13
2019-02-06T20:50:29.763Z,36.80
2019-02-06T20:52:59.002Z,36.17
2019-02-06T20:55:27.830Z,30.60
2019-02-06T20:57:56.538Z,30.25
2019-02-06T21:00:30.217Z,31.47
2019-02-06T21:02:58.799Z,31.57
2019-02-06T21:05:27.561Z,30.57
2019-02-06T21:07:56.486Z,30.80
2019-02-06T21:10:26.535Z,28.85
2019-02-06T21:12:55.341Z,29.70
2019-02-06T21:15:24.183Z,29.40
2019-02-06T21:17:52.990Z,29.40
2019-02-06T21:20:22.048Z,30.40
2019-02-06T21:22:51.293Z,30.40
2019-02-06T21:25:20.795Z,28.40
2019-02-06T21:27:50.106Z,30.67
2019-02-06T21:30:21.044Z,28.90
2019-02-06T21:32:49.601Z,30.87
2019-02-06T21:35:18.333Z,29.43
2019-02-06T21:37:46.959Z,30.47
2019-02-06T21:40:20.238Z,33.23
2019-02-06T21:42:48.517Z,39.33
2019-02-06T21:45:18.610Z,35.35
2019-02-06T21:47:47.173Z,31.60
2019-02-06T21:50:16.980Z,31.70
2019-02-06T21:52:45.542Z,30.72
2019-02-06T21:55:15.784Z,29.37
2019-02-06T21:57:44.706Z,29.23
2019-02-06T22:00:16.707Z,29.70
2019-02-06T22:02:46.712Z,30.65
2019-02-06T22:05:15.369Z,30.97
2019-02-06T22:07:44.190Z,31.90
2019-02-06T22:10:13.512Z,30.97
2019-02-06T22:12:42.091Z,31.47
2019-02-06T22:15:16.554Z,29.80
2019-02-06T22:17:45.126Z,30.17
2019-02-06T22:20:13.686Z,29.23
2019-02-06T22:22:43.007Z,30.47
2019-02-06T22:25:11.944Z,30.73
2019-02-06T22:27:41.106Z,31.30
2019-02-06T22:30:15.643Z,33.40
2019-02-06T22:32:44.213Z,32.57
2019-02-06T22:35:13.089Z,32.85
2019-02-06T22:37:41.863Z,32.60
2019-02-06T22:40:13.359Z,33.60
2019-02-06T22:42:43.231Z,33.00
2019-02-06T22:45:23.078Z,33.92
2019-02-06T22:47:51.719Z,32.93
2019-02-06T22:50:22.117Z,34.13
2019-02-06T22:52:50.780Z,34.03
2019-02-06T22:55:21.141Z,32.25
2019-02-06T22:57:49.896Z,31.90
2019-02-06T23:00:47.198Z,32.67
2019-02-06T23:03:18.920Z,31.93
2019-02-06T23:05:47.495Z,31.85
2019-02-06T23:08:16.060Z,34.13
2019-02-06T23:10:44.962Z,33.85
2019-02-06T23:13:13.527Z,32.90
2019-02-06T23:15:42.112Z,32.65
2019-02-06T23:18:10.694Z,32.87
2019-02-06T23:20:39.614Z,34.43
2019-02-06T23:23:08.186Z,32.80
2019-02-06T23:25:36.760Z,31.97
2019-02-06T23:28:05.338Z,30.50
2019-02-06T23:30:33.905Z,30.93
2019-02-06T23:33:02.470Z,31.52
2019-02-06T23:35:31.042Z,30.97
2019-02-06T23:38:00.070Z,30.73
2019-02-06T23:40:28.625Z,31.60
2019-02-06T23:42:57.220Z,32.73
2019-02-06T23:45:26.066Z,31.93
2019-02-06T23:47:54.628Z,33.10
2019-02-06T23:50:24.409Z,31.62
2019-02-06T23:52:52.951Z,33.80
2019-02-06T23:55:21.506Z,32.80
2019-02-06T23:57:50.095Z,34.93
