createdAt,value
2023-05-10T00:00:03.205Z,98824.63
2023-05-10T00:00:15.775Z,98815.09
2023-05-10T00:00:28.314Z,98816.91
2023-05-10T00:00:41.275Z,98824.75
2023-05-10T00:00:53.236Z,98827.38
2023-05-10T00:01:05.173Z,98821.16
2023-05-10T00:01:17.090Z,98827.03
2023-05-10T00:01:29.092Z,98823.50
2023-05-10T00:01:41.365Z,98826.84
2023-05-10T00:01:53.292Z,98829.56
2023-05-10T00:02:05.364Z,98824.69
2023-05-10T00:02:17.304Z,98822.00
2023-05-10T00:02:29.342Z,98822.97
2023-05-10T00:02:41.585Z,98827.59
2023-05-10T00:02:53.770Z,98831.88
2023-05-10T00:03:05.892Z,98821.31
2023-05-10T00:03:17.991Z,98826.47
2023-05-10T00:03:30.084Z,98818.63
2023-05-10T00:03:42.225Z,98822.00
2023-05-10T00:03:54.441Z,98827.25
2023-05-10T00:04:06.416Z,98826.56
2023-05-10T00:04:18.408Z,98830.00
2023-05-10T00:04:30.413Z,98826.56
2023-05-10T00:04:42.328Z,98829.63
2023-05-10T00:04:54.254Z,98826.09
2023-05-10T00:05:06.546Z,98826.28
2023-05-10T00:05:18.620Z,98828.06
2023-05-10T00:05:30.550Z,98829.63
2023-05-10T00:05:42.492Z,98830.00
2023-05-10T00:05:54.497Z,98828.53
2023-05-10T00:06:06.650Z,98831.88
2023-05-10T00:06:18.803Z,98827.94
2023-05-10T00:06:31.163Z,98826.06
2023-05-10T00:06:43.140Z,98824.31
2023-05-10T00:06:55.815Z,98832.06
2023-05-10T00:07:07.822Z,98825.69
2023-05-10T00:07:22.332Z,98823.28
2023-05-10T00:07:34.256Z,98828.53
2023-05-10T00:07:46.242Z,98826.66
2023-05-10T00:07:58.206Z,98824.88
2023-05-10T00:08:10.266Z,98824.31
2023-05-10T00:08:22.250Z,98831.88
2023-05-10T00:08:34.148Z,98828.53
2023-05-10T00:08:46.328Z,98826.75
2023-05-10T00:08:58.444Z,98831.69
2023-05-10T00:09:10.350Z,98828.22
2023-05-10T00:09:22.253Z,98835.41
2023-05-10T00:09:34.206Z,98824.03
2023-05-10T00:09:46.145Z,98829.34
2023-05-10T00:09:58.088Z,98832.91
2023-05-10T00:10:10.366Z,98826.00
2023-05-10T00:10:23.603Z,98829.94
2023-05-10T00:10:35.558Z,98826.47
2023-05-10T00:10:47.614Z,98831.97
2023-05-10T00:10:59.526Z,98831.59
2023-05-10T00:11:11.533Z,98832.44
2023-05-10T00:11:23.529Z,98834.88
2023-05-10T00:11:35.721Z,98828.06
2023-05-10T00:11:47.681Z,98833.91
2023-05-10T00:11:59.881Z,98827.03
2023-05-10T00:12:11.901Z,98831.59
2023-05-10T00:12:23.840Z,98833.47
2023-05-10T00:12:35.827Z,98836.28
2023-05-10T00:12:47.877Z,98832.06
2023-05-10T00:13:00.215Z,98831.31
2023-05-10T00:13:13.437Z,98844.75
2023-05-10T00:13:25.623Z,98836.63
2023-05-10T00:13:37.736Z,98836.38
2023-05-10T00:13:49.771Z,98835.72
2023-05-10T00:14:01.716Z,98833.94
2023-05-10T00:14:13.625Z,98834.50
2023-05-10T00:14:25.598Z,98829.94
2023-05-10T00:14:37.494Z,98836.00
2023-05-10T00:14:49.384Z,98838.03
2023-05-10T00:15:01.314Z,98832.81
2023-05-10T00:15:13.216Z,98840.75
2023-05-10T00:15:25.157Z,98829.28
2023-05-10T00:15:37.061Z,98835.34
2023-05-10T00:15:49.008Z,98832.81
2023-05-10T00:16:00.996Z,98838.03
2023-05-10T00:16:14.020Z,98838.91
2023-05-10T00:16:26.243Z,98842.44
2023-05-10T00:16:38.795Z,98829.44
2023-05-10T00:16:50.960Z,98835.53
2023-05-10T00:17:02.967Z,98835.41
2023-05-10T00:17:16.256Z,98831.06
2023-05-10T00:17:30.886Z,98837.88
2023-05-10T00:17:42.857Z,98841.41
2023-05-10T00:17:54.858Z,98832.94
2023-05-10T00:18:06.826Z,98830.47
2023-05-10T00:18:18.858Z,98840.94
2023-05-10T00:18:31.575Z,98834.13
2023-05-10T00:18:43.490Z,98840.09
2023-05-10T00:18:55.429Z,98840.94
2023-05-10T00:19:07.404Z,98827.78
2023-05-10T00:19:19.633Z,98832.81
2023-05-10T00:19:31.596Z,98834.50
2023-05-10T00:19:43.520Z,98835.25
2023-05-10T00:19:55.757Z,98834.28
2023-05-10T00:20:08.128Z,98828.91
2023-05-10T00:20:20.068Z,98830.09
2023-05-10T00:20:32.195Z,98834.50
2023-05-10T00:20:44.155Z,98828.25
2023-05-10T00:20:56.055Z,98836.75
2023-05-10T00:21:08.035Z,98827.03
2023-05-10T00:21:20.119Z,98835.63
2023-05-10T00:21:33.100Z,98830.56
2023-05-10T00:21:46.114Z,98837.03
2023-05-10T00:21:58.153Z,98835.41
2023-05-10T00:22:10.109Z,98833.56
2023-05-10T00:22:25.159Z,98832.19
2023-05-10T00:22:37.168Z,98839.44
2023-05-10T00:22:49.671Z,98832.72
2023-05-10T00:23:01.720Z,98834.22
2023-05-10T00:23:13.668Z,98836.75
2023-05-10T00:23:25.710Z,98833.56
2023-05-10T00:23:38.372Z,98832.63
2023-05-10T00:23:50.347Z,98836.91
2023-05-10T00:24:02.284Z,98838.59
2023-05-10T00:24:14.243Z,98836.91
2023-05-10T00:24:26.229Z,98834.13
2023-05-10T00:24:38.137Z,98835.72
2023-05-10T00:24:50.122Z,98843.38
2023-05-10T00:25:02.418Z,98834.78
2023-05-10T00:25:14.439Z,98839.91
2023-05-10T00:25:27.380Z,98851.31
2023-05-10T00:25:39.308Z,98834.59
2023-05-10T00:25:51.351Z,98832.44
2023-05-10T00:26:03.336Z,98835.16
2023-05-10T00:26:15.849Z,98832.63
2023-05-10T00:26:27.812Z,98832.81
2023-05-10T00:26:39.711Z,98831.13
2023-05-10T00:26:51.629Z,98839.91
2023-05-10T00:27:04.965Z,98832.25
2023-05-10T00:27:16.852Z,98832.19
2023-05-10T00:27:28.728Z,98840.09
2023-05-10T00:27:42.552Z,98830.56
2023-05-10T00:27:56.180Z,98843.84
2023-05-10T00:28:08.169Z,98840.28
2023-05-10T00:28:20.128Z,98836.63
2023-05-10T00:28:32.060Z,98835.03
2023-05-10T00:28:46.304Z,98834.88
2023-05-10T00:28:59.442Z,98833.19
2023-05-10T00:29:11.444Z,98835.25
2023-05-10T00:29:23.374Z,98836.75
2023-05-10T00:29:35.418Z,98834.22
2023-05-10T00:29:47.567Z,98836.75
2023-05-10T00:30:03.142Z,98831.50
2023-05-10T00:30:15.260Z,98824.41
2023-05-10T00:30:27.732Z,98837.66
2023-05-10T00:30:42.204Z,98833.19
2023-05-10T00:30:55.597Z,98828.16
2023-05-10T00:31:07.513Z,98836.53
2023-05-10T00:31:19.550Z,98837.19
2023-05-10T00:31:31.521Z,98830.56
2023-05-10T00:31:43.553Z,98841.84
2023-05-10T00:31:55.652Z,98833.91
2023-05-10T00:32:07.661Z,98829.72
2023-05-10T00:32:19.695Z,98830.56
2023-05-10T00:32:31.717Z,98830.00
2023-05-10T00:32:44.410Z,98834.28
2023-05-10T00:32:56.398Z,98827.41
2023-05-10T00:33:08.407Z,98834.66
2023-05-10T00:33:20.414Z,98827.19
2023-05-10T00:33:32.350Z,98831.47
2023-05-10T00:33:44.948Z,98829.59
2023-05-10T00:33:56.873Z,98830.47
2023-05-10T00:34:08.801Z,98831.47
2023-05-10T00:34:20.742Z,98829.59
2023-05-10T00:34:32.827Z,98833.31
2023-05-10T00:34:44.732Z,98836.50
2023-05-10T00:34:56.690Z,98831.28
2023-05-10T00:35:09.431Z,98832.78
2023-05-10T00:35:22.545Z,98830.56
2023-05-10T00:35:34.845Z,98838.41
2023-05-10T00:35:46.779Z,98830.56
2023-05-10T00:35:59.767Z,98828.59
2023-05-10T00:36:11.812Z,98833.75
2023-05-10T00:36:23.885Z,98826.16
2023-05-10T00:36:35.780Z,98830.38
2023-05-10T00:36:47.770Z,98828.59
2023-05-10T00:36:59.658Z,98830.19
2023-05-10T00:37:11.560Z,98834.59
2023-05-10T00:37:23.456Z,98828.53
2023-05-10T00:37:37.632Z,98833.75
2023-05-10T00:37:50.812Z,98837.13
2023-05-10T00:38:02.741Z,98837.19
2023-05-10T00:38:15.261Z,98834.28
2023-05-10T00:38:27.197Z,98828.88
2023-05-10T00:38:39.106Z,98833.91
2023-05-10T00:38:51.238Z,98838.41
2023-05-10T00:39:04.508Z,98836.91
2023-05-10T00:39:16.469Z,98833.25
2023-05-10T00:39:29.506Z,98830.56
2023-05-10T00:39:41.456Z,98831.75
2023-05-10T00:39:53.455Z,98830.25
2023-05-10T00:40:06.792Z,98834.50
2023-05-10T00:40:18.951Z,98827.56
2023-05-10T00:40:31.563Z,98830.09
2023-05-10T00:40:43.744Z,98834.75
2023-05-10T00:40:55.770Z,98834.00
2023-05-10T00:41:07.777Z,98834.66
2023-05-10T00:41:19.765Z,98834.50
2023-05-10T00:41:34.696Z,98835.31
2023-05-10T00:41:46.831Z,98826.66
2023-05-10T00:41:58.777Z,98829.06
2023-05-10T00:42:11.003Z,98828.88
2023-05-10T00:42:23.192Z,98835.78
2023-05-10T00:42:35.221Z,98835.97
2023-05-10T00:42:47.178Z,98833.25
2023-05-10T00:43:00.296Z,98832.34
2023-05-10T00:43:12.271Z,98831.22
2023-05-10T00:43:24.171Z,98828.78
2023-05-10T00:43:36.692Z,98829.72
2023-05-10T00:43:49.221Z,98832.63
2023-05-10T00:44:02.906Z,98834.28
2023-05-10T00:44:14.856Z,98830.56
2023-05-10T00:44:26.900Z,98835.78
2023-05-10T00:44:38.935Z,98830.38
2023-05-10T00:44:51.029Z,98836.44
2023-05-10T00:45:03.081Z,98830.19
2023-05-10T00:45:15.027Z,98835.41
2023-05-10T00:45:29.595Z,98839.59
2023-05-10T00:45:42.354Z,98832.50
2023-05-10T00:45:54.853Z,98838.78
2023-05-10T00:46:07.424Z,98837.84
2023-05-10T00:46:19.421Z,98830.66
2023-05-10T00:46:31.805Z,98833.75
2023-05-10T00:46:43.738Z,98833.91
2023-05-10T00:46:55.624Z,98831.22
2023-05-10T00:47:08.254Z,98831.13
2023-05-10T00:47:20.257Z,98831.88
2023-05-10T00:47:35.569Z,98833.38
2023-05-10T00:47:47.616Z,98829.81
2023-05-10T00:48:02.084Z,98829.81
2023-05-10T00:48:14.289Z,98830.66
2023-05-10T00:48:26.265Z,98831.50
2023-05-10T00:48:38.167Z,98829.81
2023-05-10T00:48:50.269Z,98834.13
2023-05-10T00:49:02.474Z,98832.44
2023-05-10T00:49:14.520Z,98836.91
2023-05-10T00:49:26.829Z,98828.53
2023-05-10T00:49:38.904Z,98830.38
2023-05-10T00:49:51.298Z,98834.59
2023-05-10T00:50:03.873Z,98834.75
2023-05-10T00:50:16.811Z,98835.63
2023-05-10T00:50:29.609Z,98832.88
2023-05-10T00:50:41.587Z,98836.16
2023-05-10T00:50:53.631Z,98838.78
2023-05-10T00:51:05.841Z,98828.53
2023-05-10T00:51:17.967Z,98836.25
2023-05-10T00:51:30.043Z,98834.75
2023-05-10T00:51:43.814Z,98832.13
2023-05-10T00:51:55.809Z,98838.97
2023-05-10T00:52:07.742Z,98838.03
2023-05-10T00:52:20.128Z,98830.84
2023-05-10T00:52:32.409Z,98838.69
2023-05-10T00:52:44.708Z,98836.81
2023-05-10T00:52:56.726Z,98837.84
2023-05-10T00:53:11.266Z,98833.56
2023-05-10T00:53:23.200Z,98835.41
2023-05-10T00:53:35.955Z,98840.63
2023-05-10T00:53:48.970Z,98835.41
2023-05-10T00:54:01.241Z,98836.06
2023-05-10T00:54:14.846Z,98842.13
2023-05-10T00:54:26.989Z,98839.44
2023-05-10T00:54:39.129Z,98830.56
2023-05-10T00:54:52.993Z,98834.00
2023-05-10T00:55:06.190Z,98839.25
2023-05-10T00:55:19.079Z,98840.28
2023-05-10T00:55:31.483Z,98841.38
2023-05-10T00:55:45.807Z,98838.59
2023-05-10T00:55:57.939Z,98836.63
2023-05-10T00:56:09.901Z,98837.75
2023-05-10T00:56:23.940Z,98840.47
2023-05-10T00:56:36.449Z,98847.19
2023-05-10T00:56:50.288Z,98840.09
2023-05-10T00:57:02.271Z,98838.22
2023-05-10T00:57:14.282Z,98838.03
2023-05-10T00:57:26.520Z,98837.94
2023-05-10T00:57:38.558Z,98841.22
2023-05-10T00:57:50.572Z,98837.50
2023-05-10T00:58:02.843Z,98842.50
2023-05-10T00:58:15.266Z,98838.97
2023-05-10T00:58:29.214Z,98838.03
2023-05-10T00:58:41.412Z,98843.38
2023-05-10T00:58:53.428Z,98842.50
2023-05-10T00:59:05.339Z,98840.56
2023-05-10T00:59:18.683Z,98844.00
2023-05-10T00:59:30.965Z,98841.22
2023-05-10T00:59:43.592Z,98843.25
2023-05-10T00:59:55.606Z,98843.16
2023-05-10T01:00:08.598Z,98844.22
2023-05-10T01:00:20.977Z,98849.44
2023-05-10T01:00:34.351Z,98844.22
2023-05-10T01:00:47.482Z,98840.66
2023-05-10T01:01:00.349Z,98838.78
2023-05-10T01:01:12.980Z,98843.16
2023-05-10T01:01:25.645Z,98843.09
2023-05-10T01:01:38.274Z,98837.94
2023-05-10T01:01:50.324Z,98843.16
2023-05-10T01:02:03.064Z,98843.91
2023-05-10T01:02:16.158Z,98843.81
2023-05-10T01:02:28.512Z,98841.88
2023-05-10T01:02:41.408Z,98842.72
2023-05-10T01:02:55.198Z,98841.13
2023-05-10T01:03:07.448Z,98836.72
2023-05-10T01:03:19.624Z,98844.56
2023-05-10T01:03:32.274Z,98833.38
2023-05-10T01:03:44.714Z,98838.97
2023-05-10T01:03:58.050Z,98846.06
2023-05-10T01:04:11.934Z,98840.91
2023-05-10T01:04:26.591Z,98837.56
2023-05-10T01:04:38.886Z,98841.78
2023-05-10T01:04:51.154Z,98838.13
2023-05-10T01:05:04.545Z,98846.81
2023-05-10T01:05:16.705Z,98837.31
2023-05-10T01:05:28.848Z,98845.97
2023-05-10T01:05:40.846Z,98838.03
2023-05-10T01:05:53.096Z,98849.50
2023-05-10T01:06:06.546Z,98834.47
2023-05-10T01:06:18.455Z,98845.16
2023-05-10T01:06:30.418Z,98845.91
2023-05-10T01:06:43.244Z,98842.53
2023-05-10T01:06:55.210Z,98845.97
2023-05-10T01:07:07.223Z,98843.28
2023-05-10T01:07:19.230Z,98838.78
2023-05-10T01:07:31.231Z,98847.47
2023-05-10T01:07:43.129Z,98842.25
2023-05-10T01:07:55.213Z,98846.81
2023-05-10T01:08:07.760Z,98857.28
2023-05-10T01:08:20.234Z,98844.13
2023-05-10T01:08:32.654Z,98840.91
2023-05-10T01:08:44.690Z,98840.09
2023-05-10T01:08:57.206Z,98841.78
2023-05-10T01:09:09.407Z,98845.31
2023-05-10T01:09:22.713Z,98843.44
2023-05-10T01:09:34.866Z,98838.97
2023-05-10T01:09:47.063Z,98840.53
2023-05-10T01:09:59.181Z,98843.28
2023-05-10T01:10:11.898Z,98852.25
2023-05-10T01:10:23.932Z,98844.28
2023-05-10T01:10:37.062Z,98843.44
2023-05-10T01:10:50.167Z,98846.16
2023-05-10T01:11:03.247Z,98853.91
2023-05-10T01:11:15.435Z,98849.44
2023-05-10T01:11:27.661Z,98847.03
2023-05-10T01:11:41.314Z,98851.22
2023-05-10T01:11:54.548Z,98851.00
2023-05-10T01:12:08.162Z,98839.72
2023-05-10T01:12:20.561Z,98848.31
2023-05-10T01:12:32.909Z,98843.06
2023-05-10T01:12:47.408Z,98847.47
2023-05-10T01:13:00.453Z,98846.47
2023-05-10T01:13:13.800Z,98846.63
2023-05-10T01:13:31.600Z,98846.81
2023-05-10T01:13:47.426Z,98850.84
2023-05-10T01:14:01.846Z,98845.53
2023-05-10T01:14:14.415Z,98850.00
2023-05-10T01:14:27.528Z,98847.75
2023-05-10T01:14:39.885Z,98847.94
2023-05-10T01:14:52.166Z,98851.50
2023-05-10T01:15:06.189Z,98847.03
2023-05-10T01:15:18.974Z,98844.19
2023-05-10T01:15:32.050Z,98849.34
2023-05-10T01:15:44.014Z,98848.69
2023-05-10T01:15:56.685Z,98846.44
2023-05-10T01:16:08.871Z,98854.28
2023-05-10T01:16:21.143Z,98854.00
2023-05-10T01:16:37.175Z,98849.22
2023-05-10T01:16:50.323Z,98846.34
2023-05-10T01:17:03.053Z,98843.81
2023-05-10T01:17:16.162Z,98847.94
2023-05-10T01:17:28.438Z,98845.31
2023-05-10T01:17:42.609Z,98851.28
2023-05-10T01:17:55.130Z,98848.69
2023-05-10T01:18:09.629Z,98852.25
2023-05-10T01:18:22.760Z,98853.75
2023-05-10T01:18:38.956Z,98845.78
2023-05-10T01:18:52.268Z,98844.94
2023-05-10T01:19:35.776Z,98855.41
2023-05-10T01:19:47.733Z,98850.56
2023-05-10T01:20:01.005Z,98854.88
2023-05-10T01:20:16.608Z,98852.41
2023-05-10T01:20:37.162Z,98853.16
2023-05-10T01:21:05.243Z,98852.25
2023-05-10T01:21:50.639Z,98860.81
2023-05-10T01:22:32.128Z,98844.88
2023-05-10T01:22:53.505Z,98856.16
2023-05-10T01:23:11.252Z,98852.50
2023-05-10T01:23:44.178Z,98852.78
2023-05-10T01:24:19.219Z,98852.97
2023-05-10T01:25:06.422Z,98850.72
2023-05-10T01:25:20.909Z,98848.88
2023-05-10T01:25:57.541Z,98848.88
2023-05-10T01:26:40.287Z,98847.19
2023-05-10T01:27:10.814Z,98855.03
2023-05-10T01:27:39.587Z,98845.69
2023-05-10T01:28:00.571Z,98852.25
2023-05-10T01:28:18.729Z,98857.66
2023-05-10T01:28:57.657Z,98847.19
2023-05-10T01:30:09.176Z,98841.78
2023-05-10T01:30:42.848Z,98852.97
2023-05-10T01:32:01.280Z,98846.81
2023-05-10T01:32:16.850Z,98844.59
2023-05-10T01:32:47.222Z,98848.13
2023-05-10T01:33:26.837Z,98849.97
2023-05-10T01:33:51.459Z,98855.88
2023-05-10T01:34:05.585Z,98856.25
2023-05-10T01:34:24.536Z,98851.03
2023-05-10T01:34:47.208Z,98851.94
2023-05-10T01:35:07.256Z,98848.41
2023-05-10T01:35:34.454Z,98849.81
2023-05-10T01:36:02.728Z,98847.09
2023-05-10T01:36:26.921Z,98849.97
2023-05-10T01:36:59.489Z,98850.94
2023-05-10T01:37:22.879Z,98848.84
2023-05-10T01:38:01.974Z,98852.50
2023-05-10T01:38:29.398Z,98858.03
2023-05-10T01:38:51.364Z,98848.97
2023-05-10T01:39:04.530Z,98855.31
2023-05-10T01:39:29.602Z,98855.78
2023-05-10T01:39:49.378Z,98850.34
2023-05-10T01:40:16.207Z,98855.88
2023-05-10T01:40:43.629Z,98852.06
2023-05-10T01:41:08.967Z,98848.41
2023-05-10T01:41:31.539Z,98853.34
2023-05-10T01:42:10.570Z,98855.97
2023-05-10T01:42:26.786Z,98853.34
2023-05-10T01:42:47.789Z,98851.69
2023-05-10T01:43:04.908Z,98853.53
2023-05-10T01:43:24.879Z,98853.72
2023-05-10T01:44:04.082Z,98846.44
2023-05-10T01:44:30.126Z,98851.03
2023-05-10T01:45:17.071Z,98852.22
2023-05-10T01:45:40.005Z,98860.06
2023-05-10T01:45:57.891Z,98861.69
2023-05-10T01:46:16.985Z,98857.38
2023-05-10T01:46:40.545Z,98853.25
2023-05-10T01:46:59.274Z,98853.16
2023-05-10T01:47:15.262Z,98858.56
2023-05-10T01:47:36.472Z,98853.34
2023-05-10T01:47:54.725Z,98855.41
2023-05-10T01:48:11.927Z,98861.75
2023-05-10T01:48:26.097Z,98857.94
2023-05-10T01:48:47.172Z,98865.88
2023-05-10T01:49:01.776Z,98851.22
2023-05-10T01:49:23.156Z,98863.91
2023-05-10T01:49:44.369Z,98860.19
2023-05-10T01:50:01.068Z,98857.66
2023-05-10T01:50:19.709Z,98856.53
2023-05-10T01:50:33.170Z,98855.78
2023-05-10T01:50:47.406Z,98867.06
2023-05-10T01:50:59.622Z,98859.81
2023-05-10T01:51:12.126Z,98860.63
2023-05-10T01:51:26.685Z,98857.44
2023-05-10T01:51:48.885Z,98867.25
2023-05-10T01:52:16.811Z,98859.31
2023-05-10T01:52:34.407Z,98852.22
2023-05-10T01:52:55.406Z,98858.66
2023-05-10T01:53:11.833Z,98858.94
2023-05-10T01:53:24.696Z,98855.88
2023-05-10T01:53:39.829Z,98854.91
2023-05-10T01:53:59.585Z,98860.16
2023-05-10T01:54:14.191Z,98861.00
2023-05-10T01:54:27.782Z,98859.81
2023-05-10T01:54:44.086Z,98854.47
2023-05-10T01:55:16.971Z,98862.31
2023-05-10T01:55:33.269Z,98863.78
2023-05-10T01:55:54.691Z,98850.19
2023-05-10T01:56:09.212Z,98856.25
2023-05-10T01:56:27.251Z,98865.88
2023-05-10T01:56:41.605Z,98865.66
2023-05-10T01:56:59.618Z,98856.69
2023-05-10T01:57:14.737Z,98854.84
2023-05-10T01:57:28.701Z,98858.19
2023-05-10T01:57:43.290Z,98854.84
2023-05-10T01:58:12.863Z,98859.97
2023-05-10T01:58:30.200Z,98863.44
2023-05-10T01:58:46.592Z,98857.06
2023-05-10T01:59:01.786Z,98856.34
2023-05-10T01:59:17.839Z,98855.22
2023-05-10T01:59:37.812Z,98859.53
2023-05-10T01:59:51.913Z,98857.44
2023-05-10T02:00:05.624Z,98858.19
2023-05-10T02:00:20.137Z,98863.44
2023-05-10T02:00:33.279Z,98859.91
2023-05-10T02:00:47.162Z,98861.94
2023-05-10T02:01:02.455Z,98858.41
2023-05-10T02:01:15.596Z,98856.69
2023-05-10T02:01:28.244Z,98852.13
2023-05-10T02:01:41.492Z,98861.00
2023-05-10T02:01:55.198Z,98860.06
2023-05-10T02:02:08.458Z,98855.03
2023-05-10T02:02:22.197Z,98853.53
2023-05-10T02:02:38.199Z,98852.06
2023-05-10T02:02:51.546Z,98862.50
2023-05-10T02:03:07.656Z,98855.59
2023-05-10T02:03:22.915Z,98855.41
2023-05-10T02:03:37.555Z,98865.66
2023-05-10T02:03:51.854Z,98854.75
2023-05-10T02:04:04.745Z,98862.22
2023-05-10T02:04:18.365Z,98863.06
2023-05-10T02:04:32.149Z,98867.44
2023-05-10T02:04:45.977Z,98863.25
2023-05-10T02:04:59.084Z,98864.09
2023-05-10T02:05:14.256Z,98861.56
2023-05-10T02:05:28.271Z,98854.28
2023-05-10T02:05:42.245Z,98864.75
2023-05-10T02:05:55.381Z,98863.25
2023-05-10T02:06:09.654Z,98865.13
2023-05-10T02:06:23.473Z,98863.44
2023-05-10T02:06:36.568Z,98863.44
2023-05-10T02:06:52.404Z,98861.38
2023-05-10T02:07:05.578Z,98866.91
2023-05-10T02:07:18.550Z,98867.72
2023-05-10T02:07:33.163Z,98869.22
2023-05-10T02:07:46.443Z,98863.16
2023-05-10T02:07:59.833Z,98865.66
2023-05-10T02:08:12.948Z,98864.75
2023-05-10T02:08:28.459Z,98859.44
2023-05-10T02:08:42.089Z,98875.28
2023-05-10T02:08:56.121Z,98864.53
2023-05-10T02:09:09.937Z,98864.66
2023-05-10T02:09:23.705Z,98866.63
2023-05-10T02:09:37.856Z,98862.78
2023-05-10T02:09:50.707Z,98863.63
2023-05-10T02:10:08.193Z,98861.94
2023-05-10T02:10:21.166Z,98868.94
2023-05-10T02:10:35.250Z,98860.06
2023-05-10T02:10:51.549Z,98858.03
2023-05-10T02:11:06.489Z,98859.31
2023-05-10T02:11:20.519Z,98862.59
2023-05-10T02:11:33.614Z,98862.69
2023-05-10T02:11:46.163Z,98858.41
2023-05-10T02:12:00.846Z,98865.50
2023-05-10T02:12:14.682Z,98866.41
2023-05-10T02:12:28.181Z,98865.50
2023-05-10T02:12:45.889Z,98860.25
2023-05-10T02:13:00.756Z,98864.16
2023-05-10T02:13:14.992Z,98866.63
2023-05-10T02:13:28.791Z,98860.06
2023-05-10T02:13:42.956Z,98859.91
2023-05-10T02:13:58.156Z,98865.13
2023-05-10T02:14:12.093Z,98863.63
2023-05-10T02:14:25.791Z,98876.50
2023-05-10T02:14:38.270Z,98860.81
2023-05-10T02:14:53.656Z,98863.25
2023-05-10T02:15:07.525Z,98862.59
2023-05-10T02:15:23.444Z,98860.25
2023-05-10T02:15:37.328Z,98863.44
2023-05-10T02:15:50.647Z,98872.22
2023-05-10T02:16:04.410Z,98869.53
2023-05-10T02:16:18.090Z,98873.72
2023-05-10T02:16:31.868Z,98862.31
2023-05-10T02:16:44.566Z,98878.00
2023-05-10T02:16:57.867Z,98877.91
2023-05-10T02:17:13.373Z,98875.38
2023-05-10T02:17:25.951Z,98877.06
2023-05-10T02:17:39.694Z,98874.25
2023-05-10T02:17:55.079Z,98875.88
2023-05-10T02:18:08.455Z,98868.94
2023-05-10T02:18:20.913Z,98877.72
2023-05-10T02:18:35.006Z,98874.16
2023-05-10T02:18:49.181Z,98887.16
2023-05-10T02:19:03.063Z,98878.56
2023-05-10T02:19:16.380Z,98876.69
2023-05-10T02:19:31.095Z,98874.00
2023-05-10T02:19:44.695Z,98878.56
2023-05-10T02:19:58.581Z,98877.06
2023-05-10T02:20:12.420Z,98878.56
2023-05-10T02:20:26.419Z,98882.97
2023-05-10T02:20:39.445Z,98882.09
2023-05-10T02:20:54.755Z,98876.88
2023-05-10T02:21:07.658Z,98877.06
2023-05-10T02:21:22.541Z,98885.09
2023-05-10T02:21:34.595Z,98885.00
2023-05-10T02:21:47.475Z,98883.97
2023-05-10T02:22:01.487Z,98880.25
2023-05-10T02:22:14.255Z,98881.94
2023-05-10T02:22:28.366Z,98883.41
2023-05-10T02:22:43.640Z,98885.28
2023-05-10T02:22:58.389Z,98887.69
2023-05-10T02:23:10.903Z,98883.13
2023-05-10T02:23:24.599Z,98881.47
2023-05-10T02:23:37.606Z,98883.13
2023-05-10T02:23:53.012Z,98890.91
2023-05-10T02:24:06.337Z,98885.50
2023-05-10T02:24:20.199Z,98880.06
2023-05-10T02:24:34.632Z,98886.78
2023-05-10T02:24:49.183Z,98897.25
2023-05-10T02:25:02.208Z,98885.13
2023-05-10T02:25:16.576Z,98885.13
2023-05-10T02:25:30.812Z,98895.56
2023-05-10T02:25:44.792Z,98890.44
2023-05-10T02:25:58.833Z,98885.28
2023-05-10T02:26:12.826Z,98895.75
2023-05-10T02:26:26.156Z,98889.03
2023-05-10T02:26:39.487Z,98889.84
2023-05-10T02:26:54.771Z,98889.13
2023-05-10T02:27:07.834Z,98894.09
2023-05-10T02:27:20.928Z,98893.22
2023-05-10T02:27:34.545Z,98891.81
2023-05-10T02:27:47.904Z,98890.97
2023-05-10T02:28:02.962Z,98900.53
2023-05-10T02:28:16.366Z,98891.72
2023-05-10T02:28:30.206Z,98892.56
2023-05-10T02:28:43.959Z,98892.38
2023-05-10T02:28:59.200Z,98895.09
2023-05-10T02:29:13.279Z,98887.81
2023-05-10T02:29:27.735Z,98886.50
2023-05-10T02:29:40.269Z,98886.50
2023-05-10T02:29:53.281Z,98893.34
2023-05-10T02:30:07.410Z,98885.50
2023-05-10T02:30:20.179Z,98883.63
2023-05-10T02:30:34.784Z,98888.94
2023-05-10T02:30:48.456Z,98892.56
2023-05-10T02:31:00.889Z,98883.88
2023-05-10T02:31:15.701Z,98890.72
2023-05-10T02:31:27.916Z,98894.09
2023-05-10T02:31:40.200Z,98883.63
2023-05-10T02:31:56.583Z,98895.94
2023-05-10T02:32:11.044Z,98887.72
2023-05-10T02:32:26.916Z,98892.00
2023-05-10T02:32:39.843Z,98889.47
2023-05-10T02:32:53.238Z,98887.53
2023-05-10T02:33:07.234Z,98890.84
2023-05-10T02:33:20.761Z,98884.00
2023-05-10T02:33:35.217Z,98887.28
2023-05-10T02:33:47.940Z,98891.66
2023-05-10T02:34:02.339Z,98888.97
2023-05-10T02:34:14.609Z,98888.13
2023-05-10T02:34:28.470Z,98890.84
2023-05-10T02:34:41.096Z,98886.53
2023-05-10T02:34:54.099Z,98884.78
2023-05-10T02:35:07.107Z,98890.63
2023-05-10T02:35:20.191Z,98889.81
2023-05-10T02:35:34.447Z,98889.41
2023-05-10T02:35:51.708Z,98895.38
2023-05-10T02:36:04.926Z,98889.22
2023-05-10T02:36:19.341Z,98890.00
2023-05-10T02:36:32.320Z,98888.88
2023-05-10T02:36:44.707Z,98884.41
2023-05-10T02:36:57.636Z,98891.50
2023-05-10T02:37:11.417Z,98897.66
2023-05-10T02:37:24.292Z,98889.81
2023-05-10T02:37:38.338Z,98887.75
2023-05-10T02:37:51.541Z,98889.25
2023-05-10T02:38:05.235Z,98886.06
2023-05-10T02:38:20.059Z,98890.38
2023-05-10T02:38:34.101Z,98888.75
2023-05-10T02:38:49.219Z,98889.41
2023-05-10T02:39:03.307Z,98884.72
2023-05-10T02:39:16.496Z,98889.19
2023-05-10T02:39:30.485Z,98883.97
2023-05-10T02:39:44.842Z,98889.41
2023-05-10T02:39:59.783Z,98891.06
2023-05-10T02:40:14.026Z,98883.63
2023-05-10T02:40:28.766Z,98886.13
2023-05-10T02:40:42.330Z,98884.91
2023-05-10T02:40:55.090Z,98886.69
2023-05-10T02:41:09.502Z,98890.97
2023-05-10T02:41:23.742Z,98887.28
2023-05-10T02:41:36.408Z,98884.78
2023-05-10T02:41:50.081Z,98890.75
2023-05-10T02:42:03.276Z,98899.34
2023-05-10T02:42:20.691Z,98891.28
2023-05-10T02:42:36.868Z,98886.06
2023-05-10T02:42:51.418Z,98896.72
2023-05-10T02:43:05.030Z,98886.25
2023-05-10T02:43:18.189Z,98891.50
2023-05-10T02:43:33.187Z,98891.38
2023-05-10T02:43:46.441Z,98887.75
2023-05-10T02:44:02.236Z,98888.13
2023-05-10T02:44:16.614Z,98890.63
2023-05-10T02:44:32.060Z,98893.16
2023-05-10T02:44:46.429Z,98894.19
2023-05-10T02:45:02.333Z,98890.84
2023-05-10T02:45:21.396Z,98891.50
2023-05-10T02:45:34.416Z,98896.34
2023-05-10T02:45:49.101Z,98893.00
2023-05-10T02:46:01.574Z,98889.41
2023-05-10T02:46:13.638Z,98893.72
2023-05-10T02:46:25.840Z,98895.13
2023-05-10T02:46:38.616Z,98895.13
2023-05-10T02:46:50.856Z,98893.53
2023-05-10T02:47:03.144Z,98892.41
2023-05-10T02:47:15.207Z,98895.75
2023-05-10T02:47:28.300Z,98903.53
2023-05-10T02:47:40.494Z,98896.72
2023-05-10T02:47:53.092Z,98898.75
2023-05-10T02:48:05.747Z,98891.94
2023-05-10T02:48:19.969Z,98899.72
2023-05-10T02:48:32.163Z,98896.88
2023-05-10T02:48:44.229Z,98899.50
2023-05-10T02:48:56.248Z,98893.81
2023-05-10T02:49:08.420Z,98886.63
2023-05-10T02:49:20.519Z,98889.25
2023-05-10T02:49:32.467Z,98893.63
2023-05-10T02:49:44.529Z,98894.19
2023-05-10T02:49:56.714Z,98896.72
2023-05-10T02:50:09.242Z,98900.91
2023-05-10T02:50:22.449Z,98895.59
2023-05-10T02:50:34.924Z,98889.69
2023-05-10T02:50:52.125Z,98899.72