createdAt,value
2022-12-03T00:00:24.435Z,32.1
2022-12-03T00:02:29.495Z,29.5
2022-12-03T00:04:30.872Z,31.8
2022-12-03T00:06:34.642Z,23.6
2022-12-03T00:08:34.018Z,22.2
2022-12-03T00:10:35.622Z,23.7
2022-12-03T00:12:37.214Z,25
2022-12-03T00:14:42.842Z,24.5
2022-12-03T00:16:43.607Z,18.5
2022-12-03T00:18:45.221Z,25.8
2022-12-03T00:20:46.797Z,24.7
2022-12-03T00:22:48.388Z,19.2
2022-12-03T00:24:50.213Z,27.2
2022-12-03T00:26:51.569Z,27.4
2022-12-03T00:28:53.163Z,21
2022-12-03T00:30:58.096Z,19.6
2022-12-03T00:32:59.570Z,24.1
2022-12-03T00:35:01.166Z,25.8
2022-12-03T00:37:02.733Z,22.7
2022-12-03T00:39:04.338Z,28.8
2022-12-03T00:43:07.562Z,28.3
2022-12-03T00:45:12.341Z,21.4
2022-12-03T00:47:14.050Z,21.2
2022-12-03T00:49:15.511Z,22.2
2022-12-03T00:50:17.953Z,24.8
2022-12-03T00:56:22.727Z,23.7
2022-12-03T00:58:27.522Z,20
2022-12-03T01:00:29.093Z,22.1
2022-12-03T01:04:32.369Z,27.6
2022-12-03T01:06:33.901Z,26.5
2022-12-03T01:12:41.931Z,23.8
2022-12-03T01:14:43.493Z,21
2022-12-03T01:16:45.087Z,23.7
2022-12-03T01:20:49.807Z,23.6
2022-12-03T01:22:51.427Z,22.7
2022-12-03T01:24:53.231Z,25.3
2022-12-03T01:26:57.797Z,18.2
2022-12-03T01:28:59.413Z,26.3
2022-12-03T01:33:02.601Z,26.9
2022-12-03T01:35:04.169Z,23.3
2022-12-03T01:37:05.759Z,33.9
2022-12-03T01:39:07.349Z,25
2022-12-03T01:41:12.230Z,26.7
2022-12-03T01:43:13.772Z,28.5
2022-12-03T01:45:15.399Z,26.5
2022-12-03T01:46:17.887Z,28.1
2022-12-03T01:52:22.572Z,27.1
2022-12-03T01:54:27.403Z,29.4
2022-12-03T02:00:32.200Z,24.9
2022-12-03T02:02:33.777Z,28
2022-12-03T02:06:36.965Z,22.5
2022-12-03T02:10:43.422Z,34.1
2022-12-03T02:12:44.991Z,26.3
2022-12-03T02:14:46.596Z,23.4
2022-12-03T02:16:48.179Z,25.8
2022-12-03T02:20:51.386Z,19.9
2022-12-03T02:22:56.206Z,22.8
2022-12-03T02:24:57.821Z,27.5
2022-12-03T02:26:59.393Z,29.6
2022-12-03T02:29:01.007Z,24.2
2022-12-03T02:31:02.657Z,27
2022-12-03T02:33:04.188Z,26
2022-12-03T02:35:05.788Z,25.4
2022-12-03T02:37:10.628Z,24.8
2022-12-03T02:39:12.408Z,23.8
2022-12-03T02:41:13.839Z,20
2022-12-03T02:43:42.454Z,30.9
2022-12-03T02:45:44.044Z,24.2
2022-12-03T02:47:45.642Z,18.6
2022-12-03T02:49:50.485Z,22.3
2022-12-03T02:53:53.662Z,25.6
2022-12-03T02:55:55.262Z,25.1
2022-12-03T02:57:56.863Z,27.4
2022-12-03T02:59:58.470Z,25.2
2022-12-03T03:02:00.158Z,24.6
2022-12-03T03:04:04.893Z,26.7
2022-12-03T03:06:06.508Z,23.7
2022-12-03T03:08:08.115Z,27
2022-12-03T03:10:09.828Z,20.1
2022-12-03T03:12:11.273Z,21.4
2022-12-03T03:14:12.873Z,29.7
2022-12-03T03:16:14.568Z,27.7
2022-12-03T03:18:19.304Z,24.2
2022-12-03T03:20:20.941Z,35.6
2022-12-03T03:22:22.522Z,29.4
2022-12-03T03:24:24.129Z,28.2
2022-12-03T03:26:25.719Z,22.6
2022-12-03T03:28:27.322Z,24.8
2022-12-03T03:30:28.949Z,24.4
2022-12-03T03:32:33.768Z,27.4
2022-12-03T03:34:35.344Z,25.5
2022-12-03T03:36:36.964Z,31
2022-12-03T03:39:40.967Z,22.7
2022-12-03T03:41:42.586Z,24.5
2022-12-03T03:43:44.177Z,23.5
2022-12-03T03:45:49.083Z,27.1
2022-12-03T03:47:50.609Z,32.7
2022-12-03T03:49:52.212Z,33
2022-12-03T03:51:53.819Z,29.3
2022-12-03T03:53:55.398Z,25.5
2022-12-03T03:55:56.986Z,26.6
2022-12-03T03:57:58.580Z,31.3
2022-12-03T04:00:03.471Z,31.3
2022-12-03T04:02:05.035Z,33.7
2022-12-03T04:04:06.701Z,29.7
2022-12-03T04:06:08.213Z,31.5
2022-12-03T04:08:09.840Z,30
2022-12-03T04:10:11.414Z,29
2022-12-03T04:12:13.008Z,24.2
2022-12-03T04:14:17.836Z,32.3
2022-12-03T04:16:19.493Z,28.8
2022-12-03T04:18:21.013Z,26.3
2022-12-03T04:20:22.621Z,36.2
2022-12-03T04:22:24.209Z,19.8
2022-12-03T04:24:25.806Z,27.5
2022-12-03T04:28:32.236Z,25.2
2022-12-03T04:30:33.946Z,33.5
2022-12-03T04:32:35.414Z,25.3
2022-12-03T04:33:37.799Z,30.9
2022-12-03T04:35:39.500Z,30.5
2022-12-03T04:37:41.000Z,28.7
2022-12-03T04:39:42.613Z,28.4
2022-12-03T04:41:47.414Z,26.2
2022-12-03T04:43:49.002Z,29.2
2022-12-03T04:45:50.610Z,27.4
2022-12-03T04:47:52.156Z,29.1
2022-12-03T04:49:53.770Z,29.5
2022-12-03T04:51:55.394Z,28.9
2022-12-03T04:53:56.956Z,26.9
2022-12-03T04:58:03.362Z,27.1
2022-12-03T05:00:04.987Z,26.1
2022-12-03T05:02:06.638Z,30.6
2022-12-03T05:04:08.141Z,28.5
2022-12-03T05:06:09.713Z,34
2022-12-03T05:08:11.449Z,31.8
2022-12-03T05:10:16.135Z,23
2022-12-03T05:12:17.711Z,26.2
2022-12-03T05:14:19.312Z,31.5
2022-12-03T05:16:20.977Z,31.5
2022-12-03T05:18:22.515Z,27.9
2022-12-03T05:20:24.093Z,30.3
2022-12-03T05:22:25.685Z,26.2
2022-12-03T05:24:30.511Z,26.5
2022-12-03T05:26:32.088Z,30.6
2022-12-03T05:28:33.795Z,26
2022-12-03T05:29:36.094Z,21.9
2022-12-03T05:31:37.721Z,28
2022-12-03T05:33:43.962Z,30.6
2022-12-03T05:35:40.855Z,20.1
2022-12-03T05:37:45.689Z,25.2
2022-12-03T05:39:47.323Z,24.8
2022-12-03T05:41:48.909Z,25.4
2022-12-03T05:43:50.497Z,25.2
2022-12-03T05:45:52.158Z,22.3
2022-12-03T05:47:53.693Z,26.5
2022-12-03T05:49:55.274Z,28
2022-12-03T05:52:00.139Z,23
2022-12-03T05:54:01.882Z,27.9
2022-12-03T05:56:03.256Z,19.6
2022-12-03T05:58:04.862Z,27.4
2022-12-03T06:00:06.442Z,32.8
2022-12-03T06:02:08.114Z,21.5
2022-12-03T06:04:09.643Z,30.4
2022-12-03T06:06:14.412Z,27.6
2022-12-03T06:08:16.088Z,23.2
2022-12-03T06:10:17.615Z,32.5
2022-12-03T06:12:19.201Z,28.9
2022-12-03T06:14:20.770Z,32.6
2022-12-03T06:16:22.459Z,23.8
2022-12-03T06:18:23.938Z,28.6
2022-12-03T06:20:28.754Z,28.5
2022-12-03T06:22:30.340Z,39.1
2022-12-03T06:24:31.926Z,30.2
2022-12-03T06:27:00.538Z,28.3
2022-12-03T06:29:02.123Z,24.7
2022-12-03T06:31:03.834Z,25.5
2022-12-03T06:33:08.498Z,32.9
2022-12-03T06:35:10.108Z,27.4
2022-12-03T06:37:11.678Z,19.1
2022-12-03T06:39:13.263Z,21.9
2022-12-03T06:41:14.843Z,27.2
2022-12-03T06:43:16.551Z,32.4
2022-12-03T06:45:18.000Z,28.4
2022-12-03T06:47:22.827Z,34.8
2022-12-03T06:49:24.393Z,31.3
2022-12-03T06:51:25.961Z,35.3
2022-12-03T06:53:27.527Z,30.5
2022-12-03T06:55:29.123Z,36.4
2022-12-03T06:57:30.708Z,29.1
2022-12-03T06:59:32.276Z,32.3
2022-12-03T07:01:37.224Z,26.8
2022-12-03T07:05:40.227Z,31.4
2022-12-03T07:07:41.917Z,32.3
2022-12-03T07:09:44.928Z,34.9
2022-12-03T07:11:46.480Z,40.3
2022-12-03T07:13:48.043Z,31.8
2022-12-03T07:15:52.941Z,31.5
2022-12-03T07:17:54.446Z,35.8
2022-12-03T07:19:56.010Z,27.3
2022-12-03T07:22:59.986Z,30.9
2022-12-03T07:25:01.588Z,34.7
2022-12-03T07:27:03.157Z,32.3
2022-12-03T07:29:08.013Z,31.7
2022-12-03T07:31:09.577Z,31.3
2022-12-03T07:33:11.118Z,38.8
2022-12-03T07:35:12.676Z,33.1
2022-12-03T07:37:17.489Z,34.8
2022-12-03T07:39:15.842Z,33.5
2022-12-03T07:43:22.237Z,29.6
2022-12-03T07:45:23.812Z,37.8
2022-12-03T07:51:32.146Z,35.2
2022-12-03T08:05:42.750Z,32.6
2022-12-03T08:07:44.401Z,37.9
2022-12-03T08:09:45.901Z,37.1
2022-12-03T08:13:52.283Z,24.8
2022-12-03T08:15:53.931Z,31
2022-12-03T08:16:56.340Z,38.9
2022-12-03T08:18:57.850Z,32
2022-12-03T08:20:59.391Z,46.8
2022-12-03T08:23:00.979Z,30.8
2022-12-03T08:25:05.787Z,28.6
2022-12-03T08:27:07.353Z,34.5
2022-12-03T08:29:08.930Z,27
2022-12-03T08:31:10.519Z,35
2022-12-03T08:33:12.081Z,37.5
2022-12-03T08:35:13.666Z,32.4
2022-12-03T08:37:15.202Z,35.8
2022-12-03T08:39:20.015Z,34.9
2022-12-03T08:41:21.582Z,31.1
2022-12-03T08:43:23.141Z,33
2022-12-03T08:45:24.831Z,34.4
2022-12-03T08:47:26.293Z,28.8
2022-12-03T08:49:27.874Z,28.1
2022-12-03T08:53:34.246Z,27.7
2022-12-03T08:55:35.814Z,27.8
2022-12-03T08:57:37.364Z,27.8
2022-12-03T08:59:42.662Z,34
2022-12-03T09:01:40.599Z,25.2
2022-12-03T09:05:43.632Z,22.8
2022-12-03T09:12:53.974Z,23.4
2022-12-03T09:14:55.762Z,25.5
2022-12-03T09:16:57.171Z,30.4
2022-12-03T09:21:03.452Z,27.9
2022-12-03T09:25:06.600Z,32.7
2022-12-03T09:33:12.836Z,26.5
2022-12-03T09:35:17.664Z,29.2
2022-12-03T09:37:19.254Z,24.5
2022-12-03T09:41:22.303Z,36.3
2022-12-03T09:43:24.564Z,37
2022-12-03T09:45:25.434Z,35.9
2022-12-03T09:47:26.996Z,24.2
2022-12-03T09:49:31.776Z,24.7
2022-12-03T09:51:33.370Z,33.5
2022-12-03T09:53:40.886Z,32.1
2022-12-03T09:55:36.488Z,20.7
2022-12-03T09:57:38.015Z,21.2
2022-12-03T09:59:39.569Z,28.5
2022-12-03T10:01:41.193Z,32.3
2022-12-03T10:03:45.920Z,28.6
2022-12-03T10:05:48.354Z,32.6
2022-12-03T10:07:49.106Z,26
2022-12-03T10:10:17.613Z,29
2022-12-03T10:12:19.173Z,33.5
2022-12-03T10:14:20.711Z,9.8
2022-12-03T10:16:25.570Z,31.3
2022-12-03T10:18:30.503Z,26.8
2022-12-03T10:20:28.693Z,24.6
2022-12-03T10:22:30.191Z,35.9
2022-12-03T10:32:41.157Z,21.1
2022-12-03T10:36:44.284Z,32
2022-12-03T10:38:45.799Z,27.1
2022-12-03T10:40:47.375Z,20.4
2022-12-03T10:42:48.932Z,25.3
2022-12-03T10:44:53.910Z,23
2022-12-03T10:46:55.576Z,26.4
2022-12-03T10:48:56.802Z,29.4
2022-12-03T10:50:58.343Z,18.4
2022-12-03T10:52:59.882Z,25.9
2022-12-03T10:55:01.459Z,15.3
2022-12-03T10:57:02.997Z,17.8
2022-12-03T10:59:07.771Z,16.6
2022-12-03T11:01:09.397Z,23.4
2022-12-03T11:03:10.922Z,20.8
2022-12-03T11:04:13.297Z,26.7
2022-12-03T11:06:14.805Z,24.3
2022-12-03T11:08:16.399Z,24.8
2022-12-03T11:10:17.920Z,17.3
2022-12-03T11:12:22.711Z,29.6
2022-12-03T11:14:24.250Z,23.3
2022-12-03T11:16:25.819Z,22.1
2022-12-03T11:18:27.401Z,25.7
2022-12-03T11:20:28.924Z,28.5
2022-12-03T11:22:30.484Z,29.5
2022-12-03T11:24:32.013Z,34
2022-12-03T11:26:36.791Z,23.1
2022-12-03T11:28:38.375Z,23
2022-12-03T11:30:40.104Z,21.7
2022-12-03T11:40:50.890Z,20.2
2022-12-03T11:42:52.472Z,24.1
2022-12-03T11:44:54.050Z,38.5
2022-12-03T11:46:55.650Z,30.5
2022-12-03T11:48:57.111Z,26.9
2022-12-03T11:53:00.229Z,23.2
2022-12-03T11:57:06.575Z,34.3
2022-12-03T11:59:08.127Z,33.7
2022-12-03T12:00:10.516Z,31.7
2022-12-03T12:02:12.098Z,30.4
2022-12-03T12:04:13.779Z,32.5
2022-12-03T12:06:15.184Z,39.5
2022-12-03T12:08:20.111Z,34.2
2022-12-03T12:16:26.312Z,47.4
2022-12-03T12:20:29.426Z,53.4
2022-12-03T12:22:34.158Z,45.8
2022-12-03T12:24:35.705Z,59.4
2022-12-03T12:26:37.237Z,47.1
2022-12-03T12:28:38.812Z,45.7
2022-12-03T12:30:40.535Z,38.9
2022-12-03T12:32:41.949Z,50.9
2022-12-03T12:34:43.480Z,57.1
2022-12-03T12:36:48.283Z,40.6
2022-12-03T12:38:49.838Z,38.7
2022-12-03T12:40:51.456Z,34.7
2022-12-03T12:42:52.963Z,50
2022-12-03T12:46:56.145Z,53.4
2022-12-03T12:48:59.826Z,43.3
2022-12-03T12:55:05.570Z,29.5
2022-12-03T12:58:09.515Z,34.2
2022-12-03T13:00:12.684Z,34.1
2022-12-03T13:02:14.230Z,30.5
2022-12-03T13:04:18.947Z,26.6
2022-12-03T13:06:20.492Z,41.3
2022-12-03T13:08:22.128Z,24.9
2022-12-03T13:10:23.606Z,30.7
2022-12-03T13:12:25.144Z,29
2022-12-03T13:14:26.696Z,22.1
2022-12-03T13:16:28.340Z,21.7
2022-12-03T13:20:34.598Z,35.2
2022-12-03T13:22:36.150Z,21.8
2022-12-03T13:24:37.704Z,25.2
2022-12-03T13:26:39.633Z,27.5
2022-12-03T13:28:40.840Z,21.8
2022-12-03T13:30:42.393Z,20.9
2022-12-03T13:32:47.164Z,34.1
2022-12-03T13:36:57.083Z,24.8
2022-12-03T13:38:51.831Z,20.5
2022-12-03T13:40:53.366Z,34
2022-12-03T13:42:54.927Z,23.5
2022-12-03T13:44:56.480Z,25.2
2022-12-03T13:53:32.956Z,26.3
2022-12-03T13:55:34.502Z,22.9
2022-12-03T13:57:36.248Z,18
2022-12-03T13:59:40.857Z,24
2022-12-03T14:01:42.484Z,28.4
2022-12-03T14:03:43.956Z,28.6
2022-12-03T14:05:45.516Z,30.2
2022-12-03T14:07:47.115Z,26.8
2022-12-03T14:09:48.606Z,28.5
2022-12-03T14:11:50.182Z,23
2022-12-03T14:13:54.966Z,33.8
2022-12-03T14:15:56.562Z,39.2
2022-12-03T14:17:58.066Z,35.6
2022-12-03T14:19:59.610Z,37.7
2022-12-03T14:22:01.152Z,47.6
2022-12-03T14:24:02.691Z,35
2022-12-03T14:26:04.243Z,36.2
2022-12-03T14:28:09.045Z,47.3
2022-12-03T14:30:10.618Z,44.3
2022-12-03T14:32:12.240Z,47.4
2022-12-03T14:34:13.685Z,51.8
2022-12-03T14:36:15.251Z,27.3
2022-12-03T14:38:16.829Z,38.5
2022-12-03T14:40:21.432Z,61.9
2022-12-03T14:42:23.132Z,64.5
2022-12-03T14:44:24.673Z,38.1
2022-12-03T14:46:26.382Z,45.6
2022-12-03T14:47:28.670Z,43.2
2022-12-03T14:49:30.220Z,49.3
2022-12-03T14:51:31.747Z,45.9
2022-12-03T14:53:33.314Z,48.8
2022-12-03T14:55:38.115Z,46.8
2022-12-03T14:57:39.663Z,44.1
2022-12-03T14:59:41.316Z,45.2
2022-12-03T15:01:42.774Z,40.8
2022-12-03T15:03:44.276Z,39.5
2022-12-03T15:05:45.827Z,48.5
2022-12-03T15:07:47.426Z,49
2022-12-03T15:09:52.704Z,49.8
2022-12-03T15:11:53.697Z,42.3
2022-12-03T15:13:55.247Z,49.6
2022-12-03T15:15:56.787Z,43.8
2022-12-03T15:17:58.333Z,42.4
2022-12-03T15:19:59.894Z,48
2022-12-03T15:22:01.453Z,45.9
2022-12-03T15:24:06.213Z,48.8
2022-12-03T15:26:07.774Z,43.8
2022-12-03T15:28:09.313Z,48.4
2022-12-03T15:30:10.939Z,47.7
2022-12-03T15:32:12.408Z,47.1
2022-12-03T15:34:17.430Z,48.9
2022-12-03T15:36:15.516Z,45.9
2022-12-03T15:38:20.282Z,49.6
2022-12-03T15:40:21.800Z,46.2
2022-12-03T15:42:23.359Z,42.8
2022-12-03T15:43:25.713Z,43.6
2022-12-03T15:45:27.257Z,46.3
2022-12-03T15:51:35.099Z,40.4
2022-12-03T15:53:36.626Z,40.6
2022-12-03T15:55:38.182Z,45.9
2022-12-03T15:57:39.707Z,36.9
2022-12-03T16:05:49.110Z,49.6
2022-12-03T16:07:50.670Z,49
2022-12-03T16:09:52.556Z,40.2
2022-12-03T16:11:53.719Z,55.1
2022-12-03T16:13:55.280Z,57.3
2022-12-03T16:15:56.932Z,47.6
2022-12-03T16:17:58.358Z,46.7
2022-12-03T16:20:03.302Z,49.2
2022-12-03T16:22:04.705Z,42.9
2022-12-03T16:24:06.258Z,42.4
2022-12-03T16:26:07.829Z,43.6
2022-12-03T16:28:09.349Z,37
2022-12-03T16:30:10.891Z,49.4
2022-12-03T16:32:12.445Z,35.5
2022-12-03T16:34:17.226Z,52.5
2022-12-03T16:38:20.326Z,46
2022-12-03T16:39:22.705Z,39.2
2022-12-03T16:41:24.257Z,50.9
2022-12-03T16:43:25.820Z,38.3
2022-12-03T16:45:27.345Z,40.6
2022-12-03T16:47:33.863Z,63.8
2022-12-03T16:55:38.316Z,39
2022-12-03T16:57:39.852Z,51.4
2022-12-03T16:59:41.404Z,61.4
2022-12-03T17:01:46.245Z,46.2
2022-12-03T17:03:47.763Z,47.9
2022-12-03T17:05:49.290Z,43.9
2022-12-03T17:07:50.917Z,44.3
2022-12-03T17:09:52.826Z,39.4
2022-12-03T17:11:54.036Z,42.6
2022-12-03T17:13:55.427Z,38.6
2022-12-03T17:16:00.288Z,42.3
2022-12-03T17:18:01.799Z,34.9
2022-12-03T17:20:03.312Z,42.2
2022-12-03T17:22:04.837Z,33.2
2022-12-03T17:24:06.377Z,44
2022-12-03T17:26:07.937Z,41.8
2022-12-03T17:28:09.490Z,41.8
2022-12-03T17:30:14.269Z,34.3
2022-12-03T17:32:15.807Z,48.4
2022-12-03T17:34:17.319Z,45.2
2022-12-03T17:36:45.959Z,45.2
2022-12-03T17:38:47.486Z,42
2022-12-03T17:40:48.994Z,48.4
2022-12-03T17:42:53.786Z,35.8
2022-12-03T17:44:55.300Z,38.6
2022-12-03T17:46:56.937Z,47.3
2022-12-03T17:48:58.395Z,44.7
2022-12-03T17:50:59.919Z,43.2
2022-12-03T17:53:01.454Z,44.4
2022-12-03T17:55:11.270Z,41.2
2022-12-03T17:57:07.782Z,38.3
2022-12-03T17:59:09.302Z,43.4
2022-12-03T18:03:12.393Z,38.7
2022-12-03T18:05:13.926Z,49.4
2022-12-03T18:07:15.453Z,40.7
2022-12-03T18:09:16.971Z,42.3
2022-12-03T18:11:21.735Z,52.5
2022-12-03T18:13:23.278Z,45.3
2022-12-03T18:15:24.848Z,41.1
2022-12-03T18:17:26.367Z,51.7
2022-12-03T18:19:27.893Z,41.2
2022-12-03T18:21:29.419Z,37.6
2022-12-03T18:23:30.973Z,34.9
2022-12-03T18:25:35.738Z,43.2
2022-12-03T18:27:37.249Z,42.8
2022-12-03T18:30:41.169Z,41.5
2022-12-03T18:32:42.730Z,42.7
2022-12-03T18:34:44.246Z,36.1
2022-12-03T18:36:45.798Z,38.9
2022-12-03T18:38:50.580Z,38.3
2022-12-03T18:40:52.106Z,35.9
2022-12-03T18:42:53.632Z,37.2
2022-12-03T18:44:55.163Z,34.7
2022-12-03T18:46:56.823Z,32.5
2022-12-03T18:48:58.236Z,30.3
2022-12-03T18:51:01.366Z,37.3
2022-12-03T18:53:06.079Z,37.9
2022-12-03T18:55:07.618Z,34.2
2022-12-03T18:57:09.125Z,38.9
2022-12-03T18:59:10.680Z,30.9
2022-12-03T19:01:12.309Z,34.9
2022-12-03T19:03:13.849Z,27.3
2022-12-03T19:05:15.320Z,37.8
2022-12-03T19:07:20.125Z,33.8
2022-12-03T19:09:21.763Z,42.6
2022-12-03T19:11:23.148Z,32.7
2022-12-03T19:13:24.698Z,41.6
2022-12-03T19:15:26.276Z,34.6
2022-12-03T19:17:27.800Z,33.3
2022-12-03T19:19:29.326Z,44
2022-12-03T19:21:34.149Z,36.8
2022-12-03T19:26:39.523Z,29.4
2022-12-03T19:28:41.054Z,32.9
2022-12-03T19:30:42.597Z,39.4
2022-12-03T19:32:44.141Z,34.9
2022-12-03T19:34:48.889Z,36.4
2022-12-03T19:38:56.621Z,40.5
2022-12-03T19:40:53.484Z,36.1
2022-12-03T19:42:54.999Z,40.5
2022-12-03T19:44:56.530Z,41.4
2022-12-03T19:46:58.080Z,31.1
2022-12-03T19:49:02.862Z,40
2022-12-03T19:51:32.593Z,36.3
2022-12-03T19:53:05.940Z,32.5
2022-12-03T19:55:07.445Z,36.1
2022-12-03T19:57:08.975Z,41.6
2022-12-03T19:59:10.484Z,32
2022-12-03T20:01:12.138Z,31.1
2022-12-03T20:03:16.790Z,37.5
2022-12-03T20:05:18.309Z,38.6
2022-12-03T20:07:19.876Z,40.4
2022-12-03T20:09:21.415Z,34.5
2022-12-03T20:11:22.931Z,30.5
2022-12-03T20:13:24.479Z,32.2
2022-12-03T20:15:25.990Z,48
2022-12-03T20:17:30.734Z,38.6
2022-12-03T20:19:32.277Z,127
2022-12-03T20:21:33.807Z,48.9
2022-12-03T20:22:36.198Z,34.4
2022-12-03T20:24:37.708Z,42
2022-12-03T20:26:39.223Z,38
2022-12-03T20:28:40.765Z,31.8
2022-12-03T20:30:45.519Z,38.6
2022-12-03T20:34:48.592Z,38.1
2022-12-03T20:36:50.105Z,42.4
2022-12-03T20:38:51.637Z,32.3
2022-12-03T20:40:53.169Z,30.2
2022-12-03T20:42:54.679Z,38.7
2022-12-03T20:44:59.459Z,38.1
2022-12-03T20:47:00.948Z,31.9
2022-12-03T20:49:02.507Z,36.3
2022-12-03T20:51:04.018Z,34
2022-12-03T20:53:23.892Z,42.3
2022-12-03T20:55:07.035Z,46.9
2022-12-03T20:57:08.566Z,36.2
2022-12-03T20:59:13.329Z,41.1
2022-12-03T21:01:15.895Z,39.7
2022-12-03T21:03:16.399Z,33.2
2022-12-03T21:05:17.917Z,31.8
2022-12-03T21:07:19.433Z,34.1
2022-12-03T21:09:20.980Z,39.7
2022-12-03T21:11:22.505Z,38.9
2022-12-03T21:13:30.985Z,36.5
2022-12-03T21:15:28.788Z,42.6
2022-12-03T21:19:58.944Z,37
2022-12-03T21:22:00.465Z,45.1
2022-12-03T21:24:01.980Z,33.9
2022-12-03T21:28:08.263Z,44.9
2022-12-03T21:30:09.830Z,41.5
2022-12-03T21:38:15.946Z,45
2022-12-03T21:40:20.693Z,45.4
2022-12-03T21:42:35.722Z,44.6
2022-12-03T21:44:23.730Z,47
2022-12-03T21:47:08.178Z,36.5
2022-12-03T21:48:26.751Z,31.9
2022-12-03T21:50:28.271Z,38.1
2022-12-03T21:52:29.756Z,39.7
2022-12-03T21:54:34.547Z,43.9
2022-12-03T21:56:36.092Z,46.6
2022-12-03T21:58:37.582Z,45.9
2022-12-03T22:00:39.081Z,49.4
2022-12-03T22:02:40.754Z,49.7
2022-12-03T22:04:42.120Z,42
2022-12-03T22:06:43.653Z,30.4
2022-12-03T22:08:48.415Z,39.8
2022-12-03T22:10:49.923Z,47.4
2022-12-03T22:12:51.420Z,42.9
2022-12-03T22:13:53.817Z,43.5
2022-12-03T22:15:55.404Z,48.3
2022-12-03T22:17:56.874Z,44.3
2022-12-03T22:19:58.355Z,40.3
2022-12-03T22:22:03.130Z,45
2022-12-03T22:24:04.666Z,34.4
2022-12-03T22:26:06.199Z,52.1
2022-12-03T22:28:07.719Z,41.4
2022-12-03T22:30:09.212Z,42.5
2022-12-03T22:32:10.732Z,48.8
2022-12-03T22:34:12.241Z,42.4
2022-12-03T22:38:18.547Z,43.9
2022-12-03T22:40:20.107Z,40.3
2022-12-03T22:42:21.580Z,47.5
2022-12-03T22:44:23.103Z,55.2
2022-12-03T22:46:24.692Z,45.4
2022-12-03T22:48:26.166Z,47.5
2022-12-03T22:52:32.440Z,46.7
2022-12-03T22:54:33.970Z,38.9
2022-12-03T23:00:38.537Z,42.9
2022-12-03T23:02:40.128Z,52.6
2022-12-03T23:04:44.812Z,55.2
2022-12-03T23:06:46.353Z,44.7
2022-12-03T23:08:47.853Z,36.8
2022-12-03T23:09:50.327Z,34.4
2022-12-03T23:11:51.769Z,38.5
2022-12-03T23:13:53.292Z,43.8
2022-12-03T23:15:54.884Z,45.1
2022-12-03T23:17:59.607Z,43
2022-12-03T23:20:01.254Z,39.3
2022-12-03T23:22:02.662Z,49.5
2022-12-03T23:24:04.176Z,41.1
2022-12-03T23:26:05.686Z,44.8
2022-12-03T23:28:07.244Z,40.1
2022-12-03T23:30:08.772Z,41.1
2022-12-03T23:38:18.129Z,56
2022-12-03T23:40:19.635Z,44
2022-12-03T23:44:22.686Z,47.6
2022-12-03T23:48:28.977Z,39.3
2022-12-03T23:50:30.488Z,42.3
2022-12-03T23:52:32.139Z,39.4
2022-12-03T23:54:33.546Z,44.9
2022-12-03T23:56:35.106Z,43.3
