createdAt,value
2018-08-09T00:00:37.541Z,28.66
2018-08-09T00:01:18.042Z,28.67
2018-08-09T00:01:58.557Z,28.67
2018-08-09T00:02:39.078Z,28.67
2018-08-09T00:03:19.711Z,28.7
2018-08-09T00:04:00.442Z,28.7
2018-08-09T00:04:40.964Z,28.78
2018-08-09T00:05:21.963Z,28.73
2018-08-09T00:06:02.463Z,28.74
2018-08-09T00:06:43.500Z,28.71
2018-08-09T00:07:23.950Z,28.73
2018-08-09T00:08:04.506Z,28.71
2018-08-09T00:08:44.937Z,28.73
2018-08-09T00:09:25.384Z,28.67
2018-08-09T00:10:05.910Z,28.67
2018-08-09T00:10:46.394Z,28.71
2018-08-09T00:11:26.857Z,28.71
2018-08-09T00:12:07.353Z,28.73
2018-08-09T00:12:47.920Z,28.73
2018-08-09T00:13:28.385Z,28.67
2018-08-09T00:14:08.882Z,28.73
2018-08-09T00:14:49.329Z,28.71
2018-08-09T00:15:29.882Z,28.7
2018-08-09T00:16:10.377Z,28.71
2018-08-09T00:16:50.884Z,28.7
2018-08-09T00:17:31.370Z,28.73
2018-08-09T00:18:11.916Z,28.66
2018-08-09T00:18:52.390Z,28.67
2018-08-09T00:19:32.911Z,28.73
2018-08-09T00:20:13.560Z,28.67
2018-08-09T00:20:54.105Z,28.76
2018-08-09T00:21:34.775Z,28.7
2018-08-09T00:22:15.324Z,28.67
2018-08-09T00:22:56.056Z,28.66
2018-08-09T00:23:36.390Z,28.59
2018-08-09T00:24:16.912Z,28.59
2018-08-09T00:24:57.440Z,28.67
2018-08-09T00:25:37.975Z,28.66
2018-08-09T00:26:18.515Z,28.58
2018-08-09T00:26:59.030Z,28.54
2018-08-09T00:27:39.832Z,28.62
2018-08-09T00:28:20.323Z,28.62
2018-08-09T00:29:00.791Z,28.62
2018-08-09T00:29:41.334Z,28.58
2018-08-09T00:30:21.821Z,28.58
2018-08-09T00:31:02.352Z,28.59
2018-08-09T00:31:42.808Z,28.67
2018-08-09T00:32:23.297Z,28.59
2018-08-09T00:33:03.756Z,28.62
2018-08-09T00:33:44.277Z,28.62
2018-08-09T00:34:24.780Z,28.64
2018-08-09T00:35:05.395Z,28.67
2018-08-09T00:35:46.761Z,28.62
2018-08-09T00:36:27.197Z,28.62
2018-08-09T00:37:07.696Z,28.64
2018-08-09T00:37:48.256Z,28.71
2018-08-09T00:38:28.808Z,28.73
2018-08-09T00:39:09.297Z,28.67
2018-08-09T00:39:49.810Z,28.64
2018-08-09T00:40:30.253Z,28.64
2018-08-09T00:41:10.812Z,28.61
2018-08-09T00:41:51.422Z,28.62
2018-08-09T00:42:31.917Z,28.64
2018-08-09T00:43:12.364Z,28.64
2018-08-09T00:43:52.874Z,28.62
2018-08-09T00:44:33.529Z,28.61
2018-08-09T00:45:14.040Z,28.68
2018-08-09T00:45:54.634Z,28.67
2018-08-09T00:46:35.064Z,28.62
2018-08-09T00:47:15.724Z,28.62
2018-08-09T00:47:56.123Z,28.68
2018-08-09T00:48:36.885Z,28.67
2018-08-09T00:49:17.546Z,28.58
2018-08-09T00:49:58.060Z,28.61
2018-08-09T00:50:38.573Z,28.64
2018-08-09T00:51:19.100Z,28.66
2018-08-09T00:51:59.599Z,28.66
2018-08-09T00:52:40.077Z,28.62
2018-08-09T00:53:20.552Z,28.64
2018-08-09T00:54:01.011Z,28.62
2018-08-09T00:54:41.692Z,28.62
2018-08-09T00:55:22.215Z,28.62
2018-08-09T00:56:03.424Z,28.61
2018-08-09T00:56:43.958Z,28.66
2018-08-09T00:57:24.491Z,28.62
2018-08-09T00:58:05.015Z,28.61
2018-08-09T00:58:45.471Z,28.49
2018-08-09T00:59:26.017Z,28.58
2018-08-09T01:00:06.536Z,28.54
2018-08-09T01:00:47.031Z,28.54
2018-08-09T01:01:27.879Z,28.59
2018-08-09T01:02:08.119Z,28.62
2018-08-09T01:02:48.653Z,28.64
2018-08-09T01:03:29.248Z,28.56
2018-08-09T01:04:09.817Z,28.67
2018-08-09T01:04:50.331Z,28.66
2018-08-09T01:05:30.868Z,28.62
2018-08-09T01:06:11.391Z,28.62
2018-08-09T01:06:52.408Z,28.62
2018-08-09T01:07:32.453Z,28.61
2018-08-09T01:09:31.128Z,28.73
2018-08-09T01:10:11.506Z,28.7
2018-08-09T01:10:52.129Z,28.62
2018-08-09T01:11:32.651Z,28.66
2018-08-09T01:12:13.110Z,28.66
2018-08-09T01:12:54.259Z,28.61
2018-08-09T01:13:34.910Z,28.61
2018-08-09T01:14:15.461Z,28.62
2018-08-09T01:14:55.953Z,28.67
2018-08-09T01:15:36.732Z,28.64
2018-08-09T01:16:17.010Z,28.55
2018-08-09T01:16:57.704Z,28.52
2018-08-09T01:17:38.515Z,28.62
2018-08-09T01:18:19.255Z,28.61
2018-08-09T01:18:59.739Z,28.59
2018-08-09T01:19:40.369Z,28.51
2018-08-09T01:20:21.130Z,28.52
2018-08-09T01:21:01.589Z,28.59
2018-08-09T01:21:42.090Z,28.62
2018-08-09T01:22:22.598Z,28.62
2018-08-09T01:23:03.254Z,28.61
2018-08-09T01:23:43.755Z,28.51
2018-08-09T01:24:24.286Z,28.58
2018-08-09T01:25:04.896Z,28.55
2018-08-09T01:25:45.381Z,28.49
2018-08-09T01:26:25.863Z,28.54
2018-08-09T01:27:06.438Z,28.62
2018-08-09T01:27:46.861Z,28.52
2018-08-09T01:28:27.369Z,28.52
2018-08-09T01:29:08.017Z,28.54
2018-08-09T01:29:48.551Z,28.56
2018-08-09T01:30:29.860Z,28.58
2018-08-09T01:31:09.867Z,28.52
2018-08-09T01:31:50.301Z,28.56
2018-08-09T01:32:30.810Z,28.46
2018-08-09T01:33:11.372Z,28.51
2018-08-09T01:33:51.850Z,28.48
2018-08-09T01:34:32.432Z,28.61
2018-08-09T01:35:12.973Z,28.52
2018-08-09T01:35:53.499Z,28.44
2018-08-09T01:36:33.976Z,28.59
2018-08-09T01:37:14.446Z,28.46
2018-08-09T01:37:54.960Z,28.54
2018-08-09T01:38:35.520Z,28.37
2018-08-09T01:39:16.059Z,28.54
2018-08-09T01:39:56.708Z,28.59
2018-08-09T01:40:37.274Z,28.56
2018-08-09T01:41:17.801Z,28.49
2018-08-09T01:41:58.175Z,28.52
2018-08-09T01:42:38.724Z,28.48
2018-08-09T01:43:19.390Z,28.56
2018-08-09T01:43:59.807Z,28.54
2018-08-09T01:44:40.409Z,28.56
2018-08-09T01:45:20.912Z,28.51
2018-08-09T01:46:01.352Z,28.58
2018-08-09T01:46:41.923Z,28.61
2018-08-09T01:47:22.342Z,28.55
2018-08-09T01:48:02.843Z,28.43
2018-08-09T01:48:43.361Z,28.51
2018-08-09T01:49:23.802Z,28.46
2018-08-09T01:50:04.251Z,28.44
2018-08-09T01:50:44.790Z,28.4
2018-08-09T01:51:25.372Z,28.49
2018-08-09T01:52:05.910Z,28.49
2018-08-09T01:52:46.360Z,28.58
2018-08-09T01:53:26.846Z,28.44
2018-08-09T01:54:07.353Z,28.4
2018-08-09T01:54:47.815Z,28.49
2018-08-09T01:55:28.349Z,28.52
2018-08-09T01:56:08.800Z,28.55
2018-08-09T01:56:49.286Z,28.4
2018-08-09T01:57:29.808Z,28.39
2018-08-09T01:58:10.330Z,28.41
2018-08-09T01:58:51.006Z,28.54
2018-08-09T01:59:31.451Z,28.41
2018-08-09T02:00:12.024Z,28.52
2018-08-09T02:00:52.519Z,28.46
2018-08-09T02:01:33.075Z,28.39
2018-08-09T02:02:13.526Z,28.41
2018-08-09T02:02:54.136Z,28.4
2018-08-09T02:03:34.597Z,28.4
2018-08-09T02:04:15.131Z,28.4
2018-08-09T02:04:55.620Z,28.41
2018-08-09T02:05:36.169Z,28.39
2018-08-09T02:06:16.715Z,28.41
2018-08-09T02:06:57.163Z,28.43
2018-08-09T02:07:37.805Z,28.44
2018-08-09T02:08:18.309Z,28.4
2018-08-09T02:08:58.866Z,28.31
2018-08-09T02:09:39.320Z,28.3
2018-08-09T02:10:19.880Z,28.39
2018-08-09T02:11:00.307Z,28.36
2018-08-09T02:11:40.877Z,28.3
2018-08-09T02:12:21.401Z,28.3
2018-08-09T02:13:01.939Z,28.29
2018-08-09T02:13:42.462Z,28.31
2018-08-09T02:14:22.976Z,28.24
2018-08-09T02:15:03.438Z,28.33
2018-08-09T02:15:43.985Z,28.29
2018-08-09T02:16:24.461Z,28.17
2018-08-09T02:17:04.965Z,28.37
2018-08-09T02:17:45.479Z,28.3
2018-08-09T02:18:25.888Z,28.3
2018-08-09T02:19:06.453Z,28.33
2018-08-09T02:19:46.920Z,28.27
2018-08-09T02:20:27.402Z,28.37
2018-08-09T02:21:08.003Z,28.29
2018-08-09T02:21:48.447Z,28.37
2018-08-09T02:22:28.992Z,28.39
2018-08-09T02:23:09.505Z,28.22
2018-08-09T02:23:49.947Z,28.39
2018-08-09T02:24:30.449Z,28.3
2018-08-09T02:25:10.939Z,28.34
2018-08-09T02:25:51.409Z,28.25
2018-08-09T02:26:31.887Z,28.25
2018-08-09T02:27:12.401Z,28.33
2018-08-09T02:27:52.987Z,28.29
2018-08-09T02:28:33.489Z,28.18
2018-08-09T02:29:13.971Z,28.27
2018-08-09T02:29:54.492Z,28.29
2018-08-09T02:30:35.005Z,28.22
2018-08-09T02:31:15.633Z,28.24
2018-08-09T02:31:56.045Z,28.21
2018-08-09T02:32:36.589Z,28.19
2018-08-09T02:33:17.005Z,28.21
2018-08-09T02:33:57.547Z,28.3
2018-08-09T02:34:38.050Z,28.25
2018-08-09T02:35:18.554Z,28.11
2018-08-09T02:35:59.028Z,28.21
2018-08-09T02:36:39.590Z,28.19
2018-08-09T02:37:20.001Z,28.22
2018-08-09T02:38:00.614Z,28.19
2018-08-09T02:38:41.187Z,28.17
2018-08-09T02:39:21.648Z,28.24
2018-08-09T02:40:02.257Z,28.31
2018-08-09T02:40:42.762Z,28.19
2018-08-09T02:41:23.242Z,28.15
2018-08-09T02:42:03.788Z,28.04
2018-08-09T02:42:44.449Z,28.11
2018-08-09T02:43:24.985Z,28.04
2018-08-09T02:44:05.423Z,28.03
2018-08-09T02:44:45.911Z,27.97
2018-08-09T02:45:26.403Z,28.04
2018-08-09T02:46:06.887Z,27.97
2018-08-09T02:46:47.477Z,28.11
2018-08-09T02:47:27.923Z,27.94
2018-08-09T02:48:08.378Z,27.92
2018-08-09T02:48:49.077Z,27.88
2018-08-09T02:49:29.639Z,27.82
2018-08-09T02:50:10.205Z,27.84
2018-08-09T02:50:50.696Z,27.81
2018-08-09T02:51:31.255Z,27.9
2018-08-09T02:52:11.736Z,27.84
2018-08-09T02:52:52.186Z,27.88
2018-08-09T02:53:32.777Z,27.87
2018-08-09T02:54:13.289Z,27.94
2018-08-09T02:54:53.736Z,27.96
2018-08-09T02:55:34.912Z,28.06
2018-08-09T02:56:14.762Z,27.88
2018-08-09T02:56:55.235Z,27.84
2018-08-09T02:57:35.749Z,27.79
2018-08-09T02:58:16.223Z,27.77
2018-08-09T02:58:56.825Z,27.77
2018-08-09T02:59:37.431Z,27.87
2018-08-09T03:00:18.052Z,27.78
2018-08-09T03:00:58.633Z,27.84
2018-08-09T03:01:39.106Z,27.74
2018-08-09T03:02:19.637Z,27.72
2018-08-09T03:03:00.260Z,27.75
2018-08-09T03:03:40.735Z,27.78
2018-08-09T03:04:21.257Z,27.85
2018-08-09T03:05:01.701Z,27.87
2018-08-09T03:05:42.235Z,27.84
2018-08-09T03:06:22.707Z,27.88
2018-08-09T03:07:03.265Z,27.87
2018-08-09T03:07:43.765Z,27.78
2018-08-09T03:08:24.284Z,27.85
2018-08-09T03:09:04.812Z,27.88
2018-08-09T03:09:45.287Z,27.85
2018-08-09T03:10:25.997Z,27.87
2018-08-09T03:11:06.516Z,27.82
2018-08-09T03:11:47.043Z,27.85
2018-08-09T03:12:27.816Z,27.94
2018-08-09T03:13:08.365Z,27.88
2018-08-09T03:13:48.856Z,27.78
2018-08-09T03:14:29.496Z,27.79
2018-08-09T03:15:09.950Z,27.84
2018-08-09T03:15:50.406Z,27.75
2018-08-09T03:16:31.226Z,27.79
2018-08-09T03:17:11.745Z,27.75
2018-08-09T03:17:52.235Z,27.7
2018-08-09T03:18:32.714Z,27.77
2018-08-09T03:19:13.195Z,27.74
2018-08-09T03:19:53.699Z,27.75
2018-08-09T03:20:34.166Z,27.75
2018-08-09T03:21:14.721Z,27.7
2018-08-09T03:21:55.383Z,27.75
2018-08-09T03:22:36.092Z,27.84
2018-08-09T03:23:17.305Z,27.72
2018-08-09T03:23:58.430Z,27.74
2018-08-09T03:24:39.023Z,27.75
2018-08-09T03:25:19.585Z,27.75
2018-08-09T03:26:00.022Z,27.75
2018-08-09T03:26:40.795Z,27.81
2018-08-09T03:27:21.236Z,27.7
2018-08-09T03:28:01.744Z,27.65
2018-08-09T03:28:42.305Z,27.63
2018-08-09T03:29:22.754Z,27.66
2018-08-09T03:30:03.340Z,27.72
2018-08-09T03:30:43.957Z,27.77
2018-08-09T03:31:24.462Z,27.72
2018-08-09T03:32:04.907Z,27.66
2018-08-09T03:32:45.428Z,27.79
2018-08-09T03:33:25.912Z,27.75
2018-08-09T03:34:06.417Z,27.67
2018-08-09T03:34:46.968Z,27.57
2018-08-09T03:35:27.472Z,27.51
2018-08-09T03:36:07.919Z,27.59
2018-08-09T03:36:48.411Z,27.57
2018-08-09T03:37:29.009Z,27.5
2018-08-09T03:38:09.490Z,27.5
2018-08-09T03:38:50.000Z,27.57
2018-08-09T03:39:30.532Z,27.47
2018-08-09T03:40:10.966Z,27.5
2018-08-09T03:40:51.494Z,27.51
2018-08-09T03:41:31.949Z,27.46
2018-08-09T03:42:12.509Z,27.36
2018-08-09T03:42:52.916Z,27.29
2018-08-09T03:43:33.423Z,27.32
2018-08-09T03:44:14.046Z,27.14
2018-08-09T03:44:54.714Z,27.28
2018-08-09T03:45:35.382Z,27.14
2018-08-09T03:46:16.703Z,27.28
2018-08-09T03:46:57.252Z,27.29
2018-08-09T03:47:37.886Z,27.32
2018-08-09T03:48:18.285Z,27.37
2018-08-09T03:48:58.858Z,27.34
2018-08-09T03:49:39.381Z,27.36
2018-08-09T03:50:19.954Z,27.36
2018-08-09T03:51:00.430Z,27.37
2018-08-09T03:51:40.899Z,27.37
2018-08-09T03:52:21.483Z,27.36
2018-08-09T03:53:03.893Z,27.37
2018-08-09T03:53:44.467Z,27.29
2018-08-09T03:54:25.589Z,27.28
2018-08-09T03:55:06.105Z,27.28
2018-08-09T03:55:46.652Z,27.28
2018-08-09T03:56:27.103Z,27.24
2018-08-09T03:57:10.458Z,27.24
2018-08-09T03:57:50.991Z,27.27
2018-08-09T03:58:31.524Z,27.31
2018-08-09T03:59:12.029Z,27.25
2018-08-09T03:59:52.514Z,27.27
2018-08-09T04:00:33.015Z,27.25
2018-08-09T04:01:13.543Z,27.14
2018-08-09T04:01:53.972Z,27.24
2018-08-09T04:02:34.483Z,27.19
2018-08-09T04:03:15.114Z,27.18
2018-08-09T04:03:55.639Z,27.24
2018-08-09T04:04:36.311Z,27.22
2018-08-09T04:05:17.759Z,27.21
2018-08-09T04:05:58.185Z,27.13
2018-08-09T04:06:38.884Z,27.17
2018-08-09T04:07:19.626Z,27.19
2018-08-09T04:07:59.968Z,27.21
2018-08-09T04:08:40.469Z,27.28
2018-08-09T04:09:20.951Z,27.22
2018-08-09T04:10:01.593Z,27.13
2018-08-09T04:10:42.207Z,27.27
2018-08-09T04:11:22.692Z,27.31
2018-08-09T04:12:03.346Z,27.27
2018-08-09T04:12:43.739Z,27.21
2018-08-09T04:13:24.312Z,27.29
2018-08-09T04:14:04.852Z,27.12
2018-08-09T04:14:45.295Z,27.07
2018-08-09T04:15:25.750Z,27.04
2018-08-09T04:16:06.324Z,27.07
2018-08-09T04:16:46.775Z,27.06
2018-08-09T04:17:27.254Z,27.06
2018-08-09T04:18:07.770Z,26.87
2018-08-09T04:18:48.304Z,27.02
2018-08-09T04:19:28.891Z,26.99
2018-08-09T04:20:09.435Z,26.97
2018-08-09T04:20:49.901Z,27.02
2018-08-09T04:21:30.426Z,26.91
2018-08-09T04:22:10.935Z,26.99
2018-08-09T04:22:51.407Z,27.06
2018-08-09T04:23:31.907Z,26.94
2018-08-09T04:24:12.387Z,26.89
2018-08-09T04:24:52.873Z,26.92
2018-08-09T04:25:33.385Z,26.94
2018-08-09T04:26:13.889Z,27
2018-08-09T04:26:54.373Z,27.04
2018-08-09T04:27:34.926Z,27.03
2018-08-09T04:28:15.387Z,27.04
2018-08-09T04:28:55.898Z,26.91
2018-08-09T04:29:36.389Z,26.99
2018-08-09T04:30:17.143Z,27.04
2018-08-09T04:30:57.676Z,27.07
2018-08-09T04:31:38.229Z,27.13
2018-08-09T04:32:18.687Z,27.04
2018-08-09T04:32:59.173Z,27
2018-08-09T04:33:39.688Z,27.06
2018-08-09T04:34:20.168Z,27.07
2018-08-09T04:35:00.702Z,26.95
2018-08-09T04:35:41.190Z,27.06
2018-08-09T04:36:21.652Z,27.04
2018-08-09T04:37:02.145Z,26.87
2018-08-09T04:37:42.677Z,26.89
2018-08-09T04:38:23.241Z,26.77
2018-08-09T04:39:03.740Z,26.82
2018-08-09T04:39:44.225Z,26.85
2018-08-09T04:40:24.693Z,26.67
2018-08-09T04:41:05.226Z,26.7
2018-08-09T04:41:45.781Z,26.7
2018-08-09T04:42:26.251Z,26.73
2018-08-09T04:43:06.870Z,26.73
2018-08-09T04:43:47.442Z,26.66
2018-08-09T04:44:27.898Z,26.57
2018-08-09T04:45:08.530Z,26.58
2018-08-09T04:45:49.060Z,26.76
2018-08-09T04:46:29.558Z,26.7
2018-08-09T04:47:10.011Z,26.66
2018-08-09T04:47:50.535Z,26.58
2018-08-09T04:48:31.002Z,26.55
2018-08-09T04:49:11.511Z,26.57
2018-08-09T04:49:52.072Z,26.67
2018-08-09T04:50:32.530Z,26.75
2018-08-09T04:51:13.084Z,26.73
2018-08-09T04:51:53.564Z,26.76
2018-08-09T04:52:34.324Z,26.69
2018-08-09T04:53:14.875Z,26.52
2018-08-09T04:53:55.373Z,26.54
2018-08-09T04:54:35.851Z,26.67
2018-08-09T04:55:16.373Z,26.55
2018-08-09T04:55:56.890Z,26.44
2018-08-09T04:56:37.759Z,26.55
2018-08-09T04:57:18.249Z,26.62
2018-08-09T04:57:58.782Z,26.54
2018-08-09T04:58:39.240Z,26.54
2018-08-09T04:59:20.124Z,26.48
2018-08-09T05:00:00.563Z,26.57
2018-08-09T05:00:41.119Z,26.54
2018-08-09T05:01:21.778Z,26.6
2018-08-09T05:02:02.264Z,26.55
2018-08-09T05:02:43.787Z,26.62
2018-08-09T05:03:24.232Z,26.55
2018-08-09T05:04:04.779Z,26.58
2018-08-09T05:04:45.632Z,26.54
2018-08-09T05:05:26.405Z,26.36
2018-08-09T05:06:06.939Z,26.5
2018-08-09T05:06:47.531Z,26.52
2018-08-09T05:07:27.996Z,26.55
2018-08-09T05:08:09.732Z,26.58
2018-08-09T05:08:49.996Z,26.58
2018-08-09T05:09:30.526Z,26.37
2018-08-09T05:10:11.038Z,26.35
2018-08-09T05:10:51.519Z,26.39
2018-08-09T05:11:32.064Z,26.54
2018-08-09T05:12:12.590Z,26.6
2018-08-09T05:12:53.099Z,26.58
2018-08-09T05:13:33.744Z,26.54
2018-08-09T05:14:14.601Z,26.58
2018-08-09T05:14:55.153Z,26.63
2018-08-09T05:15:35.674Z,26.65
2018-08-09T05:16:16.121Z,26.69
2018-08-09T05:16:56.736Z,26.55
2018-08-09T05:17:37.241Z,26.67
2018-08-09T05:18:18.015Z,26.55
2018-08-09T05:18:58.631Z,26.66
2018-08-09T05:19:39.126Z,26.75
2018-08-09T05:20:21.488Z,26.69
2018-08-09T05:21:02.040Z,26.73
2018-08-09T05:21:42.579Z,26.7
2018-08-09T05:22:23.130Z,26.67
2018-08-09T05:23:03.649Z,26.73
2018-08-09T05:23:44.126Z,26.69
2018-08-09T05:24:24.629Z,26.73
2018-08-09T05:25:05.290Z,26.73
2018-08-09T05:25:45.785Z,26.5
2018-08-09T05:26:26.366Z,26.54
2018-08-09T05:27:06.838Z,26.63
2018-08-09T05:27:47.293Z,26.66
2018-08-09T05:28:27.856Z,26.69
2018-08-09T05:29:08.367Z,26.81
2018-08-09T05:29:48.980Z,26.8
2018-08-09T05:30:29.550Z,26.73
2018-08-09T05:31:09.976Z,26.67
2018-08-09T05:32:00.226Z,26.73
2018-08-09T05:32:40.678Z,26.77
2018-08-09T05:33:21.285Z,26.8
2018-08-09T05:34:01.916Z,26.84
2018-08-09T05:34:42.452Z,26.87
2018-08-09T05:35:22.927Z,26.89
2018-08-09T05:36:03.430Z,26.87
2018-08-09T05:36:43.950Z,26.91
2018-08-09T05:37:24.479Z,26.89
2018-08-09T05:38:05.017Z,26.84
2018-08-09T05:38:45.750Z,26.88
2018-08-09T05:39:26.225Z,26.94
2018-08-09T05:40:06.692Z,26.94
2018-08-09T05:40:47.132Z,26.89
2018-08-09T05:41:27.668Z,26.85
2018-08-09T05:42:08.196Z,26.94
2018-08-09T05:42:48.756Z,26.92
2018-08-09T05:45:02.001Z,26.88
2018-08-09T05:45:42.534Z,26.85
2018-08-09T05:46:23.101Z,26.91
2018-08-09T05:47:03.669Z,26.88
2018-08-09T05:47:44.293Z,26.99
2018-08-09T05:48:24.834Z,26.89
2018-08-09T05:49:05.323Z,26.85
2018-08-09T05:49:45.844Z,26.97
2018-08-09T05:50:26.520Z,26.88
2018-08-09T05:51:07.270Z,26.97
2018-08-09T05:51:48.145Z,27.1
2018-08-09T05:52:28.559Z,27.06
2018-08-09T05:53:09.102Z,27.06
2018-08-09T05:53:49.738Z,27.07
2018-08-09T05:54:30.279Z,27.04
2018-08-09T05:55:10.960Z,27.04
2018-08-09T05:55:51.467Z,27.06
2018-08-09T05:56:32.604Z,27.1
2018-08-09T05:57:13.085Z,27.09
2018-08-09T05:57:54.090Z,27.04
2018-08-09T05:58:34.738Z,27.06
2018-08-09T05:59:15.459Z,27.02
2018-08-09T05:59:56.293Z,27.02
2018-08-09T06:02:09.647Z,27.17
2018-08-09T06:02:50.191Z,27.04
2018-08-09T06:03:30.908Z,27.19
2018-08-09T06:04:11.679Z,27.29
2018-08-09T06:04:52.366Z,27.37
2018-08-09T06:05:33.006Z,27.28
2018-08-09T06:06:13.454Z,27.4
2018-08-09T06:08:15.747Z,27.4
2018-08-09T06:08:56.077Z,27.36
2018-08-09T06:09:36.859Z,27.44
2018-08-09T06:10:18.007Z,27.43
2018-08-09T06:10:58.100Z,27.43
2018-08-09T06:11:40.131Z,27.4
2018-08-09T06:12:21.691Z,27.43
2018-08-09T06:13:02.617Z,27.59
2018-08-09T06:13:46.306Z,27.5
2018-08-09T06:14:27.309Z,27.55
2018-08-09T06:15:07.848Z,27.63
2018-08-09T06:15:48.262Z,27.66
2018-08-09T06:16:28.777Z,27.6
2018-08-09T06:17:09.297Z,27.62
2018-08-09T06:17:49.808Z,27.55
2018-08-09T06:18:30.230Z,27.59
2018-08-09T06:19:10.835Z,27.54
2018-08-09T06:19:51.313Z,27.63
2018-08-09T06:20:31.952Z,27.66
2018-08-09T06:21:12.501Z,27.69
2018-08-09T06:21:53.129Z,27.67
2018-08-09T06:22:33.715Z,27.67
2018-08-09T06:23:14.100Z,27.66
2018-08-09T06:23:54.915Z,27.7
2018-08-09T06:24:35.496Z,27.79
2018-08-09T06:25:16.074Z,27.81
2018-08-09T06:25:56.602Z,27.82
2018-08-09T06:26:37.080Z,27.84
2018-08-09T06:27:17.588Z,27.85
2018-08-09T06:27:58.053Z,27.87
2018-08-09T06:28:38.627Z,27.85
2018-08-09T06:29:19.058Z,27.93
2018-08-09T06:29:59.554Z,27.94
2018-08-09T06:30:40.334Z,27.88
2018-08-09T06:31:20.891Z,27.88
2018-08-09T06:32:01.422Z,27.97
2018-08-09T06:32:41.833Z,27.97
2018-08-09T06:33:22.370Z,28.02
2018-08-09T06:34:02.943Z,28
2018-08-09T06:34:43.644Z,27.94
2018-08-09T06:35:24.683Z,28.03
2018-08-09T06:36:05.237Z,27.93
2018-08-09T06:38:04.057Z,28
2018-08-09T06:38:44.578Z,28.04
2018-08-09T06:39:25.084Z,28.04
2018-08-09T06:40:05.610Z,28.11
2018-08-09T06:40:46.094Z,28.03
2018-08-09T06:41:26.602Z,28.04
2018-08-09T06:42:07.020Z,28.06
2018-08-09T06:42:47.535Z,28.09
2018-08-09T06:43:28.060Z,28.12
2018-08-09T06:44:08.772Z,28.11
2018-08-09T06:44:49.215Z,28.15
2018-08-09T06:45:29.769Z,28.18
2018-08-09T06:46:10.222Z,28.11
2018-08-09T06:46:50.720Z,28.24
2018-08-09T06:47:31.310Z,28.17
2018-08-09T06:48:11.925Z,28.27
2018-08-09T06:48:52.487Z,28.24
2018-08-09T06:49:33.009Z,28.25
2018-08-09T06:50:13.521Z,28.39
2018-08-09T06:50:54.071Z,28.37
2018-08-09T06:51:34.628Z,28.61
2018-08-09T06:52:15.069Z,28.62
2018-08-09T06:52:55.619Z,28.71
2018-08-09T06:53:36.166Z,28.83
2018-08-09T06:54:16.628Z,28.86
2018-08-09T06:54:57.738Z,28.74
2018-08-09T06:55:38.342Z,28.85
2018-08-09T06:56:18.890Z,28.8
2018-08-09T06:56:59.302Z,28.8
2018-08-09T06:57:39.907Z,28.76
2018-08-09T06:58:20.378Z,28.81
2018-08-09T06:59:00.909Z,28.76
2018-08-09T06:59:41.500Z,28.62
2018-08-09T07:00:21.992Z,28.66
2018-08-09T07:01:02.492Z,28.68
2018-08-09T07:01:43.067Z,28.66
2018-08-09T07:02:24.027Z,28.59
2018-08-09T07:03:04.503Z,28.55
2018-08-09T07:03:45.011Z,28.58
2018-08-09T07:04:25.513Z,28.66
2018-08-09T07:05:06.007Z,28.67
2018-08-09T07:05:46.466Z,28.76
2018-08-09T07:06:27.027Z,28.85
2018-08-09T07:07:07.747Z,28.88
2018-08-09T07:07:48.228Z,29.04
2018-08-09T07:08:28.645Z,29.08
2018-08-09T07:09:09.175Z,29.02
2018-08-09T07:09:49.717Z,29.06
2018-08-09T07:10:30.162Z,29.16
2018-08-09T07:11:11.807Z,29.24
2018-08-09T07:11:52.334Z,29.31
2018-08-09T07:12:32.857Z,29.28
2018-08-09T07:13:13.311Z,29.41
2018-08-09T07:13:53.819Z,29.39
2018-08-09T07:14:34.292Z,29.43
2018-08-09T07:15:14.894Z,29.49
2018-08-09T07:15:55.360Z,29.52
2018-08-09T07:16:35.838Z,29.6
2018-08-09T07:17:16.399Z,29.55
2018-08-09T07:17:56.954Z,29.52
2018-08-09T07:18:37.429Z,29.49
2018-08-09T07:19:17.907Z,29.57
2018-08-09T07:19:58.561Z,29.57
2018-08-09T07:20:39.760Z,29.61
2018-08-09T07:21:20.317Z,29.6
2018-08-09T07:22:00.842Z,29.65
2018-08-09T07:22:41.306Z,29.6
2018-08-09T07:23:21.819Z,29.63
2018-08-09T07:24:02.261Z,29.64
2018-08-09T07:24:42.824Z,29.74
2018-08-09T07:25:23.276Z,29.71
2018-08-09T07:26:03.777Z,29.73
2018-08-09T07:26:44.428Z,29.8
2018-08-09T07:27:25.073Z,29.8
2018-08-09T07:28:05.646Z,29.82
2018-08-09T07:28:46.265Z,29.82
2018-08-09T07:29:26.726Z,29.73
2018-08-09T07:30:07.189Z,29.76
2018-08-09T07:30:47.711Z,29.73
2018-08-09T07:31:28.275Z,29.78
2018-08-09T07:32:08.714Z,29.82
2018-08-09T07:32:49.279Z,29.89
2018-08-09T07:33:29.826Z,29.85
2018-08-09T07:34:10.306Z,30
2018-08-09T07:34:50.778Z,30.1
2018-08-09T07:35:31.325Z,30.08
2018-08-09T07:36:11.821Z,30.16
2018-08-09T07:36:52.341Z,30.08
2018-08-09T07:37:32.871Z,30.1
2018-08-09T07:38:13.332Z,30.04
2018-08-09T07:38:53.875Z,30.16
2018-08-09T07:39:34.461Z,30.05
2018-08-09T07:40:14.860Z,30.08
2018-08-09T07:40:55.357Z,30.15
2018-08-09T07:41:36.575Z,30.2
2018-08-09T07:42:17.076Z,30.26
2018-08-09T07:42:57.575Z,30.24
2018-08-09T07:43:38.045Z,30.23
2018-08-09T07:44:18.597Z,30.19
2018-08-09T07:44:59.240Z,30.23
2018-08-09T07:45:39.744Z,30.23
2018-08-09T07:46:20.255Z,30.2
2018-08-09T07:47:00.794Z,30.26
2018-08-09T07:47:41.319Z,30.31
2018-08-09T07:48:22.612Z,30.35
2018-08-09T07:49:03.007Z,30.31
2018-08-09T07:49:43.522Z,30.29
2018-08-09T07:50:23.984Z,30.29
2018-08-09T07:51:04.620Z,30.38
2018-08-09T07:51:45.273Z,30.39
2018-08-09T07:52:25.826Z,30.35
2018-08-09T07:53:06.319Z,30.32
2018-08-09T07:53:46.996Z,30.32
2018-08-09T07:54:28.138Z,30.27
2018-08-09T07:55:08.770Z,30.35
2018-08-09T07:55:49.266Z,30.38
2018-08-09T07:56:29.829Z,30.42
2018-08-09T07:57:10.426Z,30.54
2018-08-09T07:57:50.910Z,30.54
2018-08-09T07:58:31.395Z,30.55
2018-08-09T07:59:12.077Z,30.55
2018-08-09T07:59:52.572Z,30.65
2018-08-09T08:00:33.036Z,30.57
2018-08-09T08:01:13.674Z,30.62
2018-08-09T08:01:54.260Z,30.61
2018-08-09T08:02:34.695Z,30.65
2018-08-09T08:03:15.228Z,30.67
2018-08-09T08:03:55.824Z,30.67
2018-08-09T08:04:36.175Z,30.65
2018-08-09T08:05:16.791Z,30.72
2018-08-09T08:05:57.296Z,30.72
2018-08-09T08:06:37.837Z,30.65
2018-08-09T08:07:19.138Z,30.72
2018-08-09T08:07:59.763Z,30.7
2018-08-09T08:08:40.348Z,30.67
2018-08-09T08:09:21.030Z,30.72
2018-08-09T08:10:01.608Z,30.51
2018-08-09T08:10:42.104Z,30.6
2018-08-09T08:11:23.065Z,30.62
2018-08-09T08:12:04.363Z,30.58
2018-08-09T08:12:44.845Z,30.61
2018-08-09T08:13:25.370Z,30.62
2018-08-09T08:14:05.864Z,30.67
2018-08-09T08:14:46.362Z,30.62
2018-08-09T08:15:26.880Z,30.65
2018-08-09T08:16:07.571Z,30.64
2018-08-09T08:16:48.146Z,30.65
2018-08-09T08:17:28.593Z,30.58
2018-08-09T08:18:09.078Z,30.55
2018-08-09T08:18:49.708Z,30.53
2018-08-09T08:19:30.307Z,30.58
2018-08-09T08:20:10.871Z,30.57
2018-08-09T08:20:51.478Z,30.51
2018-08-09T08:21:31.863Z,30.53
2018-08-09T08:22:12.493Z,30.49
2018-08-09T08:22:52.947Z,30.47
2018-08-09T08:23:33.608Z,30.53
2018-08-09T08:24:14.865Z,30.53
2018-08-09T08:24:55.472Z,30.55
2018-08-09T08:25:36.002Z,30.58
2018-08-09T08:26:16.580Z,30.58
2018-08-09T08:26:57.162Z,30.53
2018-08-09T08:27:37.697Z,30.53
2018-08-09T08:28:18.149Z,30.54
2018-08-09T08:28:58.670Z,30.43
2018-08-09T08:29:39.192Z,30.45
2018-08-09T08:30:19.620Z,30.35
2018-08-09T08:31:00.196Z,30.43
2018-08-09T08:31:40.667Z,30.51
2018-08-09T08:32:21.411Z,30.49
2018-08-09T08:33:01.739Z,30.54
2018-08-09T08:33:42.227Z,30.43
2018-08-09T08:34:22.743Z,30.47
2018-08-09T08:35:03.278Z,30.43
2018-08-09T08:35:43.903Z,30.51
2018-08-09T08:36:24.674Z,30.46
2018-08-09T08:37:05.093Z,30.43
2018-08-09T08:37:46.793Z,30.47
2018-08-09T08:38:27.313Z,30.46
2018-08-09T08:39:07.789Z,30.53
2018-08-09T08:39:48.313Z,30.58
2018-08-09T08:40:28.858Z,30.58
2018-08-09T08:41:10.366Z,30.55
2018-08-09T08:41:50.945Z,30.58
2018-08-09T08:42:31.474Z,30.6
2018-08-09T08:43:12.028Z,30.7
2018-08-09T08:43:52.571Z,30.67
2018-08-09T08:44:33.091Z,30.65
2018-08-09T08:45:13.672Z,30.73
2018-08-09T08:45:54.127Z,30.67
2018-08-09T08:46:34.619Z,30.64
2018-08-09T08:47:15.218Z,30.65
2018-08-09T08:47:55.707Z,30.7
2018-08-09T08:48:36.226Z,30.62
2018-08-09T08:49:16.943Z,30.7
2018-08-09T08:49:57.434Z,30.72
2018-08-09T08:50:37.991Z,30.73
2018-08-09T08:51:18.733Z,30.7
2018-08-09T08:51:59.191Z,30.7