createdAt,value
2023-03-26T00:01:46.440Z,2.50
2023-03-26T00:06:42.096Z,2.70
2023-03-26T00:09:10.888Z,3.40
2023-03-26T00:11:38.505Z,3.00
2023-03-26T00:14:06.207Z,3.10
2023-03-26T00:16:34.044Z,2.80
2023-03-26T00:19:02.634Z,3.40
2023-03-26T00:21:30.374Z,2.40
2023-03-26T00:24:00.356Z,2.90
2023-03-26T00:26:29.634Z,2.40
2023-03-26T00:28:58.012Z,2.60
2023-03-26T00:31:25.960Z,2.50
2023-03-26T00:33:56.623Z,2.30
2023-03-26T00:36:27.683Z,2.30
2023-03-26T00:38:55.363Z,2.60
2023-03-26T00:41:25.987Z,2.40
2023-03-26T00:43:56.574Z,2.40
2023-03-26T00:46:25.755Z,2.40
2023-03-26T00:48:53.551Z,2.30
2023-03-26T00:51:21.353Z,2.30
2023-03-26T00:53:49.381Z,2.40
2023-03-26T00:56:17.566Z,2.20
2023-03-26T00:58:46.206Z,1.90
2023-03-26T01:01:15.795Z,2.10
2023-03-26T01:03:53.067Z,2.30
2023-03-26T01:06:32.855Z,2.20
2023-03-26T01:09:19.693Z,2.20
2023-03-26T01:11:48.258Z,2.00
2023-03-26T01:14:34.011Z,3.20
2023-03-26T01:17:03.308Z,2.30
2023-03-26T01:19:47.315Z,4.60
2023-03-26T01:22:20.173Z,3.00
2023-03-26T01:24:53.263Z,3.70
2023-03-26T01:27:50.735Z,4.10
2023-03-26T01:30:33.748Z,2.40
2023-03-26T01:33:04.507Z,2.40
2023-03-26T01:35:51.316Z,2.20
2023-03-26T01:38:31.191Z,2.60
2023-03-26T01:41:10.807Z,2.30
2023-03-26T01:43:43.413Z,2.20
2023-03-26T01:46:11.447Z,2.40
2023-03-26T01:48:43.671Z,2.50
2023-03-26T01:51:12.380Z,2.70
2023-03-26T01:53:44.872Z,2.70
2023-03-26T01:56:24.779Z,2.30
2023-03-26T01:59:01.420Z,2.50
2023-03-26T02:01:55.009Z,1.90
2023-03-26T02:04:30.739Z,1.90
2023-03-26T02:07:09.452Z,2.00
2023-03-26T02:09:42.563Z,2.00
2023-03-26T02:12:10.219Z,2.50
2023-03-26T02:14:38.005Z,2.50
2023-03-26T02:17:06.151Z,1.90
2023-03-26T02:19:33.893Z,2.40
2023-03-26T02:22:01.991Z,1.60
2023-03-26T02:24:29.548Z,2.60
2023-03-26T02:26:58.272Z,2.40
2023-03-26T02:29:26.935Z,2.50
2023-03-26T02:31:54.720Z,2.00
2023-03-26T02:34:22.434Z,3.20
2023-03-26T02:36:50.239Z,2.70
2023-03-26T02:39:17.876Z,4.40
2023-03-26T02:41:45.513Z,2.60
2023-03-26T02:44:13.313Z,2.40
2023-03-26T02:46:40.893Z,2.90
2023-03-26T02:49:08.533Z,2.40
2023-03-26T02:51:37.517Z,2.50
2023-03-26T02:54:07.014Z,2.50
2023-03-26T02:56:34.683Z,2.50
2023-03-26T02:59:02.398Z,2.50
2023-03-26T03:01:34.948Z,2.20
2023-03-26T03:04:04.385Z,2.50
2023-03-26T03:06:32.527Z,2.60
2023-03-26T03:09:02.624Z,2.60
2023-03-26T03:11:30.543Z,1.90
2023-03-26T03:13:58.352Z,2.30
2023-03-26T03:16:26.339Z,1.80
2023-03-26T03:18:58.272Z,1.90
2023-03-26T03:21:27.709Z,2.20
2023-03-26T03:23:55.902Z,2.00
2023-03-26T03:26:29.648Z,2.30
2023-03-26T03:28:57.724Z,2.70
2023-03-26T03:31:25.773Z,3.40
2023-03-26T03:33:53.485Z,3.20
2023-03-26T03:36:27.844Z,2.60
2023-03-26T03:38:55.669Z,2.80
2023-03-26T03:41:23.275Z,2.60
2023-03-26T03:43:51.927Z,2.60
2023-03-26T03:46:19.624Z,2.70
2023-03-26T03:48:50.373Z,2.50
2023-03-26T03:51:18.422Z,2.60
2023-03-26T03:53:46.346Z,2.60
2023-03-26T03:56:14.906Z,2.00
2023-03-26T03:58:45.453Z,2.40
2023-03-26T04:01:13.678Z,2.10
2023-03-26T04:03:41.482Z,2.10
2023-03-26T04:06:11.112Z,1.80
2023-03-26T04:08:38.782Z,1.70
2023-03-26T04:11:06.432Z,2.10
2023-03-26T04:13:34.029Z,2.00
2023-03-26T04:16:01.842Z,1.70
2023-03-26T04:18:30.391Z,2.60
2023-03-26T04:21:02.543Z,1.80
2023-03-26T04:23:30.189Z,1.90
2023-03-26T04:25:58.439Z,1.70
2023-03-26T04:28:33.125Z,1.80
2023-03-26T04:31:01.343Z,2.00
2023-03-26T04:33:30.363Z,1.90
2023-03-26T04:36:02.535Z,2.50
2023-03-26T04:38:33.477Z,1.80
2023-03-26T04:41:04.015Z,1.90
2023-03-26T04:43:35.561Z,2.50
2023-03-26T04:46:03.523Z,2.80
2023-03-26T04:48:31.058Z,2.30
2023-03-26T04:50:58.820Z,2.50
2023-03-26T04:53:26.367Z,2.50
2023-03-26T04:56:03.545Z,2.80
2023-03-26T04:58:32.865Z,2.40
2023-03-26T05:01:10.236Z,2.40
2023-03-26T05:03:39.628Z,3.60
2023-03-26T05:06:09.668Z,2.40
2023-03-26T05:08:37.246Z,3.30
2023-03-26T05:11:11.636Z,3.00
2023-03-26T05:13:39.638Z,3.00
2023-03-26T05:16:08.045Z,2.90
2023-03-26T05:18:35.810Z,2.30
2023-03-26T05:21:03.522Z,2.30
2023-03-26T05:23:31.241Z,2.50
2023-03-26T05:25:59.207Z,2.40
2023-03-26T05:28:28.298Z,2.20
2023-03-26T05:30:56.266Z,2.50
2023-03-26T05:33:24.539Z,2.90
2023-03-26T05:36:07.131Z,2.30
2023-03-26T05:38:34.926Z,2.70
2023-03-26T05:41:04.550Z,2.60
2023-03-26T05:43:32.506Z,2.60
2023-03-26T05:46:00.442Z,2.10
2023-03-26T05:48:28.530Z,2.50
2023-03-26T05:50:57.028Z,2.20
2023-03-26T05:53:26.222Z,2.00
2023-03-26T05:56:02.847Z,1.90
2023-03-26T05:58:32.317Z,1.90
2023-03-26T06:01:08.496Z,2.00
2023-03-26T06:03:38.273Z,1.90
2023-03-26T06:06:09.899Z,2.90
2023-03-26T06:08:37.486Z,9.60
2023-03-26T06:11:08.095Z,3.10
2023-03-26T06:13:36.073Z,2.40
2023-03-26T06:16:03.861Z,1.60
2023-03-26T06:18:31.482Z,1.90
2023-03-26T06:20:59.109Z,1.80
2023-03-26T06:23:26.767Z,1.70
2023-03-26T06:25:54.346Z,2.00
2023-03-26T06:28:22.088Z,1.80
2023-03-26T06:30:50.257Z,1.70
2023-03-26T06:33:17.842Z,1.90
2023-03-26T06:35:45.969Z,2.00
2023-03-26T06:38:13.623Z,2.00
2023-03-26T06:40:41.253Z,2.30
2023-03-26T06:43:10.925Z,4.20
2023-03-26T06:45:38.922Z,3.70
2023-03-26T06:48:06.628Z,2.80
2023-03-26T06:50:34.424Z,2.20
2023-03-26T06:53:02.071Z,16.20
2023-03-26T06:55:30.711Z,5.80
2023-03-26T06:57:58.590Z,12.60
2023-03-26T07:00:26.461Z,4.60
2023-03-26T07:02:54.116Z,10.40
2023-03-26T07:05:22.703Z,4.30
2023-03-26T07:07:50.781Z,6.30
2023-03-26T07:10:18.434Z,28.80
2023-03-26T07:12:46.480Z,21.80
2023-03-26T07:15:14.205Z,22.80
2023-03-26T07:17:42.090Z,22.30
2023-03-26T07:20:10.770Z,11.40
2023-03-26T07:22:38.875Z,9.20
2023-03-26T07:25:07.765Z,15.10
2023-03-26T07:28:26.805Z,4.30
2023-03-26T07:31:07.407Z,6.50
2023-03-26T07:33:53.936Z,3.90
2023-03-26T07:36:33.592Z,5.10
2023-03-26T07:39:13.464Z,2.90
2023-03-26T07:41:46.070Z,5.10
2023-03-26T07:46:55.775Z,3.00
2023-03-26T07:49:24.065Z,2.80
2023-03-26T07:51:52.066Z,2.50
2023-03-26T07:54:20.778Z,3.90
2023-03-26T07:57:13.259Z,2.20
2023-03-26T07:59:45.645Z,2.60
2023-03-26T08:02:42.200Z,2.60
2023-03-26T08:05:29.357Z,2.10
2023-03-26T08:08:08.638Z,2.30
2023-03-26T08:10:39.773Z,2.10
2023-03-26T08:13:24.808Z,2.00
2023-03-26T08:15:53.820Z,1.90
2023-03-26T08:18:31.233Z,2.20
2023-03-26T08:21:17.733Z,1.90
2023-03-26T08:23:59.132Z,2.20
2023-03-26T08:26:49.248Z,1.90
2023-03-26T08:29:55.276Z,2.50
2023-03-26T08:32:24.304Z,3.10
2023-03-26T08:34:52.725Z,3.30
2023-03-26T08:37:20.693Z,1.90
2023-03-26T08:39:48.731Z,1.90
2023-03-26T08:42:19.631Z,2.10
2023-03-26T08:45:13.904Z,2.20
2023-03-26T08:48:12.897Z,1.70
2023-03-26T08:50:59.828Z,2.50
2023-03-26T08:53:55.378Z,2.70
2023-03-26T08:56:35.893Z,2.50
2023-03-26T08:59:31.507Z,5.20
2023-03-26T09:02:02.608Z,2.20
2023-03-26T09:04:46.841Z,9.80
2023-03-26T09:07:33.826Z,11.70
2023-03-26T09:10:16.941Z,27.70
2023-03-26T09:13:06.619Z,7.50
2023-03-26T09:15:47.109Z,9.80
2023-03-26T09:18:33.289Z,3.00
2023-03-26T09:21:26.261Z,7.30
2023-03-26T09:24:15.710Z,2.20
2023-03-26T09:27:07.975Z,2.80
2023-03-26T09:30:05.185Z,3.30
2023-03-26T09:32:54.864Z,2.50
2023-03-26T09:35:52.954Z,9.90
2023-03-26T09:38:29.878Z,13.50
2023-03-26T09:41:32.251Z,4.60
2023-03-26T09:44:15.428Z,5.90
2023-03-26T09:47:00.316Z,2.70
2023-03-26T09:49:46.161Z,15.70
2023-03-26T09:52:28.922Z,6.40
2023-03-26T09:55:02.677Z,7.50
2023-03-26T09:58:12.570Z,5.40
2023-03-26T10:01:25.154Z,5.10
2023-03-26T10:04:14.762Z,12.20
2023-03-26T10:06:51.882Z,5.20
2023-03-26T10:09:45.017Z,6.70
2023-03-26T10:12:21.114Z,5.80
2023-03-26T10:14:57.952Z,2.60
2023-03-26T10:17:47.353Z,5.70
2023-03-26T10:20:36.276Z,112.40
2023-03-26T10:23:27.212Z,3.70
2023-03-26T10:26:07.351Z,4.00
2023-03-26T10:29:16.778Z,5.70
2023-03-26T10:31:51.497Z,6.30
2023-03-26T10:34:55.986Z,6.60
2023-03-26T10:37:37.700Z,6.00
2023-03-26T10:40:17.442Z,4.30
2023-03-26T10:43:22.580Z,9.50
2023-03-26T10:46:32.100Z,8.80
2023-03-26T10:49:25.209Z,13.00
2023-03-26T10:51:56.019Z,6.70
2023-03-26T10:54:35.466Z,4.30
2023-03-26T10:57:43.047Z,16.40
2023-03-26T11:00:27.439Z,7.60
2023-03-26T11:03:11.966Z,19.40
2023-03-26T11:06:18.213Z,5.10
2023-03-26T11:09:07.086Z,8.70
2023-03-26T11:11:46.345Z,3.70
2023-03-26T11:14:35.504Z,13.10
2023-03-26T11:17:40.335Z,11.90
2023-03-26T11:20:07.140Z,14.50
2023-03-26T11:22:41.052Z,12.30
2023-03-26T11:25:33.330Z,10.80
2023-03-26T11:28:13.995Z,12.30
2023-03-26T11:31:03.813Z,14.40
2023-03-26T11:33:35.240Z,22.30
2023-03-26T11:36:08.885Z,4.60
2023-03-26T11:38:43.567Z,13.90
2023-03-26T11:41:13.217Z,10.90
2023-03-26T11:43:41.309Z,7.50
2023-03-26T11:46:12.280Z,12.50
2023-03-26T11:49:09.222Z,4.40
2023-03-26T11:51:37.803Z,4.00
2023-03-26T11:54:06.487Z,30.90
2023-03-26T11:56:37.970Z,6.20
2023-03-26T11:59:16.054Z,17.20
2023-03-26T12:01:57.157Z,10.20
2023-03-26T12:04:35.095Z,3.70
2023-03-26T12:07:18.488Z,8.50
2023-03-26T12:09:53.830Z,8.70
2023-03-26T12:12:22.201Z,2.80
2023-03-26T12:14:49.867Z,3.00
2023-03-26T12:17:35.271Z,4.40
2023-03-26T12:20:25.079Z,2.10
2023-03-26T12:22:54.017Z,4.40
2023-03-26T12:25:28.939Z,4.20
2023-03-26T12:28:03.000Z,2.00
2023-03-26T12:30:39.942Z,16.60
2023-03-26T12:33:18.716Z,15.50
2023-03-26T12:35:46.456Z,10.60
2023-03-26T12:38:22.368Z,4.10
2023-03-26T12:41:08.155Z,5.80
2023-03-26T12:44:56.639Z,2.30
2023-03-26T12:47:57.722Z,3.10
2023-03-26T12:49:23.323Z,1.90
2023-03-26T12:51:53.080Z,1.90
2023-03-26T12:54:40.441Z,3.00
2023-03-26T12:57:18.640Z,2.50
2023-03-26T12:59:49.340Z,2.20
2023-03-26T13:02:52.168Z,4.30
2023-03-26T13:05:41.834Z,2.80
2023-03-26T13:08:34.474Z,1.70
2023-03-26T13:11:27.621Z,1.60
2023-03-26T13:14:25.606Z,1.60
2023-03-26T13:16:56.614Z,1.40
2023-03-26T13:19:47.399Z,1.40
2023-03-26T13:22:46.613Z,1.50
2023-03-26T13:25:23.900Z,1.70
2023-03-26T13:27:58.171Z,2.00
2023-03-26T13:30:29.182Z,1.60
2023-03-26T13:33:21.326Z,1.90
2023-03-26T13:36:21.759Z,4.20
2023-03-26T13:39:05.093Z,2.00
2023-03-26T13:42:04.973Z,5.10
2023-03-26T13:44:51.312Z,2.20
2023-03-26T13:47:20.598Z,1.80
2023-03-26T13:49:54.648Z,1.90
2023-03-26T13:52:32.190Z,1.70
2023-03-26T13:55:21.987Z,2.50
2023-03-26T13:57:55.194Z,2.60
2023-03-26T14:00:26.736Z,2.40
2023-03-26T14:03:29.110Z,1.90
2023-03-26T14:05:57.872Z,2.10
2023-03-26T14:08:35.086Z,2.10
2023-03-26T14:11:10.000Z,2.50
2023-03-26T14:13:57.537Z,3.50
2023-03-26T14:16:28.578Z,3.60
2023-03-26T14:19:04.912Z,2.20
2023-03-26T14:21:58.096Z,2.70
2023-03-26T14:24:44.008Z,2.50
2023-03-26T14:27:45.437Z,4.60
2023-03-26T14:30:42.469Z,2.40
2023-03-26T14:33:41.518Z,2.50
2023-03-26T14:36:43.529Z,2.90
2023-03-26T14:39:42.087Z,2.70
2023-03-26T14:42:24.393Z,2.20
2023-03-26T14:45:24.707Z,3.60
2023-03-26T14:48:30.043Z,3.00
2023-03-26T14:51:09.904Z,2.80
2023-03-26T14:53:47.271Z,8.20
2023-03-26T14:56:21.210Z,14.40
2023-03-26T14:59:17.289Z,14.80
2023-03-26T15:01:57.458Z,3.70
2023-03-26T15:04:35.349Z,2.00
2023-03-26T15:07:09.443Z,4.00
2023-03-26T15:09:37.468Z,2.50
2023-03-26T15:12:43.232Z,2.40
2023-03-26T15:15:30.109Z,2.40
2023-03-26T15:18:22.993Z,2.40
2023-03-26T15:20:59.466Z,4.00
2023-03-26T15:23:44.358Z,2.80
2023-03-26T15:26:41.773Z,3.00
2023-03-26T15:29:48.169Z,2.70
2023-03-26T15:32:34.547Z,3.40
2023-03-26T15:35:09.892Z,3.20
2023-03-26T15:38:23.389Z,2.50
2023-03-26T15:40:51.194Z,1.90
2023-03-26T15:43:22.455Z,2.40
2023-03-26T15:45:54.159Z,2.30
2023-03-26T15:48:32.094Z,2.00
2023-03-26T15:51:09.197Z,2.50
2023-03-26T15:53:55.452Z,3.30
2023-03-26T15:56:44.965Z,3.90
2023-03-26T16:00:00.653Z,3.30
2023-03-26T16:03:09.527Z,2.90
2023-03-26T16:06:14.236Z,3.60
2023-03-26T16:09:08.084Z,2.90
2023-03-26T16:11:56.411Z,3.50
2023-03-26T16:14:45.204Z,2.80
2023-03-26T16:17:20.744Z,3.10
2023-03-26T16:19:52.251Z,3.10
2023-03-26T16:22:42.676Z,3.30
2023-03-26T16:25:34.098Z,3.10
2023-03-26T16:28:10.838Z,4.60
2023-03-26T16:30:39.430Z,3.50
2023-03-26T16:33:15.708Z,4.00
2023-03-26T16:35:54.397Z,4.90
2023-03-26T16:38:24.867Z,7.00
2023-03-26T16:41:00.401Z,5.70
2023-03-26T16:43:41.246Z,5.80
2023-03-26T16:46:26.850Z,5.90
2023-03-26T16:49:23.981Z,5.80
2023-03-26T16:52:00.981Z,4.90
2023-03-26T16:54:43.792Z,4.50
2023-03-26T16:57:33.898Z,4.30
2023-03-26T17:00:13.877Z,5.10
2023-03-26T17:02:42.905Z,5.40
2023-03-26T17:05:30.900Z,5.70
2023-03-26T17:08:02.045Z,6.90
2023-03-26T17:10:56.452Z,7.30
2023-03-26T17:13:28.597Z,7.90
2023-03-26T17:16:11.964Z,10.70
2023-03-26T17:18:44.917Z,11.90
2023-03-26T17:21:26.038Z,13.90
2023-03-26T17:24:16.490Z,12.20
2023-03-26T17:27:18.231Z,13.00
2023-03-26T17:30:25.130Z,14.60
2023-03-26T17:33:19.146Z,14.00
2023-03-26T17:35:49.178Z,16.20
2023-03-26T17:38:16.796Z,52.40
2023-03-26T17:40:44.761Z,66.40
2023-03-26T17:43:12.837Z,63.60
2023-03-26T17:45:42.087Z,45.80
2023-03-26T17:48:16.103Z,40.80
2023-03-26T17:51:00.603Z,53.70
2023-03-26T17:53:34.706Z,40.00
2023-03-26T17:56:05.392Z,36.90
2023-03-26T17:58:37.754Z,29.80
2023-03-26T18:01:12.239Z,28.50
2023-03-26T18:03:49.652Z,27.90
2023-03-26T18:06:29.175Z,38.00
2023-03-26T18:09:24.897Z,25.80
2023-03-26T18:12:17.708Z,24.10
2023-03-26T18:14:48.588Z,27.40
2023-03-26T18:17:16.558Z,30.20
2023-03-26T18:19:53.130Z,56.10
2023-03-26T18:22:24.287Z,68.60
2023-03-26T18:24:56.343Z,64.90
2023-03-26T18:27:23.986Z,38.10
2023-03-26T18:30:02.794Z,17.00
2023-03-26T18:32:33.711Z,15.80
2023-03-26T18:35:23.476Z,12.30
2023-03-26T18:37:53.404Z,7.70
2023-03-26T18:40:22.124Z,6.80
2023-03-26T18:42:57.698Z,7.10
2023-03-26T18:45:31.553Z,6.40
2023-03-26T18:48:05.074Z,11.80
2023-03-26T18:50:37.603Z,9.90
2023-03-26T18:53:18.365Z,10.70
2023-03-26T18:55:46.368Z,12.30
2023-03-26T18:58:30.267Z,15.60
2023-03-26T19:01:04.352Z,9.90
2023-03-26T19:03:35.699Z,6.10
2023-03-26T19:06:04.687Z,5.90
2023-03-26T19:08:35.125Z,3.70
2023-03-26T19:11:05.043Z,5.10
2023-03-26T19:13:33.148Z,4.00
2023-03-26T19:16:12.213Z,3.50
2023-03-26T19:18:39.810Z,3.40
2023-03-26T19:21:11.865Z,3.90
2023-03-26T19:23:40.205Z,2.90
2023-03-26T19:26:09.549Z,3.30
2023-03-26T19:28:37.126Z,3.80
2023-03-26T19:31:19.856Z,3.70
2023-03-26T19:33:54.517Z,3.50
2023-03-26T19:36:25.013Z,3.00
2023-03-26T19:38:58.954Z,3.50
2023-03-26T19:41:30.659Z,2.90
2023-03-26T19:43:59.772Z,4.30
2023-03-26T19:46:28.669Z,3.40
2023-03-26T19:49:04.545Z,3.30
2023-03-26T19:51:34.933Z,3.00
2023-03-26T19:54:16.214Z,3.30
2023-03-26T19:56:43.909Z,3.60
2023-03-26T19:59:11.569Z,3.20
2023-03-26T20:01:39.864Z,3.50
2023-03-26T20:04:10.113Z,4.30
2023-03-26T20:06:43.829Z,3.70
2023-03-26T20:09:12.634Z,4.20
2023-03-26T20:11:40.908Z,4.60
2023-03-26T20:14:16.765Z,6.80
2023-03-26T20:16:45.458Z,8.20
2023-03-26T20:22:02.225Z,6.10
2023-03-26T20:24:30.113Z,5.90
2023-03-26T20:26:57.686Z,6.30
2023-03-26T20:29:25.728Z,6.50
2023-03-26T20:31:53.326Z,8.20
2023-03-26T20:34:23.483Z,8.20
2023-03-26T20:36:57.158Z,8.40
2023-03-26T20:39:29.310Z,10.10
2023-03-26T20:41:57.345Z,8.20
2023-03-26T20:44:27.097Z,11.20
2023-03-26T20:46:56.444Z,11.10
2023-03-26T20:49:25.144Z,7.80
2023-03-26T20:51:52.757Z,7.10
2023-03-26T20:54:23.147Z,7.00
2023-03-26T20:56:51.616Z,6.70
2023-03-26T20:59:22.602Z,28.60
2023-03-26T21:01:50.599Z,49.40
2023-03-26T21:04:19.223Z,68.90
2023-03-26T21:06:47.422Z,44.10
2023-03-26T21:09:17.765Z,14.00
2023-03-26T21:12:08.086Z,9.10
2023-03-26T21:14:44.303Z,7.80
2023-03-26T21:17:20.759Z,5.90
2023-03-26T21:19:49.288Z,6.80
2023-03-26T21:22:36.054Z,6.90
2023-03-26T21:25:25.705Z,7.50
2023-03-26T21:28:17.381Z,7.60
2023-03-26T21:30:47.062Z,6.60
2023-03-26T21:33:14.662Z,7.30
2023-03-26T21:35:42.679Z,6.80
2023-03-26T21:38:11.058Z,6.70
2023-03-26T21:40:42.378Z,9.90
2023-03-26T21:43:15.115Z,20.70
2023-03-26T21:45:43.788Z,20.30
2023-03-26T21:48:12.040Z,15.50
2023-03-26T21:50:40.304Z,15.70
2023-03-26T21:53:08.393Z,17.60
2023-03-26T21:55:43.608Z,22.00
2023-03-26T21:58:14.082Z,25.80
2023-03-26T22:00:45.812Z,20.90
2023-03-26T22:03:27.987Z,17.80
2023-03-26T22:06:16.873Z,15.70
2023-03-26T22:08:44.889Z,12.90
2023-03-26T22:11:12.768Z,6.40
2023-03-26T22:13:40.722Z,4.00
2023-03-26T22:16:09.693Z,16.90
2023-03-26T22:18:37.475Z,21.60
2023-03-26T22:21:05.980Z,20.70
2023-03-26T22:23:38.289Z,14.60
2023-03-26T22:26:06.527Z,9.30
2023-03-26T22:28:34.280Z,6.80
2023-03-26T22:31:07.399Z,6.40
2023-03-26T22:33:36.137Z,5.40
2023-03-26T22:36:04.111Z,5.00
2023-03-26T22:38:31.785Z,4.30
2023-03-26T22:40:59.359Z,4.30
2023-03-26T22:43:27.064Z,5.50
2023-03-26T22:45:55.138Z,4.80
2023-03-26T22:48:23.756Z,4.60
2023-03-26T22:50:58.524Z,4.80
2023-03-26T22:53:26.334Z,4.30
2023-03-26T22:55:53.935Z,4.90
2023-03-26T22:58:22.557Z,6.40
2023-03-26T23:00:53.355Z,7.30
2023-03-26T23:03:22.011Z,8.00
2023-03-26T23:06:05.286Z,9.70
2023-03-26T23:08:33.018Z,9.30
2023-03-26T23:11:01.262Z,9.20
2023-03-26T23:13:28.855Z,9.80
2023-03-26T23:15:57.214Z,9.40
2023-03-26T23:18:25.138Z,8.40
2023-03-26T23:20:57.234Z,8.50
2023-03-26T23:23:29.382Z,7.70
2023-03-26T23:26:01.320Z,7.00
2023-03-26T23:28:33.236Z,7.50
2023-03-26T23:31:03.004Z,9.10
2023-03-26T23:33:33.267Z,7.90
2023-03-26T23:36:04.302Z,7.60
2023-03-26T23:38:44.005Z,8.40
2023-03-26T23:41:14.956Z,10.70
2023-03-26T23:43:53.399Z,11.10
2023-03-26T23:46:24.539Z,10.30
2023-03-26T23:48:52.668Z,9.70
2023-03-26T23:51:21.096Z,9.90
2023-03-26T23:53:49.309Z,12.10
2023-03-26T23:56:17.447Z,12.60
2023-03-26T23:58:45.064Z,13.80
