createdAt,value
2023-03-22T00:02:16.708Z,10.27
2023-03-22T00:04:46.292Z,10.26
2023-03-22T00:07:16.640Z,10.27
2023-03-22T00:09:48.377Z,10.28
2023-03-22T00:12:19.568Z,10.29
2023-03-22T00:14:49.694Z,10.32
2023-03-22T00:17:25.596Z,10.33
2023-03-22T00:19:55.774Z,10.34
2023-03-22T00:22:25.866Z,10.33
2023-03-22T00:24:55.557Z,10.30
2023-03-22T00:27:25.237Z,10.29
2023-03-22T00:29:54.959Z,10.27
2023-03-22T00:32:24.405Z,10.22
2023-03-22T00:34:53.848Z,10.18
2023-03-22T00:37:23.354Z,10.13
2023-03-22T00:39:52.952Z,10.06
2023-03-22T00:42:23.968Z,10.04
2023-03-22T00:44:53.411Z,9.99
2023-03-22T00:47:23.527Z,9.90
2023-03-22T00:49:53.211Z,9.85
2023-03-22T00:52:23.017Z,9.81
2023-03-22T00:54:52.949Z,9.77
2023-03-22T00:57:22.948Z,9.70
2023-03-22T00:59:56.063Z,9.61
2023-03-22T01:02:31.488Z,9.52
2023-03-22T01:05:01.528Z,9.43
2023-03-22T01:07:33.950Z,9.42
2023-03-22T01:10:09.391Z,9.36
2023-03-22T01:12:41.519Z,9.27
2023-03-22T01:15:12.125Z,9.23
2023-03-22T01:17:42.050Z,9.22
2023-03-22T01:20:38.645Z,9.23
2023-03-22T01:23:12.841Z,9.20
2023-03-22T01:25:44.168Z,9.19
2023-03-22T01:28:14.415Z,9.16
2023-03-22T01:34:32.252Z,9.15
2023-03-22T01:37:04.188Z,9.16
2023-03-22T01:39:35.585Z,9.16
2023-03-22T01:42:14.573Z,9.16
2023-03-22T01:45:14.240Z,9.17
2023-03-22T01:54:52.959Z,9.15
2023-03-22T01:57:38.541Z,9.18
2023-03-22T02:00:20.313Z,9.15
2023-03-22T02:06:16.027Z,9.16
2023-03-22T02:08:47.553Z,9.15
2023-03-22T02:11:46.969Z,9.14
2023-03-22T02:15:05.958Z,9.18
2023-03-22T02:18:30.621Z,9.24
2023-03-22T02:21:28.072Z,9.28
2023-03-22T02:24:33.919Z,9.24
2023-03-22T02:27:37.256Z,9.22
2023-03-22T02:30:46.373Z,9.23
2023-03-22T02:33:34.785Z,9.21
2023-03-22T02:36:14.814Z,9.22
2023-03-22T02:39:08.952Z,9.17
2023-03-22T02:41:59.342Z,9.14
2023-03-22T02:44:41.760Z,9.14
2023-03-22T02:47:39.057Z,9.14
2023-03-22T02:50:17.903Z,9.13
2023-03-22T02:52:51.754Z,9.15
2023-03-22T02:55:31.693Z,9.19
2023-03-22T02:58:10.973Z,9.20
2023-03-22T03:00:43.682Z,9.17
2023-03-22T03:03:18.489Z,9.16
2023-03-22T03:05:56.057Z,9.18
2023-03-22T03:08:28.425Z,9.19
2023-03-22T03:10:58.149Z,9.18
2023-03-22T03:13:27.846Z,9.15
2023-03-22T03:16:01.582Z,9.12
2023-03-22T03:18:46.201Z,9.12
2023-03-22T03:21:36.138Z,9.14
2023-03-22T03:24:36.841Z,9.14
2023-03-22T03:27:38.450Z,9.15
2023-03-22T03:30:22.015Z,9.11
2023-03-22T03:33:24.513Z,9.12
2023-03-22T03:36:02.811Z,9.06
2023-03-22T03:38:38.004Z,9.04
2023-03-22T03:41:16.664Z,9.03
2023-03-22T03:43:47.818Z,9.01
2023-03-22T03:46:17.938Z,9.01
2023-03-22T03:48:50.654Z,9.01
2023-03-22T03:51:20.371Z,8.99
2023-03-22T03:53:49.940Z,8.98
2023-03-22T03:56:20.212Z,8.99
2023-03-22T03:58:50.026Z,9.00
2023-03-22T04:01:20.923Z,9.00
2023-03-22T04:04:10.332Z,9.00
2023-03-22T04:06:57.318Z,8.98
2023-03-22T04:09:31.465Z,8.94
2023-03-22T04:12:06.548Z,8.93
2023-03-22T04:14:36.372Z,8.95
2023-03-22T04:17:11.010Z,8.95
2023-03-22T04:19:41.528Z,8.93
2023-03-22T04:22:14.958Z,8.90
2023-03-22T04:24:50.496Z,8.91
2023-03-22T04:27:22.604Z,8.91
2023-03-22T04:30:01.111Z,8.88
2023-03-22T04:33:15.413Z,8.87
2023-03-22T04:36:40.491Z,8.88
2023-03-22T04:39:17.161Z,8.92
2023-03-22T04:41:53.507Z,8.97
2023-03-22T04:44:22.985Z,9.00
2023-03-22T04:46:53.011Z,9.02
2023-03-22T04:49:22.939Z,9.04
2023-03-22T04:51:52.492Z,9.05
2023-03-22T04:54:31.227Z,9.04
2023-03-22T04:57:01.152Z,9.05
2023-03-22T04:59:32.855Z,9.07
2023-03-22T05:02:02.616Z,9.07
2023-03-22T05:04:35.868Z,9.06
2023-03-22T05:07:11.269Z,9.04
2023-03-22T05:09:51.510Z,9.04
2023-03-22T05:12:21.156Z,9.04
2023-03-22T05:14:58.726Z,9.03
2023-03-22T05:17:32.448Z,9.01
2023-03-22T05:20:10.442Z,9.01
2023-03-22T05:22:41.595Z,8.99
2023-03-22T05:25:14.265Z,8.97
2023-03-22T05:27:45.945Z,8.98
2023-03-22T05:30:26.036Z,8.98
2023-03-22T05:33:04.185Z,9.02
2023-03-22T05:35:39.384Z,9.04
2023-03-22T05:38:10.959Z,9.03
2023-03-22T05:40:45.049Z,9.04
2023-03-22T05:43:14.964Z,9.05
2023-03-22T05:45:48.215Z,9.08
2023-03-22T05:49:16.481Z,9.15
2023-03-22T05:51:46.107Z,9.18
2023-03-22T05:54:16.109Z,9.18
2023-03-22T05:56:50.439Z,9.17
2023-03-22T05:59:21.090Z,9.18
2023-03-22T06:01:51.216Z,9.19
2023-03-22T06:04:24.116Z,9.21
2023-03-22T06:07:06.126Z,9.18
2023-03-22T06:09:45.765Z,9.16
2023-03-22T06:12:18.820Z,9.16
2023-03-22T06:14:54.633Z,9.17
2023-03-22T06:17:35.564Z,9.19
2023-03-22T06:20:12.304Z,9.19
2023-03-22T06:22:44.081Z,9.17
2023-03-22T06:25:15.433Z,9.17
2023-03-22T06:27:48.359Z,9.19
2023-03-22T06:30:18.348Z,9.18
2023-03-22T06:33:28.370Z,9.13
2023-03-22T06:36:04.164Z,9.12
2023-03-22T06:38:45.927Z,9.10
2023-03-22T06:41:19.252Z,9.08
2023-03-22T06:43:49.445Z,9.05
2023-03-22T06:47:16.685Z,9.03
2023-03-22T06:50:08.580Z,9.05
2023-03-22T06:52:56.677Z,9.09
2023-03-22T06:55:26.407Z,9.09
2023-03-22T06:57:56.021Z,9.14
2023-03-22T07:00:25.469Z,9.17
2023-03-22T07:02:55.116Z,9.20
2023-03-22T07:05:35.896Z,9.23
2023-03-22T07:08:05.494Z,9.19
2023-03-22T07:10:35.191Z,9.15
2023-03-22T07:13:07.040Z,9.16
2023-03-22T07:15:36.818Z,9.18
2023-03-22T07:18:13.710Z,9.21
2023-03-22T07:20:46.556Z,9.27
2023-03-22T07:23:16.722Z,9.27
2023-03-22T07:25:50.487Z,9.31
2023-03-22T07:28:24.742Z,9.30
2023-03-22T07:31:07.088Z,9.25
2023-03-22T07:33:50.731Z,9.27
2023-03-22T07:36:23.971Z,9.27
2023-03-22T07:38:53.846Z,9.28
2023-03-22T07:41:35.344Z,9.31
2023-03-22T07:44:47.309Z,9.35
2023-03-22T07:47:22.137Z,9.39
2023-03-22T07:50:49.357Z,9.44
2023-03-22T07:53:19.105Z,9.46
2023-03-22T07:55:50.706Z,9.52
2023-03-22T07:58:20.622Z,9.54
2023-03-22T08:00:51.782Z,9.59
2023-03-22T08:04:07.491Z,9.64
2023-03-22T08:06:44.013Z,9.67
2023-03-22T08:09:13.582Z,9.73
2023-03-22T08:11:44.492Z,9.79
2023-03-22T08:14:14.046Z,9.88
2023-03-22T08:16:44.460Z,9.95
2023-03-22T08:19:14.542Z,10.00
2023-03-22T08:21:44.214Z,10.07
2023-03-22T08:24:23.769Z,10.10
2023-03-22T08:27:06.079Z,10.12
2023-03-22T08:29:43.877Z,10.14
2023-03-22T08:32:13.783Z,10.15
2023-03-22T08:34:44.193Z,10.17
2023-03-22T08:37:13.957Z,10.17
2023-03-22T08:39:46.235Z,10.20
2023-03-22T08:42:21.628Z,10.22
2023-03-22T08:44:52.694Z,10.25
2023-03-22T08:47:26.317Z,10.30
2023-03-22T08:50:01.279Z,10.32
2023-03-22T08:52:38.654Z,10.40
2023-03-22T08:55:27.005Z,10.45
2023-03-22T08:58:16.585Z,10.52
2023-03-22T09:00:57.666Z,10.57
2023-03-22T09:03:32.357Z,10.60
2023-03-22T09:06:02.196Z,10.63
2023-03-22T09:08:34.665Z,10.63
2023-03-22T09:11:12.575Z,10.66
2023-03-22T09:13:46.089Z,10.63
2023-03-22T09:16:16.793Z,10.63
2023-03-22T09:18:47.806Z,10.59
2023-03-22T09:21:19.674Z,10.52
2023-03-22T09:23:54.696Z,10.52
2023-03-22T09:26:28.657Z,10.53
2023-03-22T09:28:58.259Z,10.56
2023-03-22T09:31:28.687Z,10.59
2023-03-22T09:34:08.600Z,10.61
2023-03-22T09:36:40.010Z,10.65
2023-03-22T09:39:11.351Z,10.65
2023-03-22T09:41:50.958Z,10.68
2023-03-22T09:44:29.635Z,10.74
2023-03-22T09:47:09.075Z,10.79
2023-03-22T09:49:52.857Z,10.76
2023-03-22T09:52:24.829Z,10.70
2023-03-22T09:54:56.412Z,10.72
2023-03-22T09:57:40.042Z,10.77
2023-03-22T10:00:34.069Z,10.85
2023-03-22T10:04:02.289Z,10.86
2023-03-22T10:06:35.014Z,10.84
2023-03-22T10:09:36.508Z,10.89
2023-03-22T10:12:12.492Z,10.96
2023-03-22T10:15:16.277Z,10.99
2023-03-22T10:17:55.462Z,10.98
2023-03-22T10:20:35.019Z,10.99
2023-03-22T10:23:27.106Z,10.98
2023-03-22T10:25:59.470Z,11.01
2023-03-22T10:28:44.467Z,11.09
2023-03-22T10:31:21.428Z,11.16
2023-03-22T10:34:02.507Z,11.22
2023-03-22T10:36:37.451Z,11.30
2023-03-22T10:39:27.319Z,11.29
2023-03-22T10:42:00.682Z,11.36
2023-03-22T10:44:36.419Z,11.38
2023-03-22T10:47:08.643Z,11.38
2023-03-22T10:49:45.065Z,11.39
2023-03-22T10:52:18.001Z,11.49
2023-03-22T10:54:47.943Z,11.55
2023-03-22T10:57:18.454Z,11.55
2023-03-22T10:59:56.198Z,11.50
2023-03-22T11:02:35.880Z,11.51
2023-03-22T11:05:07.335Z,11.57
2023-03-22T11:07:46.160Z,11.60
2023-03-22T11:10:33.378Z,11.60
2023-03-22T11:13:09.605Z,11.65
2023-03-22T11:16:03.259Z,11.65
2023-03-22T11:18:35.578Z,11.70
2023-03-22T11:21:12.816Z,11.74
2023-03-22T11:23:52.413Z,11.79
2023-03-22T11:26:38.947Z,11.86
2023-03-22T11:29:19.599Z,11.90
2023-03-22T11:32:00.405Z,11.91
2023-03-22T11:34:31.934Z,11.83
2023-03-22T11:37:01.748Z,11.85
2023-03-22T11:39:31.281Z,11.87
2023-03-22T11:42:06.675Z,11.90
2023-03-22T11:44:40.417Z,11.99
2023-03-22T11:47:13.978Z,12.08
2023-03-22T11:49:47.437Z,12.12
2023-03-22T11:52:27.678Z,12.13
2023-03-22T11:55:00.301Z,12.16
2023-03-22T11:57:34.434Z,12.15
2023-03-22T12:00:15.732Z,12.16
2023-03-22T12:02:59.042Z,12.09
2023-03-22T12:05:39.747Z,12.10
2023-03-22T12:08:21.965Z,12.06
2023-03-22T12:11:05.168Z,12.05
2023-03-22T12:13:50.318Z,12.11
2023-03-22T12:16:28.542Z,12.14
2023-03-22T12:19:32.678Z,12.19
2023-03-22T12:22:02.669Z,12.19
2023-03-22T12:24:32.989Z,12.13
2023-03-22T12:27:16.938Z,12.09
2023-03-22T12:29:57.337Z,12.13
2023-03-22T12:32:47.956Z,12.16
2023-03-22T12:35:33.670Z,12.17
2023-03-22T12:38:57.687Z,12.16
2023-03-22T12:41:36.157Z,12.12
2023-03-22T12:44:23.015Z,12.07
2023-03-22T12:47:02.573Z,12.04
2023-03-22T12:50:18.868Z,11.89
2023-03-22T12:52:56.611Z,11.67
2023-03-22T12:55:31.464Z,11.57
2023-03-22T12:58:02.295Z,11.50
2023-03-22T13:00:49.157Z,11.40
2023-03-22T13:03:22.997Z,11.31
2023-03-22T13:06:06.790Z,11.19
2023-03-22T13:09:19.728Z,11.10
2023-03-22T13:12:18.377Z,10.98
2023-03-22T13:14:51.147Z,10.94
2023-03-22T13:17:23.383Z,10.90
2023-03-22T13:20:14.157Z,10.88
2023-03-22T13:23:12.152Z,10.87
2023-03-22T13:26:00.876Z,10.84
2023-03-22T13:28:37.222Z,10.87
2023-03-22T13:31:07.395Z,10.91
2023-03-22T13:33:37.391Z,10.94
2023-03-22T13:36:25.688Z,10.95
2023-03-22T13:39:12.611Z,10.97
2023-03-22T13:41:48.660Z,11.00
2023-03-22T13:44:40.039Z,11.05
2023-03-22T13:47:35.506Z,11.06
2023-03-22T13:50:18.267Z,11.07
2023-03-22T13:53:15.882Z,11.07
2023-03-22T13:55:54.099Z,11.10
2023-03-22T13:58:37.151Z,11.10
2023-03-22T14:01:37.175Z,11.07
2023-03-22T14:04:14.085Z,11.03
2023-03-22T14:07:00.993Z,11.02
2023-03-22T14:09:39.760Z,10.99
2023-03-22T14:12:37.145Z,10.92
2023-03-22T14:15:09.160Z,10.82
2023-03-22T14:18:03.164Z,10.75
2023-03-22T14:20:37.840Z,10.68
