createdAt,value
2017-11-01T00:00:05.772Z,64.70
2017-11-01T00:02:33.208Z,67.47
2017-11-01T00:05:00.652Z,61.58
2017-11-01T00:07:28.098Z,59.42
2017-11-01T00:09:55.539Z,58.78
2017-11-01T00:12:22.969Z,63.80
2017-11-01T00:14:50.420Z,63.87
2017-11-01T00:17:17.848Z,49.78
2017-11-01T00:19:45.273Z,77.65
2017-11-01T00:22:12.728Z,60.63
2017-11-01T00:24:40.163Z,53.53
2017-11-01T00:27:07.589Z,58.50
2017-11-01T00:29:35.032Z,67.97
2017-11-01T00:32:02.455Z,58.77
2017-11-01T00:34:29.868Z,63.50
2017-11-01T00:36:57.311Z,83.60
2017-11-01T00:39:24.748Z,55.35
2017-11-01T00:41:52.178Z,73.18
2017-11-01T00:44:19.630Z,68.80
2017-11-01T00:46:47.053Z,72.78
2017-11-01T00:49:14.481Z,71.73
2017-11-01T00:51:41.925Z,73.90
2017-11-01T00:54:09.353Z,65.72
2017-11-01T00:56:36.793Z,61.97
2017-11-01T00:59:04.228Z,70.87
2017-11-01T01:01:31.652Z,67.80
2017-11-01T01:03:59.106Z,80.07
2017-11-01T01:06:26.544Z,72.70
2017-11-01T01:08:53.976Z,63.70
2017-11-01T01:11:21.421Z,70.07
2017-11-01T01:13:48.848Z,82.65
2017-11-01T01:16:16.288Z,60.63
2017-11-01T01:18:43.708Z,72.35
2017-11-01T01:21:11.149Z,69.28
2017-11-01T01:23:38.584Z,61.35
2017-11-01T01:26:06.007Z,63.20
2017-11-01T01:28:33.456Z,54.15
2017-11-01T01:31:00.884Z,62.03
2017-11-01T01:33:28.322Z,59.88
2017-11-01T01:35:55.789Z,60.70
2017-11-01T01:38:23.233Z,57.30
2017-11-01T01:40:50.676Z,70.07
2017-11-01T01:43:18.117Z,71.57
2017-11-01T01:45:45.544Z,75.53
2017-11-01T01:48:12.976Z,73.35
2017-11-01T01:50:40.421Z,60.25
2017-11-01T01:53:07.853Z,79.43
2017-11-01T01:55:35.285Z,68.03
2017-11-01T01:58:02.735Z,72.10
2017-11-01T02:00:30.161Z,76.35
2017-11-01T02:02:57.589Z,62.53
2017-11-01T02:05:25.041Z,69.43
2017-11-01T02:07:52.456Z,65.33
2017-11-01T02:10:19.884Z,87.70
2017-11-01T02:12:47.332Z,70.47
2017-11-01T02:15:14.756Z,73.07
2017-11-01T02:17:42.180Z,51.78
2017-11-01T02:20:09.636Z,61.67
2017-11-01T02:22:37.069Z,64.03
2017-11-01T02:25:04.500Z,52.97
2017-11-01T02:27:31.928Z,58.17
2017-11-01T02:29:59.349Z,63.23
2017-11-01T02:32:26.782Z,58.72
2017-11-01T02:34:54.216Z,65.67
2017-11-01T02:37:21.641Z,62.25
2017-11-01T02:39:49.073Z,73.72
2017-11-01T02:42:16.513Z,69.37
2017-11-01T02:44:43.945Z,72.20
2017-11-01T02:47:11.374Z,44.55
2017-11-01T02:49:38.817Z,63.95
2017-11-01T02:52:06.250Z,69.50
2017-11-01T02:54:33.672Z,64.50
2017-11-01T02:57:01.117Z,64.18
2017-11-01T02:59:28.549Z,70.60
2017-11-01T03:01:55.991Z,55.20
2017-11-01T03:04:23.420Z,56.90
2017-11-01T03:06:50.844Z,73.62
2017-11-01T03:09:18.281Z,78.68
2017-11-01T03:11:45.708Z,72.25
2017-11-01T03:14:13.157Z,63.20
2017-11-01T03:16:40.585Z,60.70
2017-11-01T03:19:08.004Z,53.60
2017-11-01T03:21:35.436Z,55.90
2017-11-01T03:24:02.864Z,57.53
2017-11-01T03:26:30.300Z,66.27
2017-11-01T03:28:57.726Z,53.92
2017-11-01T03:31:25.164Z,51.10
2017-11-01T03:33:52.600Z,62.85
2017-11-01T03:36:20.025Z,50.65
2017-11-01T03:38:47.464Z,53.50
2017-11-01T03:41:14.897Z,60.28
2017-11-01T03:43:42.320Z,49.47
2017-11-01T03:46:09.765Z,48.72
2017-11-01T03:48:37.192Z,62.38
2017-11-01T03:51:04.662Z,87.07
2017-11-01T03:53:32.088Z,55.15
2017-11-01T03:55:59.516Z,47.28
2017-11-01T03:58:26.996Z,50.40
2017-11-01T04:00:54.426Z,59.75
2017-11-01T04:03:21.864Z,58.60
2017-11-01T04:05:49.297Z,61.35
2017-11-01T04:08:16.730Z,48.42
2017-11-01T04:10:44.169Z,51.85
2017-11-01T04:13:11.596Z,65.70
2017-11-01T04:15:39.049Z,55.42
2017-11-01T04:18:12.195Z,49.03
2017-11-01T04:20:39.633Z,55.12
2017-11-01T04:23:07.061Z,47.25
2017-11-01T04:25:34.488Z,45.30
2017-11-01T04:28:01.920Z,43.72
2017-11-01T04:30:29.349Z,50.05
2017-11-01T04:32:56.796Z,49.17
2017-11-01T04:35:24.229Z,50.05
2017-11-01T04:37:51.664Z,55.65
2017-11-01T04:40:19.101Z,47.17
2017-11-01T04:42:46.528Z,46.53
2017-11-01T04:45:13.977Z,53.33
2017-11-01T04:47:41.409Z,59.00
2017-11-01T04:50:09.569Z,44.65
2017-11-01T04:52:36.999Z,49.20
2017-11-01T04:55:04.429Z,49.58
2017-11-01T04:57:31.878Z,41.45
2017-11-01T05:00:03.245Z,50.92
2017-11-01T05:02:35.630Z,57.50
2017-11-01T05:05:03.052Z,47.38
2017-11-01T05:07:30.484Z,52.80
2017-11-01T05:09:58.608Z,58.38
2017-11-01T05:12:27.889Z,52.38
2017-11-01T05:14:55.338Z,46.30
2017-11-01T05:17:22.760Z,52.80
2017-11-01T05:19:50.191Z,54.42
2017-11-01T05:22:17.624Z,50.10
2017-11-01T05:24:50.708Z,55.47
2017-11-01T05:27:18.153Z,49.67
2017-11-01T05:29:45.585Z,55.78
2017-11-01T05:32:13.012Z,41.22
2017-11-01T05:34:40.456Z,76.05
2017-11-01T05:37:07.885Z,46.72
2017-11-01T05:39:35.333Z,54.83
2017-11-01T05:42:02.756Z,55.67
2017-11-01T05:44:30.189Z,53.47
2017-11-01T05:46:57.632Z,51.85
2017-11-01T05:49:25.066Z,55.67
2017-11-01T05:51:52.509Z,53.92
2017-11-01T05:54:19.944Z,60.75
2017-11-01T05:56:47.369Z,49.97
2017-11-01T05:59:14.800Z,58.08
2017-11-01T06:01:42.225Z,44.60
2017-11-01T06:04:09.668Z,47.95
2017-11-01T06:06:37.096Z,46.05
2017-11-01T06:09:04.529Z,44.97
2017-11-01T06:11:31.968Z,47.60
2017-11-01T06:13:59.402Z,53.58
2017-11-01T06:16:26.844Z,52.83
2017-11-01T06:18:54.272Z,49.65
2017-11-01T06:21:21.696Z,54.40
2017-11-01T06:23:49.133Z,62.22
2017-11-01T06:26:16.560Z,49.38
2017-11-01T06:28:44.004Z,55.08
2017-11-01T06:31:11.425Z,49.83
2017-11-01T06:33:38.853Z,41.72
2017-11-01T06:36:06.288Z,49.97
2017-11-01T06:38:33.712Z,41.08
2017-11-01T06:41:01.156Z,49.63
2017-11-01T06:43:28.589Z,52.00
2017-11-01T06:45:56.018Z,43.05
2017-11-01T06:48:23.452Z,50.70
2017-11-01T06:50:50.884Z,48.87
2017-11-01T06:53:18.329Z,48.15
2017-11-01T06:55:45.753Z,45.03
2017-11-01T06:58:13.189Z,53.17
2017-11-01T07:00:40.620Z,44.75
2017-11-01T07:03:22.637Z,47.20
2017-11-01T07:05:50.080Z,47.45
2017-11-01T07:08:17.509Z,44.58
2017-11-01T07:10:44.932Z,40.55
2017-11-01T07:13:12.368Z,52.40
2017-11-01T07:15:39.788Z,55.40
2017-11-01T07:18:07.227Z,39.65
2017-11-01T07:20:34.656Z,52.60
2017-11-01T07:23:02.085Z,44.75
2017-11-01T07:25:29.515Z,42.15
2017-11-01T07:27:56.944Z,46.30
2017-11-01T07:30:24.397Z,47.42
2017-11-01T07:32:51.819Z,42.95
2017-11-01T07:35:19.244Z,51.13
2017-11-01T07:37:46.680Z,44.63
2017-11-01T07:40:14.108Z,43.90
2017-11-01T07:42:41.557Z,48.05
2017-11-01T07:45:09.828Z,43.03
2017-11-01T07:47:37.251Z,46.92
2017-11-01T07:50:04.689Z,44.10
2017-11-01T07:52:32.117Z,37.97
2017-11-01T07:54:59.561Z,50.73
2017-11-01T07:57:26.980Z,43.47
2017-11-01T07:59:54.400Z,46.80
2017-11-01T08:02:21.838Z,41.65
2017-11-01T08:04:49.269Z,46.80
2017-11-01T08:07:16.705Z,44.40
2017-11-01T08:09:44.128Z,44.20
2017-11-01T08:12:11.556Z,39.83
2017-11-01T08:14:39.001Z,44.42
2017-11-01T08:17:06.426Z,40.38
2017-11-01T08:19:33.855Z,39.73
2017-11-01T08:22:01.288Z,42.03
2017-11-01T08:24:28.717Z,45.35
2017-11-01T08:26:56.159Z,52.72
2017-11-01T08:29:23.573Z,41.10
2017-11-01T08:31:51.000Z,36.30
2017-11-01T08:34:18.427Z,46.05
2017-11-01T08:36:45.852Z,38.53
2017-11-01T08:39:13.280Z,40.97
2017-11-01T08:41:40.695Z,46.17
2017-11-01T08:44:08.129Z,41.27
2017-11-01T08:46:35.549Z,41.93
2017-11-01T08:49:02.974Z,41.70
2017-11-01T08:51:30.401Z,37.00
2017-11-01T08:53:57.817Z,31.40
2017-11-01T08:56:25.252Z,37.30
2017-11-01T08:58:52.665Z,42.90
2017-11-01T09:01:20.085Z,36.37
2017-11-01T09:03:47.513Z,36.47
2017-11-01T09:06:14.928Z,43.70
2017-11-01T09:08:42.364Z,44.20
2017-11-01T09:11:09.780Z,39.03
2017-11-01T09:13:37.191Z,41.53
2017-11-01T09:16:04.621Z,40.03
2017-11-01T09:18:32.041Z,38.83
2017-11-01T09:20:59.472Z,37.20
2017-11-01T09:23:26.905Z,40.00
2017-11-01T09:25:54.345Z,36.23
2017-11-01T09:28:21.773Z,37.97
2017-11-01T09:30:49.200Z,49.33
2017-11-01T09:33:16.633Z,51.43
2017-11-01T09:35:44.057Z,38.27
2017-11-01T09:38:11.483Z,40.10
2017-11-01T09:40:38.903Z,39.53
2017-11-01T09:43:06.409Z,34.60
2017-11-01T09:45:33.843Z,35.77
2017-11-01T09:48:01.256Z,37.43
2017-11-01T09:50:28.691Z,32.63
2017-11-01T09:52:56.105Z,42.13
2017-11-01T09:55:23.520Z,41.60
2017-11-01T09:57:50.956Z,34.00
2017-11-01T10:00:18.389Z,44.87
2017-11-01T10:02:45.846Z,36.07
2017-11-01T10:05:13.278Z,37.43
2017-11-01T10:07:40.744Z,38.27
2017-11-01T10:10:08.172Z,35.43
2017-11-01T10:12:35.593Z,42.43
2017-11-01T10:15:03.028Z,34.80
2017-11-01T10:17:30.448Z,41.40
2017-11-01T10:19:57.857Z,41.57
2017-11-01T10:22:25.288Z,34.77
2017-11-01T10:24:52.709Z,39.67
2017-11-01T10:27:20.145Z,36.03
2017-11-01T10:29:47.569Z,38.53
2017-11-01T10:32:14.989Z,36.40
2017-11-01T10:34:42.425Z,35.63
2017-11-01T10:37:09.840Z,35.73
2017-11-01T10:39:37.277Z,42.47
2017-11-01T10:42:04.695Z,37.77
2017-11-01T10:44:32.112Z,38.23
2017-11-01T10:46:59.546Z,35.83
2017-11-01T10:49:26.965Z,31.03
2017-11-01T10:51:54.409Z,43.23
2017-11-01T10:54:21.830Z,31.07
2017-11-01T10:56:49.263Z,31.33
2017-11-01T10:59:16.687Z,39.83
2017-11-01T11:01:44.125Z,44.07
2017-11-01T11:04:11.581Z,45.97
2017-11-01T11:06:39.021Z,40.77
2017-11-01T11:09:06.465Z,45.07
2017-11-01T11:11:33.909Z,38.60
2017-11-01T11:14:01.335Z,37.73
2017-11-01T11:16:28.769Z,36.67
2017-11-01T11:18:56.194Z,41.10
2017-11-01T11:21:23.641Z,41.30
2017-11-01T11:23:51.062Z,40.70
2017-11-01T11:26:18.497Z,38.83
2017-11-01T11:28:45.936Z,39.83
2017-11-01T11:31:13.369Z,31.53
2017-11-01T11:33:40.802Z,42.17
2017-11-01T11:36:08.225Z,42.17
2017-11-01T11:38:35.677Z,41.47
2017-11-01T11:41:03.108Z,44.30
2017-11-01T11:43:30.529Z,37.60
2017-11-01T11:45:57.965Z,37.00
2017-11-01T11:48:25.380Z,43.90
2017-11-01T11:50:52.824Z,37.97
2017-11-01T11:53:20.248Z,41.40
2017-11-01T11:55:47.670Z,46.90
2017-11-01T11:58:15.120Z,45.87
2017-11-01T12:00:42.537Z,43.67
2017-11-01T12:03:09.981Z,43.67
2017-11-01T12:05:37.396Z,39.67
2017-11-01T12:08:04.820Z,38.03
2017-11-01T12:10:32.256Z,40.57
2017-11-01T12:12:59.684Z,41.60
2017-11-01T12:15:27.126Z,45.20
2017-11-01T12:17:54.557Z,40.53
2017-11-01T12:20:21.985Z,36.73
2017-11-01T12:22:49.416Z,44.13
2017-11-01T12:25:16.828Z,36.30
2017-11-01T12:27:44.268Z,39.33
2017-11-01T12:30:11.692Z,36.20
2017-11-01T12:32:39.124Z,36.77
2017-11-01T12:35:06.561Z,34.70
2017-11-01T12:37:33.982Z,40.60
2017-11-01T12:40:01.431Z,37.80
2017-11-01T12:42:28.870Z,39.97
2017-11-01T12:44:56.284Z,43.50
2017-11-01T12:47:23.725Z,39.97
2017-11-01T12:49:51.154Z,43.00
2017-11-01T12:52:18.587Z,41.60
2017-11-01T12:54:46.019Z,40.17
2017-11-01T12:57:13.432Z,40.80
2017-11-01T12:59:40.865Z,34.10
2017-11-01T13:02:08.285Z,40.10
2017-11-01T13:04:35.724Z,41.30
2017-11-01T13:07:03.149Z,46.77
2017-11-01T13:09:30.569Z,39.50
2017-11-01T13:11:57.995Z,35.43
2017-11-01T13:14:25.427Z,38.07
2017-11-01T13:16:52.864Z,37.10
2017-11-01T13:19:20.285Z,35.00
2017-11-01T13:21:47.708Z,35.93
2017-11-01T13:24:15.145Z,30.40
2017-11-01T13:26:42.589Z,38.00
2017-11-01T13:29:10.020Z,30.57
2017-11-01T13:31:37.449Z,39.20
2017-11-01T13:34:04.876Z,26.33
2017-11-01T13:36:32.308Z,38.30
2017-11-01T13:38:59.741Z,30.97
2017-11-01T13:41:27.184Z,43.90
2017-11-01T13:43:54.628Z,33.83
2017-11-01T13:46:22.046Z,29.03
2017-11-01T13:48:49.481Z,28.33
2017-11-01T13:51:16.901Z,27.60
2017-11-01T13:53:44.340Z,29.67
2017-11-01T13:56:11.761Z,22.80
2017-11-01T13:58:39.187Z,25.53
2017-11-01T14:01:06.620Z,29.90
2017-11-01T14:03:34.045Z,21.90
2017-11-01T14:06:01.488Z,22.30
2017-11-01T14:08:28.917Z,30.33
2017-11-01T14:10:56.341Z,36.83
2017-11-01T14:13:23.772Z,28.63
2017-11-01T14:15:51.204Z,26.60
2017-11-01T14:18:18.646Z,35.40
2017-11-01T14:20:46.097Z,23.60
2017-11-01T14:23:13.516Z,27.20
2017-11-01T14:25:40.944Z,28.20
2017-11-01T14:28:08.369Z,23.83
2017-11-01T14:30:35.809Z,26.10
2017-11-01T14:33:03.229Z,27.30
2017-11-01T14:35:30.653Z,20.47
2017-11-01T14:37:58.093Z,21.33
2017-11-01T14:40:25.519Z,26.40
2017-11-01T14:42:52.966Z,21.90
2017-11-01T14:45:20.388Z,27.50
2017-11-01T14:47:47.812Z,22.07
2017-11-01T14:50:15.252Z,22.37
2017-11-01T14:52:42.669Z,28.80
2017-11-01T14:55:10.109Z,22.63
2017-11-01T14:57:37.533Z,23.23
2017-11-01T15:00:04.953Z,20.67
2017-11-01T15:02:32.384Z,22.10
2017-11-01T15:04:59.811Z,18.33
2017-11-01T15:07:27.249Z,24.93
2017-11-01T15:09:54.673Z,28.43
2017-11-01T15:12:22.103Z,24.07
2017-11-01T15:14:49.533Z,25.13
2017-11-01T15:17:16.958Z,20.60
2017-11-01T15:19:44.396Z,27.57
2017-11-01T15:22:11.825Z,30.27
2017-11-01T15:24:39.253Z,32.23
2017-11-01T15:27:06.689Z,23.00
2017-11-01T15:29:34.108Z,31.93
2017-11-01T15:32:01.554Z,24.97
2017-11-01T15:34:28.972Z,29.63
2017-11-01T15:36:56.398Z,30.97
2017-11-01T15:39:23.840Z,30.23
2017-11-01T15:41:52.045Z,33.73
2017-11-01T15:44:19.484Z,29.13
2017-11-01T15:46:46.913Z,31.23
2017-11-01T15:49:14.346Z,32.30
2017-11-01T15:51:41.773Z,33.10
2017-11-01T15:54:09.193Z,32.47
2017-11-01T15:56:36.638Z,30.00
2017-11-01T15:59:04.056Z,34.47
2017-11-01T16:01:31.473Z,40.10
2017-11-01T16:03:58.904Z,35.50
2017-11-01T16:06:26.320Z,32.23
2017-11-01T16:08:53.761Z,35.20
2017-11-01T16:11:21.172Z,39.37
2017-11-01T16:13:48.597Z,45.47
2017-11-01T16:16:16.035Z,49.40
2017-11-01T16:18:43.449Z,40.43
2017-11-01T16:21:10.885Z,34.50
2017-11-01T16:23:38.309Z,46.37
2017-11-01T16:26:05.725Z,52.10
2017-11-01T16:28:33.148Z,40.40
2017-11-01T16:31:00.610Z,66.47
2017-11-01T16:33:28.029Z,71.37
2017-11-01T16:35:55.448Z,104.37
2017-11-01T16:38:22.864Z,67.40
2017-11-01T16:40:50.297Z,88.43
2017-11-01T16:43:17.725Z,112.20
2017-11-01T16:45:45.168Z,103.30
2017-11-01T16:48:12.589Z,88.37
2017-11-01T16:50:40.020Z,140.90
2017-11-01T16:53:07.458Z,120.63
2017-11-01T16:55:34.873Z,73.77
2017-11-01T16:58:02.310Z,65.83
2017-11-01T17:00:29.725Z,61.87
2017-11-01T17:02:57.141Z,68.47
2017-11-01T17:05:24.573Z,94.37
2017-11-01T17:07:52.001Z,104.00
2017-11-01T17:10:19.433Z,124.60
2017-11-01T17:12:46.862Z,154.77
2017-11-01T17:15:14.284Z,105.87
2017-11-01T17:17:41.709Z,82.97
2017-11-01T17:20:09.129Z,83.40
2017-11-01T17:22:36.577Z,64.20
2017-11-01T17:25:03.988Z,48.30
2017-11-01T17:27:31.411Z,47.30
2017-11-01T17:29:58.845Z,43.27
2017-11-01T17:32:26.261Z,43.77
2017-11-01T17:34:53.702Z,37.47
2017-11-01T17:37:21.130Z,40.70
2017-11-01T17:39:48.557Z,36.13
2017-11-01T17:42:15.980Z,37.43
2017-11-01T17:44:43.404Z,38.17
2017-11-01T17:47:10.836Z,48.00
2017-11-01T17:49:38.267Z,53.37
2017-11-01T17:52:05.692Z,67.57
2017-11-01T17:54:33.127Z,97.33
2017-11-01T17:57:00.571Z,77.37
2017-11-01T17:59:28.063Z,78.43
2017-11-01T18:01:55.491Z,100.83
2017-11-01T18:04:22.909Z,93.40
2017-11-01T18:06:50.342Z,125.40
2017-11-01T18:09:17.760Z,90.33
2017-11-01T18:11:45.212Z,59.03
2017-11-01T18:14:12.636Z,63.73
2017-11-01T18:16:40.090Z,61.40
2017-11-01T18:19:07.609Z,54.60
2017-11-01T18:21:35.057Z,74.03
2017-11-01T18:24:02.553Z,74.73
2017-11-01T18:26:30.218Z,75.50
2017-11-01T18:28:57.842Z,66.37
2017-11-01T18:31:25.284Z,62.67
2017-11-01T18:33:52.701Z,53.37
2017-11-01T18:36:20.200Z,55.93
2017-11-01T18:38:47.659Z,46.43
2017-11-01T18:41:15.201Z,42.83
2017-11-01T18:43:42.699Z,47.10
2017-11-01T18:46:10.394Z,49.80
2017-11-01T18:48:37.907Z,49.50
2017-11-01T18:51:05.796Z,43.30
2017-11-01T18:53:37.637Z,38.43
2017-11-01T18:56:05.304Z,47.77
2017-11-01T18:58:32.879Z,39.07
2017-11-01T19:01:00.637Z,45.40
2017-11-01T19:03:28.535Z,40.67
2017-11-01T19:05:56.481Z,47.13
2017-11-01T19:08:24.497Z,38.43
2017-11-01T19:10:53.707Z,50.90
2017-11-01T19:13:22.001Z,51.03
2017-11-01T19:15:50.304Z,46.40
2017-11-01T19:18:18.728Z,41.10
2017-11-01T19:20:47.086Z,61.63
2017-11-01T19:23:15.480Z,56.45
2017-11-01T19:25:43.892Z,68.53
2017-11-01T19:28:12.245Z,73.87
2017-11-01T19:30:40.782Z,45.63
2017-11-01T19:33:09.086Z,45.30
2017-11-01T19:35:37.398Z,61.40
2017-11-01T19:38:05.935Z,47.97
2017-11-01T19:43:31.919Z,44.40
2017-11-01T19:46:00.232Z,54.00
2017-11-01T19:48:28.477Z,48.30
2017-11-01T19:50:56.884Z,45.40
2017-11-01T19:53:25.539Z,40.83
2017-11-01T19:55:54.509Z,43.00
2017-11-01T19:58:22.935Z,45.33
2017-11-01T20:00:51.341Z,46.00
2017-11-01T20:03:19.796Z,39.07
2017-11-01T20:05:48.375Z,43.43
2017-11-01T20:08:16.843Z,41.90
2017-11-01T20:10:45.202Z,50.80
2017-11-01T20:13:13.853Z,52.00
2017-11-01T20:15:42.621Z,40.27
2017-11-01T20:18:10.947Z,42.60
2017-11-01T20:20:39.396Z,49.07
2017-11-01T20:23:07.742Z,54.70
2017-11-01T20:25:36.225Z,54.60
2017-11-01T20:28:04.662Z,58.30
2017-11-01T20:30:33.059Z,53.90
2017-11-01T20:33:01.487Z,53.97
2017-11-01T20:35:29.897Z,51.70
2017-11-01T20:37:58.332Z,43.42
2017-11-01T20:40:27.042Z,57.95
2017-11-01T20:42:55.395Z,45.93
2017-11-01T20:45:23.825Z,43.43
2017-11-01T20:47:52.196Z,62.60
2017-11-01T20:50:20.688Z,55.23
2017-11-01T20:52:49.079Z,60.13
2017-11-01T20:55:17.401Z,47.70
2017-11-01T20:57:45.952Z,42.47
2017-11-01T21:00:14.351Z,43.40
2017-11-01T21:02:42.866Z,49.73
2017-11-01T21:05:11.441Z,41.20
2017-11-01T21:07:39.817Z,39.27
2017-11-01T21:10:08.276Z,52.20
2017-11-01T21:12:36.655Z,55.97
2017-11-01T21:15:05.185Z,41.70
2017-11-01T21:17:33.670Z,49.53
2017-11-01T21:20:02.547Z,47.80
2017-11-01T21:22:31.105Z,35.77
2017-11-01T21:24:59.359Z,40.40
2017-11-01T21:27:27.647Z,47.43
2017-11-01T21:29:55.943Z,37.45
2017-11-01T21:32:24.219Z,42.20
2017-11-01T21:34:52.204Z,42.78
2017-11-01T21:37:19.769Z,40.60
2017-11-01T21:39:47.247Z,42.72
2017-11-01T21:42:14.736Z,47.13
2017-11-01T21:44:42.189Z,41.70
2017-11-01T21:47:09.633Z,43.50
2017-11-01T21:49:37.051Z,44.13
2017-11-01T21:52:04.473Z,47.03
2017-11-01T21:54:31.912Z,45.43
2017-11-01T21:56:59.344Z,54.70
2017-11-01T21:59:26.769Z,39.23
2017-11-01T22:01:54.201Z,47.10
2017-11-01T22:04:21.892Z,47.47
2017-11-01T22:06:49.326Z,44.97
2017-11-01T22:09:16.757Z,40.55
2017-11-01T22:11:44.193Z,40.53
2017-11-01T22:14:11.613Z,42.90
2017-11-01T22:16:39.035Z,44.40
2017-11-01T22:19:06.471Z,47.60
2017-11-01T22:21:33.890Z,39.43
2017-11-01T22:24:01.308Z,41.37
2017-11-01T22:26:28.745Z,43.60
2017-11-01T22:28:56.172Z,43.83
2017-11-01T22:31:23.584Z,38.97
2017-11-01T22:33:51.017Z,40.47
2017-11-01T22:36:18.432Z,45.93
2017-11-01T22:38:45.879Z,41.43
2017-11-01T22:41:13.292Z,47.20
2017-11-01T22:43:40.704Z,51.37
2017-11-01T22:46:08.129Z,45.03
2017-11-01T22:48:35.541Z,48.80
2017-11-01T22:51:02.988Z,40.50
2017-11-01T22:53:30.401Z,44.90
2017-11-01T22:55:57.821Z,40.40
2017-11-01T22:58:25.249Z,48.47
2017-11-01T23:00:52.668Z,47.07
2017-11-01T23:03:20.097Z,45.23
2017-11-01T23:05:47.522Z,45.37
2017-11-01T23:08:15.626Z,41.27
2017-11-01T23:10:43.094Z,46.33
2017-11-01T23:13:10.517Z,42.40
2017-11-01T23:15:37.944Z,44.43
2017-11-01T23:18:05.366Z,51.60
2017-11-01T23:20:32.797Z,47.73
2017-11-01T23:35:46.399Z,46.78
2017-11-01T23:38:13.825Z,50.87
2017-11-01T23:40:41.251Z,44.70
2017-11-01T23:43:08.675Z,47.03
2017-11-01T23:45:36.103Z,42.40
2017-11-01T23:48:03.506Z,46.70
2017-11-01T23:50:30.942Z,41.40
2017-11-01T23:52:58.347Z,53.67
2017-11-01T23:55:25.760Z,42.53
2017-11-01T23:57:53.207Z,56.97
