createdAt,value
2022-12-20T04:05:28.673Z,5.90
2022-12-20T04:07:58.698Z,6.00
2022-12-20T05:22:36.533Z,6.00
2022-12-20T08:06:22.042Z,6.70
2022-12-20T08:08:55.093Z,6.80
2022-12-20T08:11:25.046Z,6.00
2022-12-20T08:14:19.521Z,6.40
2022-12-20T08:17:14.200Z,6.50
2022-12-20T08:19:44.313Z,7.00
2022-12-20T08:22:13.019Z,6.80
2022-12-20T08:24:40.492Z,6.50
2022-12-20T08:27:08.745Z,6.90
2022-12-20T08:29:36.124Z,6.60
2022-12-20T08:32:04.212Z,6.60
2022-12-20T08:34:31.515Z,6.70
2022-12-20T08:36:59.873Z,6.80
2022-12-20T08:39:27.192Z,6.80
2022-12-20T08:41:55.126Z,6.90
2022-12-20T08:44:22.529Z,7.00
2022-12-20T08:46:49.948Z,7.00
2022-12-20T08:49:17.340Z,7.00
2022-12-20T08:51:53.810Z,7.10
2022-12-20T09:12:46.060Z,7.20
2022-12-20T09:15:14.275Z,7.20
2022-12-20T19:15:44.589Z,9.20
2022-12-20T19:18:14.188Z,9.10
2022-12-20T19:20:44.872Z,9.10
2022-12-20T19:23:12.415Z,9.10
2022-12-20T19:25:39.872Z,9.10
2022-12-20T19:28:07.278Z,9.10
2022-12-20T19:30:36.634Z,9.10
2022-12-20T19:33:04.113Z,9.10
2022-12-20T19:38:24.022Z,9.20
2022-12-20T19:40:53.447Z,9.20
2022-12-20T19:43:20.875Z,9.20
2022-12-20T19:45:48.230Z,9.20
2022-12-20T19:48:15.657Z,9.20
2022-12-20T19:50:43.215Z,9.20
2022-12-20T19:53:11.446Z,9.20
2022-12-20T19:55:38.795Z,9.20
2022-12-20T19:58:06.599Z,9.20
2022-12-20T20:00:34.256Z,9.20
2022-12-20T20:03:02.226Z,9.20
2022-12-20T20:05:30.313Z,9.20
2022-12-20T20:07:57.665Z,9.20
2022-12-20T20:10:24.963Z,9.20
2022-12-20T20:12:52.574Z,9.20
2022-12-20T20:15:20.254Z,9.20
2022-12-20T20:17:48.641Z,9.30
2022-12-20T20:20:16.421Z,9.30
2022-12-20T20:22:43.827Z,9.30
2022-12-20T20:25:11.463Z,9.30
2022-12-20T20:27:38.868Z,9.40
2022-12-20T20:30:07.125Z,9.40
2022-12-20T20:32:34.538Z,9.40
2022-12-20T20:35:01.920Z,9.40
2022-12-20T20:37:29.235Z,9.40
2022-12-20T20:39:56.523Z,9.40
2022-12-20T20:42:23.876Z,9.40
2022-12-20T20:44:51.336Z,9.50
2022-12-20T20:47:18.677Z,9.50
2022-12-20T20:49:47.169Z,9.50
2022-12-20T20:52:15.823Z,9.50
2022-12-20T20:54:43.250Z,9.50
2022-12-20T20:57:10.648Z,9.40
2022-12-20T20:59:38.335Z,9.40
2022-12-20T21:02:06.457Z,9.40
2022-12-20T21:04:34.113Z,9.70
2022-12-20T21:07:01.631Z,9.40
2022-12-20T21:09:29.083Z,9.40
2022-12-20T21:11:56.460Z,9.40
2022-12-20T21:14:43.829Z,9.40
2022-12-20T21:17:11.355Z,9.40
2022-12-20T21:19:38.682Z,9.40
2022-12-20T21:22:06.140Z,9.40
2022-12-20T21:24:34.032Z,9.50
2022-12-20T21:27:01.628Z,9.50
2022-12-20T21:29:28.914Z,9.50
2022-12-20T21:31:56.483Z,9.50
2022-12-20T21:34:23.861Z,9.50
2022-12-20T21:36:51.196Z,9.60
2022-12-20T21:39:18.748Z,9.50
2022-12-20T21:41:46.078Z,9.50
2022-12-20T21:44:13.608Z,9.50
2022-12-20T21:46:41.627Z,9.50
2022-12-20T21:49:09.071Z,9.50
2022-12-20T21:51:36.593Z,9.80
2022-12-20T21:54:06.421Z,9.90
2022-12-20T21:56:35.762Z,9.70
2022-12-20T21:59:05.312Z,9.90
2022-12-20T22:01:34.118Z,9.60
2022-12-20T22:04:05.301Z,9.90
2022-12-20T22:06:56.414Z,9.90
2022-12-20T22:09:24.511Z,9.70
2022-12-20T22:11:52.232Z,9.70
2022-12-20T22:14:19.916Z,9.70
2022-12-20T22:16:52.771Z,10.00
2022-12-20T22:19:21.523Z,9.40
2022-12-20T22:21:55.613Z,10.10
2022-12-20T22:24:25.198Z,9.90
2022-12-20T22:26:54.782Z,9.70
2022-12-20T22:29:22.386Z,9.80
2022-12-20T22:31:50.632Z,9.70
2022-12-20T22:34:24.324Z,9.70
2022-12-20T22:36:54.612Z,9.30
2022-12-20T22:39:23.653Z,9.30
2022-12-20T22:41:52.259Z,10.30
2022-12-20T22:44:20.524Z,9.70
2022-12-20T22:46:48.544Z,9.70
2022-12-20T22:49:17.577Z,9.70
2022-12-20T22:51:52.521Z,10.00
2022-12-20T22:54:30.144Z,10.10
2022-12-20T22:57:00.333Z,9.70
2022-12-20T22:59:36.910Z,9.80
2022-12-20T23:05:10.107Z,9.80
2022-12-20T23:07:38.067Z,10.10
2022-12-20T23:15:27.782Z,9.80
2022-12-20T23:18:24.239Z,9.90
2022-12-20T23:21:12.965Z,9.90
2022-12-20T23:23:42.178Z,9.90
2022-12-20T23:26:16.076Z,10.10
2022-12-20T23:28:45.009Z,9.90
2022-12-20T23:31:13.471Z,9.90
2022-12-20T23:33:42.002Z,10.20
2022-12-20T23:36:10.909Z,9.40
2022-12-20T23:38:39.410Z,10.20
2022-12-20T23:41:17.388Z,10.20
2022-12-20T23:47:54.103Z,9.90
2022-12-20T23:50:24.116Z,10.30
2022-12-20T23:53:01.429Z,10.00
2022-12-20T23:55:41.707Z,9.50
2022-12-20T23:58:37.417Z,9.80
