createdAt,value
2019-05-05T00:00:44.612Z,4.80
2019-05-05T00:03:15.706Z,4.80
2019-05-05T00:05:47.828Z,4.60
2019-05-05T00:08:17.116Z,4.70
2019-05-05T00:10:50.841Z,4.70
2019-05-05T00:13:21.828Z,4.60
2019-05-05T00:16:07.672Z,4.70
2019-05-05T00:18:37.025Z,4.80
2019-05-05T00:21:06.348Z,4.70
2019-05-05T00:23:35.688Z,4.80
2019-05-05T00:26:05.127Z,4.70
2019-05-05T00:28:35.415Z,4.60
2019-05-05T00:31:04.807Z,4.40
2019-05-05T00:33:34.430Z,4.30
2019-05-05T00:36:07.497Z,4.30
2019-05-05T00:38:35.317Z,4.30
2019-05-05T00:41:05.559Z,4.50
2019-05-05T00:43:34.829Z,4.60
2019-05-05T00:46:05.893Z,4.40
2019-05-05T00:48:36.818Z,4.30
2019-05-05T00:51:06.116Z,4.40
2019-05-05T00:53:36.928Z,4.50
2019-05-05T00:56:06.288Z,4.50
2019-05-05T00:58:37.215Z,4.50
2019-05-05T01:01:08.277Z,4.50
2019-05-05T01:03:37.566Z,4.30
2019-05-05T01:06:08.492Z,4.20
2019-05-05T01:08:37.848Z,4.10
2019-05-05T01:11:07.436Z,4.20
2019-05-05T01:13:36.788Z,4.20
2019-05-05T01:16:06.209Z,4.10
2019-05-05T01:18:35.569Z,4.10
2019-05-05T01:21:04.992Z,4.00
2019-05-05T01:23:34.995Z,4.00
2019-05-05T01:26:05.195Z,3.90
2019-05-05T01:28:35.533Z,4.00
2019-05-05T01:31:06.869Z,4.00
2019-05-05T01:33:54.186Z,3.90
2019-05-05T01:36:24.200Z,4.00
2019-05-05T01:38:55.340Z,3.90
2019-05-05T01:41:35.694Z,3.80
2019-05-05T01:44:05.057Z,3.80
2019-05-05T01:46:35.437Z,3.90
2019-05-05T01:49:05.367Z,3.80
2019-05-05T01:51:35.543Z,3.70
2019-05-05T01:54:05.311Z,3.60
2019-05-05T01:56:35.336Z,3.60
2019-05-05T01:59:05.282Z,3.50
2019-05-05T02:01:35.315Z,3.50
2019-05-05T02:04:05.641Z,3.60
2019-05-05T02:06:35.228Z,3.50
2019-05-05T02:09:06.242Z,3.30
2019-05-05T02:11:37.218Z,3.30
2019-05-05T02:14:06.649Z,3.30
2019-05-05T02:16:36.008Z,3.30
2019-05-05T02:19:05.304Z,3.40
2019-05-05T02:21:35.662Z,3.30
2019-05-05T02:24:05.414Z,3.30
2019-05-05T02:26:35.985Z,3.30
2019-05-05T02:29:09.665Z,3.20
2019-05-05T02:31:41.545Z,3.20
2019-05-05T02:34:11.605Z,3.20
2019-05-05T02:36:41.451Z,3.20
2019-05-05T02:39:10.908Z,3.30
2019-05-05T02:41:41.140Z,3.40
2019-05-05T02:44:15.203Z,3.50
2019-05-05T02:46:45.994Z,3.60
2019-05-05T02:49:15.698Z,3.70
2019-05-05T02:51:46.529Z,3.80
2019-05-05T02:54:17.419Z,3.90
2019-05-05T02:56:48.581Z,4.00
2019-05-05T02:59:23.748Z,3.90
2019-05-05T03:01:54.976Z,4.00
2019-05-05T03:04:24.698Z,4.00
2019-05-05T03:06:56.028Z,4.10
2019-05-05T03:09:27.526Z,4.30
2019-05-05T03:11:59.429Z,4.30
2019-05-05T03:14:31.540Z,4.20
2019-05-05T03:17:01.369Z,4.20
2019-05-05T03:19:30.785Z,4.10
2019-05-05T03:22:00.358Z,4.10
2019-05-05T03:24:30.288Z,4.10
2019-05-05T03:27:00.040Z,4.10
2019-05-05T03:29:29.333Z,4.00
2019-05-05T03:31:58.865Z,4.10
2019-05-05T03:34:28.226Z,4.30
2019-05-05T03:36:58.406Z,4.30
2019-05-05T03:39:29.849Z,4.20
2019-05-05T03:42:03.541Z,4.20
2019-05-05T03:44:35.782Z,4.10
2019-05-05T03:47:05.318Z,4.30
2019-05-05T03:49:34.670Z,4.20
2019-05-05T03:52:04.832Z,4.10
2019-05-05T03:54:34.975Z,4.00
2019-05-05T03:57:10.170Z,3.90
2019-05-05T03:59:41.638Z,3.90
2019-05-05T04:02:18.497Z,3.80
2019-05-05T04:04:52.110Z,3.80
2019-05-05T04:07:21.465Z,3.70
2019-05-05T04:09:50.821Z,3.70
2019-05-05T04:12:20.181Z,3.70
2019-05-05T04:14:51.310Z,3.60
2019-05-05T04:17:40.613Z,3.60
2019-05-05T04:20:20.694Z,3.60
2019-05-05T04:22:49.987Z,3.50
2019-05-05T04:25:19.269Z,3.50
2019-05-05T04:27:48.562Z,3.50
2019-05-05T04:30:23.495Z,3.60
2019-05-05T04:32:54.562Z,3.60
2019-05-05T04:35:24.663Z,3.60
2019-05-05T04:37:54.876Z,3.60
2019-05-05T04:40:24.279Z,3.60
2019-05-05T04:42:54.685Z,3.70
2019-05-05T04:45:24.328Z,3.90
2019-05-05T04:47:57.765Z,4.10
2019-05-05T04:50:45.047Z,4.20
2019-05-05T04:53:18.689Z,4.20
2019-05-05T04:55:47.979Z,4.30
2019-05-05T04:58:18.183Z,4.30
2019-05-05T05:00:47.473Z,4.60
2019-05-05T05:03:34.637Z,4.50
2019-05-05T05:06:08.813Z,5.10
2019-05-05T05:08:38.119Z,7.30
2019-05-05T05:11:07.402Z,8.30
2019-05-05T05:13:36.775Z,8.50
2019-05-05T05:16:06.138Z,9.00
2019-05-05T05:18:35.420Z,9.90
2019-05-05T05:21:04.718Z,10.30
2019-05-05T05:23:34.224Z,10.40
2019-05-05T05:26:05.124Z,11.50
2019-05-05T05:28:34.531Z,12.40
2019-05-05T05:31:04.049Z,12.80
2019-05-05T05:33:34.600Z,13.00
2019-05-05T05:36:04.235Z,12.90
2019-05-05T05:38:34.661Z,13.00
2019-05-05T05:41:13.589Z,13.00
2019-05-05T05:43:45.145Z,14.40
2019-05-05T05:46:16.073Z,15.70
2019-05-05T05:49:01.822Z,17.70
2019-05-05T05:51:31.127Z,19.10
2019-05-05T05:54:00.423Z,19.80
2019-05-05T05:56:31.291Z,20.90
2019-05-05T05:59:00.586Z,21.70
2019-05-05T06:01:29.885Z,22.60
2019-05-05T06:03:59.185Z,21.80
2019-05-05T06:06:28.488Z,21.40
2019-05-05T06:08:57.794Z,22.30
2019-05-05T06:11:27.090Z,22.60
2019-05-05T06:13:56.385Z,23.00
2019-05-05T06:16:25.682Z,24.10
2019-05-05T06:18:55.950Z,23.30
2019-05-05T06:21:26.215Z,23.70
2019-05-05T06:23:55.518Z,24.70
2019-05-05T06:26:25.787Z,20.70
2019-05-05T06:28:55.081Z,20.30
2019-05-05T06:31:24.603Z,20.20
2019-05-05T06:33:54.379Z,19.90
2019-05-05T06:36:23.789Z,18.60
2019-05-05T06:38:54.143Z,16.40
2019-05-05T06:41:25.202Z,15.80
2019-05-05T06:44:11.685Z,18.00
2019-05-05T06:47:00.660Z,19.60
2019-05-05T06:49:31.325Z,20.20
2019-05-05T06:52:00.798Z,18.30
2019-05-05T06:54:30.098Z,16.30
2019-05-05T06:56:59.401Z,14.90
2019-05-05T06:59:28.690Z,13.80
2019-05-05T07:01:57.977Z,13.10
2019-05-05T07:04:27.270Z,12.00
2019-05-05T07:06:57.428Z,11.10
2019-05-05T07:09:26.715Z,10.90
2019-05-05T07:11:56.019Z,10.30
2019-05-05T07:14:25.542Z,10.00
2019-05-05T07:16:54.986Z,10.10
2019-05-05T07:19:24.281Z,10.30
2019-05-05T07:21:53.959Z,10.20
2019-05-05T07:24:23.957Z,10.00
2019-05-05T07:26:54.129Z,9.90
2019-05-05T07:29:23.996Z,10.10
2019-05-05T07:31:54.554Z,10.10
2019-05-05T07:34:25.821Z,10.10
2019-05-05T07:36:55.116Z,9.80
2019-05-05T07:39:25.461Z,9.80
2019-05-05T07:41:54.750Z,9.70
2019-05-05T07:44:29.300Z,9.60
2019-05-05T07:46:58.747Z,9.50
2019-05-05T07:49:28.033Z,9.50
2019-05-05T07:51:57.351Z,9.70
2019-05-05T07:54:26.686Z,9.60
2019-05-05T07:56:55.974Z,9.60
2019-05-05T07:59:25.262Z,9.50
2019-05-05T08:01:54.934Z,9.30
2019-05-05T08:04:24.379Z,9.80
2019-05-05T08:06:53.990Z,10.00
2019-05-05T08:09:24.846Z,10.00
2019-05-05T08:11:54.369Z,10.40
2019-05-05T08:14:24.542Z,12.30
2019-05-05T08:16:58.637Z,14.80
2019-05-05T08:19:29.577Z,16.80
2019-05-05T08:21:58.875Z,17.90
2019-05-05T08:24:45.809Z,18.70
2019-05-05T08:27:16.755Z,19.20
2019-05-05T08:29:50.389Z,20.20
2019-05-05T08:32:27.138Z,19.90
2019-05-05T08:35:00.511Z,19.70
2019-05-05T08:37:27.421Z,18.70
2019-05-05T08:39:57.284Z,17.20
2019-05-05T08:42:26.642Z,18.30
2019-05-05T08:44:56.281Z,20.10
2019-05-05T08:47:28.175Z,23.40
2019-05-05T08:49:56.566Z,24.70
2019-05-05T08:52:25.857Z,23.90
2019-05-05T08:54:55.156Z,21.60
2019-05-05T08:57:24.457Z,21.80
2019-05-05T08:59:54.469Z,21.20
2019-05-05T09:02:24.049Z,18.40
2019-05-05T09:04:53.906Z,16.70
2019-05-05T09:07:24.319Z,15.40
2019-05-05T09:09:54.628Z,13.90
2019-05-05T09:12:26.261Z,12.90
2019-05-05T09:14:55.789Z,12.40
2019-05-05T09:17:27.935Z,13.80
2019-05-05T09:19:56.358Z,14.40
2019-05-05T09:22:25.990Z,14.80
2019-05-05T09:24:59.877Z,14.70
2019-05-05T09:27:39.919Z,14.20
2019-05-05T09:30:11.218Z,14.00
2019-05-05T09:32:43.745Z,11.90
2019-05-05T09:35:13.863Z,13.20
2019-05-05T09:37:44.477Z,12.80
2019-05-05T09:40:15.553Z,12.40
2019-05-05T09:42:44.854Z,12.20
2019-05-05T09:45:15.437Z,11.90
2019-05-05T09:47:45.073Z,11.40
2019-05-05T09:50:14.590Z,11.60
2019-05-05T09:52:44.406Z,11.80
2019-05-05T09:55:13.991Z,11.80
2019-05-05T09:57:44.426Z,11.30
2019-05-05T10:00:14.636Z,11.00
2019-05-05T10:02:44.338Z,11.00
2019-05-05T10:05:14.540Z,11.30
2019-05-05T10:07:44.212Z,11.80
2019-05-05T10:10:13.943Z,12.10
2019-05-05T10:12:44.612Z,12.20
2019-05-05T10:15:14.232Z,12.30
2019-05-05T10:17:43.970Z,12.10
2019-05-05T10:20:14.505Z,11.60
2019-05-05T10:22:44.955Z,11.40
2019-05-05T10:25:34.451Z,11.00
2019-05-05T10:28:06.146Z,10.70
2019-05-05T10:30:35.691Z,10.70
2019-05-05T10:33:04.985Z,10.70
2019-05-05T10:35:34.605Z,11.20
2019-05-05T10:38:04.216Z,11.40
2019-05-05T10:40:34.568Z,11.40
2019-05-05T10:43:04.736Z,11.60
2019-05-05T10:45:34.345Z,11.70
2019-05-05T10:48:04.221Z,11.80
2019-05-05T10:50:34.387Z,11.80
2019-05-05T10:53:04.776Z,11.90
2019-05-05T10:55:34.872Z,12.10
2019-05-05T10:58:04.369Z,12.10
2019-05-05T11:00:45.584Z,12.20
2019-05-05T11:03:15.304Z,12.10
2019-05-05T11:05:45.193Z,11.90
2019-05-05T11:08:14.867Z,11.60
2019-05-05T11:10:45.428Z,11.20
2019-05-05T11:13:14.918Z,11.10
2019-05-05T11:15:44.610Z,11.00
2019-05-05T11:18:14.978Z,11.00
2019-05-05T11:20:45.405Z,10.90
2019-05-05T11:23:15.386Z,11.20
2019-05-05T11:25:44.950Z,11.30
2019-05-05T11:28:14.241Z,11.50
2019-05-05T11:30:46.148Z,12.00
2019-05-05T11:33:34.973Z,12.10
2019-05-05T11:36:06.153Z,12.10
2019-05-05T11:38:35.450Z,12.40
2019-05-05T11:41:05.423Z,12.40
2019-05-05T11:43:34.707Z,12.10
2019-05-05T11:46:05.070Z,11.80
2019-05-05T11:48:34.531Z,11.80
2019-05-05T11:51:04.530Z,11.80
2019-05-05T11:53:34.991Z,11.50
2019-05-05T11:56:04.580Z,11.40
2019-05-05T11:58:34.077Z,11.20
2019-05-05T12:01:03.976Z,11.10
2019-05-05T12:03:34.043Z,11.00
2019-05-05T12:06:04.686Z,10.90
2019-05-05T12:08:34.704Z,10.90
2019-05-05T12:11:05.169Z,11.20
2019-05-05T12:13:34.538Z,11.70
2019-05-05T12:16:04.892Z,12.20
2019-05-05T12:18:34.545Z,12.80
2019-05-05T12:21:05.120Z,12.80
2019-05-05T12:23:36.266Z,12.90
2019-05-05T12:26:16.018Z,12.50
2019-05-05T12:28:46.998Z,12.60
2019-05-05T12:31:20.638Z,12.30
2019-05-05T12:33:49.926Z,12.20
2019-05-05T12:36:19.216Z,11.90
2019-05-05T12:38:49.946Z,11.70
2019-05-05T12:41:20.950Z,11.50
2019-05-05T12:43:50.410Z,11.40
2019-05-05T12:46:40.440Z,11.50
2019-05-05T12:49:11.375Z,11.60
2019-05-05T12:51:40.676Z,11.70
2019-05-05T12:54:09.962Z,11.80
2019-05-05T12:56:39.266Z,11.60
2019-05-05T12:59:10.204Z,11.60
2019-05-05T13:01:41.342Z,11.50
2019-05-05T13:04:10.710Z,11.30
2019-05-05T13:06:39.998Z,11.30
2019-05-05T13:09:09.929Z,11.50
2019-05-05T13:11:39.457Z,11.30
2019-05-05T13:14:08.829Z,11.50
2019-05-05T13:16:38.130Z,11.50
2019-05-05T13:19:09.144Z,11.50
2019-05-05T13:21:49.022Z,11.60
2019-05-05T13:24:23.810Z,11.80
2019-05-05T13:26:57.659Z,12.10
2019-05-05T13:29:27.024Z,12.30
2019-05-05T13:31:56.321Z,12.30
2019-05-05T13:34:25.690Z,12.30
2019-05-05T13:36:55.949Z,12.20
2019-05-05T13:39:25.245Z,12.10
2019-05-05T13:41:54.656Z,12.10
2019-05-05T13:44:25.595Z,11.90
2019-05-05T13:46:54.936Z,11.60
2019-05-05T13:49:25.935Z,11.50
2019-05-05T13:51:55.305Z,11.30
2019-05-05T13:54:24.597Z,11.30
2019-05-05T13:56:53.889Z,11.40
2019-05-05T13:59:25.614Z,11.50
2019-05-05T14:01:57.505Z,11.60
2019-05-05T14:04:26.873Z,11.50
2019-05-05T14:06:56.313Z,11.40
2019-05-05T14:09:25.618Z,11.30
2019-05-05T14:12:01.194Z,11.30
2019-05-05T14:14:30.664Z,11.50
2019-05-05T14:17:00.521Z,11.50
2019-05-05T14:19:29.891Z,11.60
2019-05-05T14:21:59.265Z,11.70
2019-05-05T14:24:44.351Z,11.90
2019-05-05T14:27:14.477Z,12.10
2019-05-05T14:29:46.802Z,12.30
2019-05-05T14:32:17.757Z,12.40
2019-05-05T14:35:05.010Z,12.60
2019-05-05T14:37:41.610Z,12.80
2019-05-05T14:40:11.155Z,13.00
2019-05-05T14:42:40.783Z,12.80
2019-05-05T14:45:11.961Z,12.80
2019-05-05T14:47:41.544Z,13.00
2019-05-05T14:50:12.873Z,13.10
2019-05-05T14:52:43.982Z,13.20
2019-05-05T14:55:14.034Z,13.20
2019-05-05T14:57:44.075Z,13.30
2019-05-05T15:00:15.403Z,13.30
2019-05-05T15:02:44.966Z,13.10
2019-05-05T15:05:33.802Z,12.70
2019-05-05T15:08:17.050Z,12.40
2019-05-05T15:10:48.055Z,12.20
2019-05-05T15:13:17.862Z,12.00
2019-05-05T15:15:47.152Z,12.00
2019-05-05T15:18:16.448Z,12.10
2019-05-05T15:20:45.734Z,12.10
2019-05-05T15:23:15.266Z,12.30
2019-05-05T15:25:44.705Z,12.20
2019-05-05T15:28:14.041Z,12.40
2019-05-05T15:30:44.113Z,12.40
2019-05-05T15:33:13.850Z,12.50
2019-05-05T15:35:46.310Z,12.50
2019-05-05T15:38:15.311Z,12.60
2019-05-05T15:40:46.497Z,12.40
2019-05-05T15:43:20.831Z,12.20
2019-05-05T15:45:54.658Z,12.10
2019-05-05T15:48:24.775Z,12.20
2019-05-05T15:50:55.818Z,12.10
2019-05-05T15:53:25.117Z,12.00
2019-05-05T15:55:54.432Z,12.00
2019-05-05T15:58:23.743Z,12.10
2019-05-05T16:00:55.161Z,11.90
2019-05-05T16:03:24.460Z,12.00
2019-05-05T16:05:54.282Z,12.00
2019-05-05T16:08:23.722Z,12.20
2019-05-05T16:10:54.641Z,11.80
2019-05-05T16:13:24.092Z,12.40
2019-05-05T16:15:55.731Z,12.40
2019-05-05T16:18:35.938Z,12.60
2019-05-05T16:21:15.570Z,12.50
2019-05-05T16:23:54.188Z,12.50
2019-05-05T16:26:24.571Z,12.50
2019-05-05T16:28:55.243Z,12.50
2019-05-05T16:31:24.658Z,12.30
2019-05-05T16:33:53.958Z,12.20
2019-05-05T16:36:24.313Z,12.20
2019-05-05T16:38:53.722Z,12.20
2019-05-05T16:41:23.985Z,12.20
2019-05-05T16:43:53.597Z,12.10
2019-05-05T16:46:23.930Z,12.00
2019-05-05T16:48:54.103Z,12.10
2019-05-05T16:51:25.137Z,11.90
2019-05-05T16:53:56.551Z,11.80
2019-05-05T16:56:26.172Z,11.70
2019-05-05T16:58:55.508Z,11.70
2019-05-05T17:01:24.854Z,11.60
2019-05-05T17:03:54.357Z,11.50
2019-05-05T17:06:24.418Z,11.40
2019-05-05T17:08:53.842Z,11.50
2019-05-05T17:11:24.536Z,11.40
2019-05-05T17:13:55.711Z,11.20
2019-05-05T17:16:44.181Z,11.20
2019-05-05T17:19:15.241Z,11.10
2019-05-05T17:21:47.203Z,11.10
2019-05-05T17:24:16.497Z,11.10
2019-05-05T17:26:45.796Z,10.90
2019-05-05T17:29:15.098Z,10.80
2019-05-05T17:31:44.560Z,10.80
2019-05-05T17:34:13.862Z,11.00
2019-05-05T17:36:45.131Z,10.80
2019-05-05T17:39:14.214Z,10.70
2019-05-05T17:41:45.396Z,10.60
2019-05-05T17:44:26.333Z,10.50
2019-05-05T17:47:06.105Z,10.50
2019-05-05T17:49:37.902Z,10.50
2019-05-05T17:52:11.530Z,10.40
2019-05-05T17:54:44.516Z,10.50
2019-05-05T17:57:14.215Z,10.40
2019-05-05T17:59:44.196Z,10.40
2019-05-05T18:02:13.559Z,10.40
2019-05-05T18:04:44.397Z,10.50
2019-05-05T18:07:16.398Z,10.50
2019-05-05T18:09:56.294Z,10.50
2019-05-05T18:12:44.545Z,10.50
2019-05-05T18:15:33.986Z,10.50
2019-05-05T18:18:04.368Z,10.50
2019-05-05T18:20:34.790Z,10.40
2019-05-05T18:23:04.094Z,10.20
2019-05-05T18:25:34.673Z,10.10
2019-05-05T18:28:15.751Z,10.00
2019-05-05T18:30:35.206Z,9.90
2019-05-05T18:33:04.557Z,9.90
2019-05-05T18:35:33.955Z,9.80
2019-05-05T18:38:04.059Z,9.80
2019-05-05T18:40:33.760Z,9.70
2019-05-05T18:43:04.904Z,9.60
2019-05-05T18:45:35.526Z,9.70
2019-05-05T18:48:05.003Z,9.60
2019-05-05T18:50:35.619Z,9.50
2019-05-05T18:53:04.983Z,9.50
2019-05-05T18:55:34.299Z,9.50
2019-05-05T18:58:05.297Z,9.50
2019-05-05T19:00:43.877Z,9.40
2019-05-05T19:03:20.565Z,9.40
2019-05-05T19:05:48.541Z,9.50
2019-05-05T19:08:24.479Z,9.50
2019-05-05T19:10:54.190Z,9.60
2019-05-05T19:13:24.409Z,9.60
2019-05-05T19:15:54.010Z,9.60
2019-05-05T19:18:24.487Z,9.70
2019-05-05T19:20:55.506Z,9.60
2019-05-05T19:23:24.938Z,9.60
2019-05-05T19:25:56.017Z,9.50
2019-05-05T19:28:41.183Z,9.50
2019-05-05T19:30:59.238Z,9.40
2019-05-05T19:33:28.529Z,9.30
2019-05-05T19:35:57.829Z,9.30
2019-05-05T19:38:27.113Z,9.30
2019-05-05T19:40:56.591Z,9.20
2019-05-05T19:43:25.996Z,9.20
2019-05-05T19:45:55.855Z,9.20
2019-05-05T19:48:25.214Z,9.20
2019-05-05T19:51:04.713Z,9.20
2019-05-05T19:53:35.539Z,9.20
2019-05-05T19:56:05.034Z,9.20
2019-05-05T19:58:36.521Z,9.30
2019-05-05T20:01:05.383Z,9.40
2019-05-05T20:03:36.462Z,9.40
2019-05-05T20:06:05.931Z,9.30
2019-05-05T20:08:40.772Z,9.30
2019-05-05T20:11:06.214Z,9.30
2019-05-05T20:13:35.573Z,9.20
2019-05-05T20:16:06.527Z,9.30
2019-05-05T20:18:36.397Z,9.20
2019-05-05T20:21:07.305Z,9.20
2019-05-05T20:23:36.847Z,9.20
2019-05-05T20:26:06.142Z,9.30
2019-05-05T20:28:35.426Z,9.20
2019-05-05T20:31:04.714Z,9.20
2019-05-05T20:33:44.273Z,9.20
2019-05-05T20:36:15.282Z,9.20
2019-05-05T20:38:51.932Z,9.20
2019-05-05T20:41:24.698Z,9.10
2019-05-05T20:43:54.215Z,9.10
2019-05-05T20:46:23.946Z,9.10
2019-05-05T20:48:54.632Z,9.10
2019-05-05T20:51:24.706Z,9.10
2019-05-05T20:53:54.430Z,9.10
2019-05-05T20:56:23.801Z,9.00
2019-05-05T20:58:54.892Z,9.10
2019-05-05T21:01:24.652Z,9.00
2019-05-05T21:03:54.036Z,9.00
2019-05-05T21:06:24.601Z,9.00
2019-05-05T21:08:54.000Z,9.00
2019-05-05T21:11:24.670Z,8.90
2019-05-05T21:13:54.448Z,8.90
2019-05-05T21:16:24.942Z,8.80
2019-05-05T21:18:54.799Z,8.80
2019-05-05T21:21:25.737Z,8.70
2019-05-05T21:23:56.946Z,8.70
2019-05-05T21:26:43.593Z,8.60
2019-05-05T21:29:14.032Z,8.50
2019-05-05T21:31:43.893Z,7.60
2019-05-05T21:34:14.028Z,8.30
2019-05-05T21:36:44.785Z,8.20
2019-05-05T21:39:14.819Z,8.10
2019-05-05T21:41:44.322Z,8.00
2019-05-05T21:44:14.683Z,7.90
2019-05-05T21:46:44.511Z,7.80
2019-05-05T21:49:13.897Z,7.70
2019-05-05T21:51:46.966Z,7.60
2019-05-05T21:54:34.264Z,7.60
2019-05-05T21:57:05.329Z,7.50
2019-05-05T21:59:34.618Z,7.50
2019-05-05T22:02:04.133Z,7.40
2019-05-05T22:04:33.820Z,7.40
2019-05-05T22:07:03.729Z,7.30
2019-05-05T22:09:33.209Z,7.30
2019-05-05T22:12:04.144Z,7.30
2019-05-05T22:14:34.152Z,7.20
2019-05-05T22:17:04.119Z,7.20
2019-05-05T22:19:35.200Z,7.20
2019-05-05T22:22:08.840Z,7.20
2019-05-05T22:24:38.129Z,7.30
2019-05-05T22:27:07.498Z,7.30
2019-05-05T22:29:36.786Z,7.30
2019-05-05T22:32:06.403Z,7.40
2019-05-05T22:34:35.756Z,7.30
2019-05-05T22:37:08.906Z,7.20
2019-05-05T22:39:36.031Z,7.10
2019-05-05T22:42:05.332Z,7.00
2019-05-05T22:44:34.712Z,7.00
2019-05-05T22:47:05.865Z,7.00
2019-05-05T22:49:35.155Z,7.00
2019-05-05T22:52:04.569Z,7.00
2019-05-05T22:54:33.935Z,6.90
2019-05-05T22:57:04.575Z,6.80
2019-05-05T22:59:34.109Z,6.80
2019-05-05T23:02:04.039Z,6.80
2019-05-05T23:04:38.045Z,6.70
2019-05-05T23:07:09.003Z,6.80
2019-05-05T23:09:38.298Z,7.00
2019-05-05T23:12:07.599Z,7.00
2019-05-05T23:14:36.898Z,7.00
2019-05-05T23:17:19.710Z,6.80
2019-05-05T23:19:57.368Z,6.80
2019-05-05T23:22:28.302Z,6.70
2019-05-05T23:25:04.782Z,6.80
2019-05-05T23:27:49.795Z,6.80
2019-05-05T23:30:23.789Z,6.80
2019-05-05T23:32:54.826Z,7.10
2019-05-05T23:35:24.327Z,7.10
2019-05-05T23:37:55.292Z,7.10
2019-05-05T23:40:27.369Z,7.20
2019-05-05T23:42:56.666Z,7.20
2019-05-05T23:45:25.961Z,7.20
2019-05-05T23:47:55.605Z,7.30
2019-05-05T23:50:24.901Z,7.30
2019-05-05T23:52:54.760Z,7.40
2019-05-05T23:55:24.284Z,7.60
2019-05-05T23:57:54.740Z,7.60
