createdAt,value
2022-09-15T00:01:43.387Z,82.01
2022-09-15T00:04:11.301Z,83.38
2022-09-15T00:06:39.073Z,83.46
2022-09-15T00:09:07.355Z,83.35
2022-09-15T00:11:37.683Z,84.55
2022-09-15T00:14:08.624Z,85.45
2022-09-15T00:16:37.121Z,85.19
2022-09-15T00:19:04.969Z,85.10
2022-09-15T00:21:35.173Z,84.24
2022-09-15T00:24:03.127Z,84.30
2022-09-15T00:26:31.947Z,84.93
2022-09-15T00:29:00.783Z,86.71
2022-09-15T00:31:30.836Z,87.55
2022-09-15T00:34:03.343Z,86.32
2022-09-15T00:36:31.646Z,85.68
2022-09-15T00:38:59.624Z,85.82
2022-09-15T00:41:27.941Z,86.06
2022-09-15T00:44:15.899Z,86.21
2022-09-15T00:46:54.829Z,86.38
2022-09-15T00:49:39.077Z,87.69
2022-09-15T00:52:31.855Z,87.24
2022-09-15T00:55:24.152Z,87.75
2022-09-15T00:57:59.211Z,88.91
2022-09-15T01:00:28.963Z,88.90
2022-09-15T01:02:57.539Z,89.50
2022-09-15T01:05:44.899Z,88.41
2022-09-15T01:08:26.913Z,88.32
2022-09-15T01:10:55.336Z,88.43
2022-09-15T01:13:23.240Z,88.01
2022-09-15T01:16:26.660Z,87.26
2022-09-15T01:19:32.357Z,87.66
2022-09-15T01:22:24.684Z,88.49
2022-09-15T01:25:03.289Z,88.29
2022-09-15T01:27:42.600Z,88.14
2022-09-15T01:30:10.834Z,88.31
2022-09-15T01:33:06.759Z,88.67
2022-09-15T01:35:37.452Z,88.95
2022-09-15T01:38:39.856Z,89.20
2022-09-15T01:41:40.594Z,89.01
2022-09-15T01:44:28.015Z,89.01
2022-09-15T01:47:00.514Z,89.63
2022-09-15T01:49:35.529Z,90.34
2022-09-15T01:52:03.793Z,90.41
2022-09-15T01:54:41.684Z,89.92
2022-09-15T01:57:09.743Z,89.85
2022-09-15T01:59:38.045Z,90.22
2022-09-15T02:02:13.289Z,90.25
2022-09-15T02:04:52.941Z,90.07
2022-09-15T02:07:47.558Z,89.39
2022-09-15T02:10:32.819Z,90.36
2022-09-15T02:13:39.400Z,91.03
2022-09-15T02:16:21.220Z,90.64
2022-09-15T02:18:56.814Z,90.68
2022-09-15T02:21:42.275Z,91.42
2022-09-15T02:24:18.687Z,90.84
2022-09-15T02:26:49.536Z,90.13
2022-09-15T02:29:21.470Z,89.77
2022-09-15T02:31:52.570Z,89.71
2022-09-15T02:34:26.032Z,89.11
2022-09-15T02:36:55.170Z,89.69
2022-09-15T02:39:29.171Z,88.78
2022-09-15T02:41:56.970Z,89.03
2022-09-15T02:44:24.786Z,88.14
2022-09-15T02:46:52.463Z,88.60
2022-09-15T02:49:20.292Z,87.87
2022-09-15T02:51:48.349Z,87.66
2022-09-15T02:54:16.188Z,88.24
2022-09-15T02:56:44.682Z,88.68
2022-09-15T02:59:12.538Z,88.10
2022-09-15T03:01:40.813Z,87.70
2022-09-15T03:04:08.781Z,87.33
2022-09-15T03:06:36.658Z,86.61
2022-09-15T03:09:07.549Z,86.07
2022-09-15T03:11:36.329Z,85.73
2022-09-15T03:14:06.597Z,87.17
2022-09-15T03:16:35.590Z,87.25
2022-09-15T03:19:03.935Z,87.75
2022-09-15T03:21:31.961Z,87.63
2022-09-15T03:23:59.684Z,87.54
2022-09-15T03:26:27.490Z,87.99
2022-09-15T03:28:55.541Z,87.70
2022-09-15T03:31:23.290Z,88.20
2022-09-15T03:33:54.714Z,89.86
2022-09-15T03:36:22.729Z,88.84
2022-09-15T03:38:50.942Z,89.26
2022-09-15T03:41:18.978Z,88.76
2022-09-15T03:43:47.062Z,89.93
2022-09-15T03:46:15.211Z,89.75
2022-09-15T03:48:43.217Z,89.56
2022-09-15T03:51:11.863Z,89.43
2022-09-15T03:53:41.743Z,89.52
2022-09-15T03:56:22.102Z,89.41
2022-09-15T03:58:51.271Z,89.59
2022-09-15T04:01:20.230Z,89.52
2022-09-15T04:03:51.073Z,89.94
2022-09-15T04:06:21.961Z,89.79
2022-09-15T04:08:51.184Z,90.87
2022-09-15T04:11:21.320Z,91.60
2022-09-15T04:13:50.906Z,90.83
2022-09-15T04:16:23.211Z,91.46
2022-09-15T04:18:52.778Z,92.56
2022-09-15T04:21:26.094Z,91.21
2022-09-15T04:23:54.724Z,90.99
2022-09-15T04:26:33.070Z,92.38
2022-09-15T04:29:04.504Z,91.41
2022-09-15T04:31:33.930Z,90.50
2022-09-15T04:34:01.748Z,91.08
2022-09-15T04:36:29.780Z,90.36
2022-09-15T04:38:58.315Z,90.88
2022-09-15T04:41:28.157Z,90.21
2022-09-15T04:43:56.705Z,90.74
2022-09-15T04:46:24.530Z,90.72
2022-09-15T04:48:52.455Z,89.82
2022-09-15T04:51:22.191Z,90.84
2022-09-15T04:53:50.598Z,90.08
2022-09-15T04:56:23.360Z,90.14
2022-09-15T04:59:01.092Z,90.20
2022-09-15T05:01:34.108Z,89.64
2022-09-15T05:04:04.048Z,89.02
2022-09-15T05:06:33.092Z,89.04
2022-09-15T05:09:02.918Z,88.95
2022-09-15T05:11:32.940Z,88.88
2022-09-15T05:14:00.995Z,89.02
2022-09-15T05:16:30.116Z,88.34
2022-09-15T05:19:00.124Z,88.69
2022-09-15T05:21:28.059Z,88.19
2022-09-15T05:23:55.832Z,87.63
2022-09-15T05:26:26.746Z,86.82
2022-09-15T05:28:56.007Z,86.36
2022-09-15T05:31:27.303Z,86.55
2022-09-15T05:33:55.418Z,85.58
2022-09-15T05:36:27.437Z,85.36
2022-09-15T05:38:58.970Z,85.57
2022-09-15T05:41:29.036Z,85.40
2022-09-15T05:43:58.163Z,85.43
2022-09-15T05:46:26.925Z,85.27
2022-09-15T05:48:56.719Z,85.74
2022-09-15T05:51:24.987Z,83.67
2022-09-15T05:53:53.161Z,84.15
2022-09-15T05:56:21.264Z,83.91
2022-09-15T05:58:49.931Z,83.30
2022-09-15T06:01:23.171Z,82.59
2022-09-15T06:03:53.089Z,81.74
2022-09-15T06:06:24.624Z,82.20
2022-09-15T06:08:58.145Z,80.88
2022-09-15T06:11:29.285Z,81.09
2022-09-15T06:14:04.071Z,80.51
2022-09-15T06:16:34.892Z,80.53
2022-09-15T06:19:03.634Z,79.57
2022-09-15T06:21:33.153Z,78.59
2022-09-15T06:24:03.605Z,77.12
2022-09-15T06:26:31.589Z,76.28
2022-09-15T06:29:01.247Z,77.88
2022-09-15T06:31:31.718Z,76.58
2022-09-15T06:34:00.631Z,76.72
2022-09-15T06:36:29.832Z,76.40
2022-09-15T06:38:58.538Z,76.09
2022-09-15T06:41:38.144Z,77.09
2022-09-15T06:44:21.671Z,77.97
2022-09-15T06:46:49.733Z,77.83
2022-09-15T06:49:17.823Z,76.99
2022-09-15T06:51:45.748Z,74.81
2022-09-15T06:54:15.996Z,75.26
2022-09-15T06:56:44.451Z,76.79
2022-09-15T06:59:13.096Z,77.47
2022-09-15T07:01:41.685Z,78.06
2022-09-15T07:04:10.027Z,76.60
2022-09-15T07:06:39.227Z,75.24
2022-09-15T07:09:07.249Z,75.39
2022-09-15T07:11:34.973Z,76.08
2022-09-15T07:14:02.582Z,76.18
2022-09-15T07:16:30.456Z,76.36
2022-09-15T07:19:01.326Z,73.83
2022-09-15T07:21:29.425Z,73.71
2022-09-15T07:23:58.012Z,74.29
2022-09-15T07:26:30.483Z,75.26
2022-09-15T07:29:00.981Z,73.45
2022-09-15T07:31:31.797Z,72.21
2022-09-15T07:34:01.051Z,71.38
2022-09-15T07:36:30.022Z,69.59
2022-09-15T07:38:57.913Z,66.45
2022-09-15T07:41:30.898Z,67.68
2022-09-15T07:43:59.974Z,66.37
2022-09-15T07:46:31.225Z,64.97
2022-09-15T07:48:59.113Z,64.11
2022-09-15T07:51:27.094Z,63.29
2022-09-15T07:53:55.046Z,47.41
2022-09-15T07:56:25.820Z,39.60
2022-09-15T07:58:53.870Z,43.29
2022-09-15T08:01:22.586Z,37.06
2022-09-15T08:03:52.541Z,51.51
2022-09-15T08:06:25.800Z,55.50
2022-09-15T08:08:59.249Z,57.05
2022-09-15T08:11:28.908Z,48.97
2022-09-15T08:13:56.746Z,42.87
2022-09-15T08:16:25.132Z,45.69
2022-09-15T08:18:54.513Z,39.98
2022-09-15T08:21:23.700Z,45.11
2022-09-15T08:23:58.190Z,41.51
2022-09-15T08:26:27.335Z,42.41
2022-09-15T08:28:56.159Z,42.43
2022-09-15T08:31:25.140Z,42.08
2022-09-15T08:33:55.244Z,35.67
2022-09-15T08:36:27.569Z,36.76
2022-09-15T08:38:56.129Z,39.37
2022-09-15T08:41:34.580Z,39.42
2022-09-15T08:44:30.310Z,39.86
2022-09-15T08:47:15.741Z,34.27
2022-09-15T08:49:51.523Z,38.37
2022-09-15T08:52:35.291Z,27.45
2022-09-15T08:55:15.819Z,23.67
2022-09-15T08:57:45.108Z,23.87
2022-09-15T09:00:15.461Z,30.36
2022-09-15T09:02:55.285Z,27.92
2022-09-15T09:05:41.661Z,29.70
2022-09-15T09:08:21.388Z,25.03
2022-09-15T09:10:53.359Z,25.42
2022-09-15T09:13:34.657Z,24.30
2022-09-15T09:16:09.736Z,23.35
2022-09-15T09:19:28.957Z,25.42
2022-09-15T09:22:09.733Z,35.14
2022-09-15T09:24:44.749Z,38.39
2022-09-15T09:27:22.268Z,37.51
2022-09-15T09:29:57.803Z,30.78
2022-09-15T09:32:32.401Z,37.94
2022-09-15T09:35:09.284Z,38.21
2022-09-15T09:37:37.063Z,37.92
2022-09-15T09:40:05.947Z,37.23
2022-09-15T09:42:38.499Z,39.83
2022-09-15T09:45:07.797Z,38.46
2022-09-15T09:47:36.572Z,39.74
2022-09-15T09:50:35.538Z,42.42
2022-09-15T09:53:33.693Z,39.70
2022-09-15T09:56:26.141Z,38.98
2022-09-15T09:58:55.188Z,39.67
2022-09-15T10:01:26.076Z,40.61
2022-09-15T10:04:18.273Z,40.99
2022-09-15T10:06:46.658Z,40.47
2022-09-15T10:09:19.293Z,40.14
2022-09-15T10:11:54.645Z,39.88
2022-09-15T10:14:25.405Z,38.28
2022-09-15T10:17:18.628Z,38.04
2022-09-15T10:19:57.814Z,38.32
2022-09-15T10:22:39.114Z,36.58
2022-09-15T10:25:22.127Z,34.50
2022-09-15T10:28:11.749Z,36.42
2022-09-15T10:30:57.527Z,36.33
2022-09-15T10:33:31.842Z,36.28
2022-09-15T10:36:04.377Z,37.04
2022-09-15T10:38:43.053Z,34.84
2022-09-15T10:41:22.542Z,37.37
2022-09-15T10:44:17.905Z,39.37
2022-09-15T10:47:01.833Z,40.34
2022-09-15T10:49:48.564Z,39.87
2022-09-15T10:52:21.800Z,34.52
2022-09-15T10:55:51.651Z,34.88
2022-09-15T10:58:20.465Z,38.48
2022-09-15T11:01:34.480Z,34.97
2022-09-15T11:04:17.378Z,36.52
2022-09-15T11:06:56.050Z,42.04
2022-09-15T11:09:25.991Z,43.49
2022-09-15T11:12:07.294Z,44.11
2022-09-15T11:14:54.822Z,45.88
2022-09-15T11:17:34.530Z,47.34
2022-09-15T11:20:21.909Z,47.83
2022-09-15T11:23:19.144Z,48.99
2022-09-15T11:25:57.003Z,50.77
2022-09-15T11:28:33.087Z,52.40
2022-09-15T11:31:22.150Z,54.03
2022-09-15T11:34:15.430Z,56.17
2022-09-15T11:36:56.636Z,57.17
2022-09-15T11:39:30.650Z,57.14
2022-09-15T11:42:07.740Z,56.32
2022-09-15T11:44:42.099Z,55.66
2022-09-15T11:47:22.931Z,52.47
2022-09-15T11:49:59.673Z,51.61
2022-09-15T11:52:51.627Z,48.93
2022-09-15T11:55:28.432Z,48.60
2022-09-15T11:58:16.377Z,50.24
2022-09-15T12:00:55.881Z,52.87
2022-09-15T12:03:36.011Z,55.41
2022-09-15T12:06:08.121Z,57.88
2022-09-15T12:08:50.908Z,57.65
2022-09-15T12:11:23.153Z,59.84
2022-09-15T12:13:52.550Z,60.94
2022-09-15T12:16:21.325Z,62.21
2022-09-15T12:19:07.109Z,64.26
2022-09-15T12:21:41.648Z,69.25
2022-09-15T12:24:09.663Z,73.19
2022-09-15T12:26:38.416Z,70.61
2022-09-15T12:29:26.073Z,76.48
2022-09-15T12:32:19.542Z,78.60
2022-09-15T12:34:59.774Z,78.38
2022-09-15T12:37:46.848Z,79.07
2022-09-15T12:40:30.350Z,80.31
2022-09-15T12:42:58.344Z,78.21
2022-09-15T12:45:39.031Z,78.49
2022-09-15T12:48:20.269Z,80.46
2022-09-15T12:50:58.437Z,86.07
2022-09-15T12:56:11.701Z,86.09
2022-09-15T12:58:46.229Z,88.88
2022-09-15T13:01:27.008Z,91.62
2022-09-15T13:04:24.890Z,89.33
2022-09-15T13:07:18.536Z,88.07
2022-09-15T13:10:09.391Z,83.43
2022-09-15T13:12:43.705Z,81.86
2022-09-15T13:15:16.338Z,83.56
2022-09-15T13:17:47.277Z,82.23
2022-09-15T13:20:21.865Z,83.02
2022-09-15T13:22:53.020Z,82.75
2022-09-15T13:25:27.161Z,82.26
2022-09-15T13:28:00.058Z,84.55
2022-09-15T13:30:40.165Z,85.30
2022-09-15T13:40:27.360Z,87.19
2022-09-15T13:43:08.969Z,90.07
2022-09-15T13:45:56.228Z,87.90
2022-09-15T13:48:40.326Z,88.89
2022-09-15T13:51:31.379Z,88.62
2022-09-15T13:54:17.143Z,87.75
2022-09-15T13:56:47.427Z,88.47
2022-09-15T13:59:18.955Z,87.33
2022-09-15T14:01:46.961Z,86.95
2022-09-15T14:04:24.464Z,87.69
2022-09-15T14:06:58.533Z,88.74
2022-09-15T14:09:35.286Z,90.80
2022-09-15T14:12:09.259Z,93.18
2022-09-15T14:14:42.462Z,95.45
2022-09-15T14:17:28.773Z,94.43
2022-09-15T14:19:59.856Z,100.00
2022-09-15T14:22:32.682Z,91.30
2022-09-15T14:25:06.855Z,91.00
2022-09-15T14:27:37.143Z,90.34
2022-09-15T14:30:08.942Z,89.40
2022-09-15T14:32:45.065Z,88.72
