createdAt,value
2023-01-01T00:02:02.753Z,2.30
2023-01-01T00:04:32.522Z,1.87
2023-01-01T00:07:01.095Z,1.70
2023-01-01T00:09:47.569Z,1.73
2023-01-01T00:12:17.500Z,1.57
2023-01-01T00:14:46.113Z,1.47
2023-01-01T00:17:14.727Z,1.30
2023-01-01T00:19:43.244Z,1.50
2023-01-01T00:22:52.181Z,1.40
2023-01-01T00:25:00.400Z,1.33
2023-01-01T00:27:30.285Z,1.47
2023-01-01T00:29:58.891Z,1.53
2023-01-01T00:32:27.745Z,1.10
2023-01-01T00:34:56.429Z,1.20
2023-01-01T00:37:25.045Z,1.50
2023-01-01T00:39:53.614Z,1.30
2023-01-01T00:42:22.163Z,1.00
2023-01-01T00:44:52.021Z,1.20
2023-01-01T00:47:20.577Z,3.93
2023-01-01T00:49:49.118Z,1.30
2023-01-01T00:52:17.720Z,1.10
2023-01-01T00:54:46.351Z,0.97
2023-01-01T00:57:14.934Z,1.30
2023-01-01T00:59:43.536Z,1.10
2023-01-01T01:02:13.530Z,1.40
2023-01-01T01:04:42.320Z,1.30
2023-01-01T01:07:10.924Z,1.43
2023-01-01T01:09:39.492Z,1.27
2023-01-01T01:12:17.712Z,1.47
2023-01-01T01:14:48.733Z,1.20
2023-01-01T01:17:18.636Z,1.13
2023-01-01T01:19:47.197Z,1.27
2023-01-01T01:22:15.827Z,1.30
2023-01-01T01:24:44.405Z,1.20
2023-01-01T01:27:13.061Z,1.60
2023-01-01T01:29:42.027Z,1.35
2023-01-01T01:32:11.553Z,1.33
2023-01-01T01:34:41.449Z,1.33
2023-01-01T01:37:09.988Z,1.30
2023-01-01T01:39:38.603Z,1.60
2023-01-01T01:42:07.582Z,1.33
2023-01-01T01:44:56.126Z,1.30
2023-01-01T01:47:27.517Z,1.30
2023-01-01T01:49:59.588Z,1.30
2023-01-01T01:52:29.238Z,1.10
2023-01-01T01:54:58.606Z,1.40
2023-01-01T01:57:27.167Z,1.40
2023-01-01T01:59:57.175Z,1.40
2023-01-01T02:02:29.007Z,1.17
2023-01-01T02:04:59.162Z,1.30
2023-01-01T02:07:28.443Z,1.37
2023-01-01T02:09:57.316Z,1.37
2023-01-01T02:12:26.058Z,1.50
2023-01-01T02:14:54.731Z,1.33
2023-01-01T02:17:25.095Z,1.20
2023-01-01T02:20:03.734Z,1.30
2023-01-01T02:22:39.326Z,1.30
2023-01-01T02:25:15.209Z,1.53
2023-01-01T02:27:50.466Z,1.33
2023-01-01T02:30:20.714Z,1.30
2023-01-01T02:32:51.796Z,1.50
2023-01-01T02:35:38.647Z,1.60
2023-01-01T02:38:10.298Z,1.17
2023-01-01T02:40:42.163Z,1.73
2023-01-01T02:43:10.717Z,1.30
2023-01-01T02:45:40.676Z,1.20
2023-01-01T02:48:29.309Z,1.40
2023-01-01T02:50:59.145Z,1.30
2023-01-01T02:53:30.929Z,1.40
2023-01-01T02:56:03.737Z,1.27
2023-01-01T02:58:54.132Z,1.50
2023-01-01T03:01:29.384Z,1.70
2023-01-01T03:04:03.222Z,1.10
2023-01-01T03:06:35.826Z,1.37
2023-01-01T03:09:12.469Z,1.20
2023-01-01T03:11:46.013Z,1.77
2023-01-01T03:14:19.147Z,1.40
2023-01-01T03:16:50.956Z,1.30
2023-01-01T03:19:20.663Z,1.43
2023-01-01T03:21:51.228Z,1.60
2023-01-01T03:24:23.239Z,1.60
2023-01-01T03:26:53.357Z,1.73
2023-01-01T03:29:22.921Z,1.70
2023-01-01T03:31:54.475Z,1.40
2023-01-01T03:34:25.333Z,1.20
2023-01-01T03:36:55.630Z,1.70
2023-01-01T03:39:26.692Z,1.37
2023-01-01T03:41:59.132Z,1.37
2023-01-01T03:44:29.701Z,1.40
2023-01-01T03:47:00.093Z,1.70
2023-01-01T03:49:28.959Z,1.63
2023-01-01T03:52:18.836Z,1.40
2023-01-01T03:54:58.321Z,1.30
2023-01-01T03:57:29.986Z,1.23
2023-01-01T04:00:00.784Z,1.67
2023-01-01T04:02:33.619Z,1.23
2023-01-01T04:05:04.887Z,1.43
2023-01-01T04:07:34.218Z,1.40
2023-01-01T04:10:17.017Z,1.23
2023-01-01T04:12:49.269Z,1.43
2023-01-01T04:15:17.913Z,1.50
2023-01-01T04:17:47.881Z,1.47
2023-01-01T04:20:16.537Z,1.40
2023-01-01T04:22:45.321Z,1.40
2023-01-01T04:25:14.132Z,1.30
2023-01-01T04:27:43.008Z,1.70
2023-01-01T04:30:12.324Z,1.43
2023-01-01T04:32:41.113Z,1.43
2023-01-01T04:35:12.638Z,1.40
2023-01-01T04:37:41.268Z,1.40
2023-01-01T04:40:10.484Z,1.50
2023-01-01T04:42:39.124Z,1.20
2023-01-01T04:45:08.223Z,1.47
2023-01-01T04:47:36.807Z,1.40
2023-01-01T04:50:05.696Z,1.20
2023-01-01T04:52:35.603Z,1.27
2023-01-01T04:55:04.250Z,1.60
2023-01-01T04:57:32.828Z,1.37
2023-01-01T05:00:01.441Z,1.40
2023-01-01T05:02:30.109Z,1.30
2023-01-01T05:04:58.684Z,1.47
2023-01-01T05:07:27.308Z,1.90
2023-01-01T05:09:57.244Z,1.83
2023-01-01T05:12:25.793Z,1.73
2023-01-01T05:14:54.335Z,1.50
2023-01-01T05:17:22.875Z,1.10
2023-01-01T05:19:51.422Z,1.37
2023-01-01T05:22:20.017Z,1.50
2023-01-01T05:24:48.599Z,1.40
2023-01-01T05:27:18.518Z,1.70
2023-01-01T05:29:47.141Z,2.03
2023-01-01T05:34:43.246Z,1.50
2023-01-01T05:37:11.834Z,1.20
2023-01-01T05:39:40.475Z,1.30
2023-01-01T05:42:09.002Z,1.47
2023-01-01T05:44:38.865Z,1.57
2023-01-01T05:47:07.459Z,1.60
2023-01-01T05:49:36.437Z,1.60
2023-01-01T05:52:05.157Z,1.50
2023-01-01T05:54:33.735Z,1.40
2023-01-01T05:57:02.266Z,1.57
2023-01-01T05:59:30.848Z,1.50
2023-01-01T06:02:00.820Z,1.40
2023-01-01T06:04:29.532Z,1.50
2023-01-01T06:06:58.166Z,1.40
2023-01-01T06:09:28.148Z,1.80
2023-01-01T06:11:56.758Z,2.07
2023-01-01T06:14:25.310Z,1.80
2023-01-01T06:16:53.983Z,1.57
2023-01-01T06:19:23.885Z,1.70
2023-01-01T06:21:52.465Z,1.90
2023-01-01T06:24:21.033Z,1.73
2023-01-01T06:26:49.615Z,1.67
2023-01-01T06:29:18.155Z,1.70
2023-01-01T06:31:46.731Z,1.70
2023-01-01T06:34:15.309Z,1.50
2023-01-01T06:36:45.237Z,1.57
2023-01-01T06:39:13.797Z,1.57
2023-01-01T06:41:42.475Z,1.50
2023-01-01T06:44:11.058Z,1.70
2023-01-01T06:46:40.314Z,1.80
2023-01-01T06:49:11.893Z,1.60
2023-01-01T06:51:41.140Z,1.90
2023-01-01T06:54:11.703Z,1.50
2023-01-01T06:56:40.842Z,1.93
2023-01-01T06:59:09.427Z,1.90
2023-01-01T07:01:39.923Z,1.60
2023-01-01T07:04:14.707Z,1.57
2023-01-01T07:06:43.687Z,1.63
2023-01-01T07:09:13.623Z,1.67
2023-01-01T07:11:42.261Z,1.30
2023-01-01T07:14:10.790Z,1.67
2023-01-01T07:16:39.361Z,1.40
2023-01-01T07:19:07.914Z,1.80
2023-01-01T07:21:40.056Z,1.53
2023-01-01T07:24:10.798Z,1.63
2023-01-01T07:26:41.086Z,1.57
2023-01-01T07:29:09.779Z,1.67
2023-01-01T07:31:38.998Z,1.70
2023-01-01T07:34:07.927Z,2.17
2023-01-01T07:36:36.532Z,1.60
2023-01-01T07:39:05.149Z,1.70
2023-01-01T07:41:33.717Z,1.70
2023-01-01T07:44:03.712Z,1.70
2023-01-01T07:46:32.418Z,1.80
2023-01-01T07:49:00.984Z,1.97
2023-01-01T07:51:29.628Z,1.63
2023-01-01T07:54:03.941Z,1.70
2023-01-01T07:56:35.536Z,1.70
2023-01-01T07:59:05.755Z,1.80
2023-01-01T08:01:36.794Z,1.63
2023-01-01T08:04:05.478Z,1.60
2023-01-01T08:06:34.058Z,1.97
2023-01-01T08:09:02.718Z,2.00
2023-01-01T08:11:31.328Z,1.80
2023-01-01T08:13:59.908Z,1.80
2023-01-01T08:16:29.844Z,1.70
2023-01-01T08:18:58.565Z,1.70
2023-01-01T08:21:27.148Z,1.60
2023-01-01T08:23:55.735Z,1.50
2023-01-01T08:26:29.503Z,1.87
2023-01-01T08:28:58.306Z,1.50
2023-01-01T08:31:27.142Z,1.53
2023-01-01T08:33:57.116Z,1.50
2023-01-01T08:36:25.777Z,1.50
2023-01-01T08:38:54.347Z,1.50
2023-01-01T08:41:22.933Z,1.50
2023-01-01T08:43:51.550Z,1.77
2023-01-01T08:46:20.222Z,1.30
2023-01-01T08:48:48.845Z,1.80
2023-01-01T08:51:18.829Z,1.67
2023-01-01T08:53:51.187Z,1.80
2023-01-01T08:56:20.266Z,1.33
2023-01-01T08:58:48.917Z,1.83
2023-01-01T09:01:17.612Z,1.70
2023-01-01T09:03:46.282Z,1.87
2023-01-01T09:06:15.058Z,1.43
2023-01-01T09:08:44.969Z,1.50
2023-01-01T09:11:20.918Z,1.57
2023-01-01T09:13:49.465Z,1.60
2023-01-01T09:16:18.050Z,1.43
2023-01-01T09:18:46.675Z,1.50
2023-01-01T09:21:15.225Z,1.57
2023-01-01T09:23:45.145Z,1.60
2023-01-01T09:26:13.732Z,1.60
2023-01-01T09:28:42.331Z,1.87
2023-01-01T09:31:10.890Z,1.30
2023-01-01T09:33:40.529Z,1.40
2023-01-01T09:36:15.717Z,1.40
2023-01-01T09:38:50.042Z,1.47
2023-01-01T09:41:21.245Z,1.57
2023-01-01T09:43:55.295Z,1.83
2023-01-01T09:46:31.450Z,1.40
2023-01-01T09:49:03.194Z,1.70
2023-01-01T09:51:33.974Z,1.60
2023-01-01T09:54:08.374Z,1.93
2023-01-01T09:56:37.373Z,1.30
2023-01-01T09:59:06.130Z,1.87
2023-01-01T10:01:39.879Z,1.30
2023-01-01T10:04:19.408Z,1.70
2023-01-01T10:06:53.423Z,1.40
2023-01-01T10:09:25.620Z,1.70
2023-01-01T10:11:57.552Z,2.13
2023-01-01T10:14:28.501Z,1.60
2023-01-01T10:16:58.438Z,1.50
2023-01-01T10:19:32.702Z,1.90
2023-01-01T10:22:03.894Z,1.50
2023-01-01T10:24:40.281Z,1.30
2023-01-01T10:27:09.056Z,1.70
2023-01-01T10:29:40.289Z,1.67
2023-01-01T10:32:18.508Z,1.90
2023-01-01T10:34:47.303Z,1.40
2023-01-01T10:37:16.162Z,1.80
2023-01-01T10:39:46.715Z,1.57
2023-01-01T10:42:16.053Z,1.53
2023-01-01T10:44:45.001Z,1.40
2023-01-01T10:47:23.956Z,1.60
2023-01-01T10:49:55.948Z,1.67
2023-01-01T10:52:26.830Z,1.77
2023-01-01T10:54:57.057Z,1.40
2023-01-01T10:57:32.544Z,1.77
2023-01-01T11:00:13.097Z,1.50
2023-01-01T11:02:41.847Z,1.77
2023-01-01T11:05:21.951Z,1.70
2023-01-01T11:07:51.255Z,1.23
2023-01-01T11:10:22.510Z,1.60
2023-01-01T11:13:08.742Z,2.03
2023-01-01T11:15:38.879Z,1.43
2023-01-01T11:18:08.569Z,1.90
2023-01-01T11:20:37.140Z,1.67
2023-01-01T11:23:20.798Z,1.57
2023-01-01T11:26:04.166Z,1.63
2023-01-01T11:28:34.762Z,1.57
2023-01-01T11:31:05.309Z,1.70
2023-01-01T11:33:35.266Z,1.60
2023-01-01T11:36:04.110Z,1.70
2023-01-01T11:38:32.671Z,1.60
2023-01-01T11:41:05.473Z,1.70
2023-01-01T11:43:40.146Z,1.60
2023-01-01T11:46:10.235Z,1.50
2023-01-01T11:48:42.861Z,1.57
2023-01-01T11:51:12.629Z,1.50
2023-01-01T11:53:42.108Z,1.60
2023-01-01T11:56:14.276Z,1.77
2023-01-01T11:58:45.989Z,1.53
2023-01-01T12:01:16.285Z,1.37
2023-01-01T12:03:49.675Z,1.40
2023-01-01T12:06:20.969Z,1.50
2023-01-01T12:08:53.210Z,1.50
2023-01-01T12:11:25.963Z,1.53
2023-01-01T12:13:57.644Z,1.50
2023-01-01T12:16:28.779Z,1.43
2023-01-01T12:19:02.363Z,1.63
2023-01-01T12:21:32.603Z,1.60
2023-01-01T12:24:01.233Z,1.50
2023-01-01T12:26:34.188Z,1.47
2023-01-01T12:29:22.750Z,1.57
2023-01-01T12:31:57.117Z,1.30
2023-01-01T12:34:28.483Z,1.40
2023-01-01T12:37:01.751Z,1.27
2023-01-01T12:39:51.051Z,1.53
2023-01-01T12:42:24.117Z,1.43
2023-01-01T12:45:00.056Z,1.40
2023-01-01T12:47:36.957Z,1.63
2023-01-01T12:50:10.598Z,1.50
2023-01-01T12:52:47.130Z,1.10
2023-01-01T12:55:42.353Z,1.50
2023-01-01T12:58:14.087Z,1.50
2023-01-01T13:00:44.161Z,1.43
2023-01-01T13:03:18.633Z,1.50
2023-01-01T13:05:49.114Z,1.27
2023-01-01T13:08:17.721Z,1.43
2023-01-01T13:10:47.949Z,1.60
2023-01-01T13:13:18.520Z,1.20
2023-01-01T13:15:49.337Z,1.70
2023-01-01T13:18:22.689Z,1.27
2023-01-01T13:20:56.561Z,1.43
2023-01-01T13:23:44.337Z,1.37
2023-01-01T13:26:31.320Z,1.53
2023-01-01T13:29:14.786Z,1.37
2023-01-01T13:32:06.323Z,1.10
2023-01-01T13:34:37.459Z,1.20
2023-01-01T13:37:24.449Z,1.27
2023-01-01T13:39:53.904Z,1.10
2023-01-01T13:42:52.903Z,1.30
2023-01-01T13:45:44.501Z,1.17
2023-01-01T13:48:22.689Z,1.30
2023-01-01T13:50:56.336Z,1.00
2023-01-01T13:53:42.669Z,1.20
2023-01-01T13:56:23.382Z,1.17
2023-01-01T13:59:07.884Z,1.07
2023-01-01T14:01:45.263Z,1.00
2023-01-01T14:04:18.772Z,1.10
2023-01-01T14:06:50.555Z,1.33
2023-01-01T14:09:21.441Z,1.20
2023-01-01T14:11:50.087Z,1.53
2023-01-01T14:14:25.403Z,1.00
2023-01-01T14:16:55.064Z,1.30
2023-01-01T14:19:25.682Z,1.00
2023-01-01T14:21:54.739Z,1.17
2023-01-01T14:24:24.274Z,1.00
2023-01-01T14:26:54.723Z,1.00
2023-01-01T14:29:25.980Z,0.90
2023-01-01T14:31:55.377Z,1.00
2023-01-01T14:34:27.523Z,0.90
2023-01-01T14:36:56.824Z,1.40
2023-01-01T14:39:28.088Z,1.00
2023-01-01T14:41:59.511Z,1.00
2023-01-01T14:44:31.491Z,1.07
2023-01-01T14:47:00.194Z,1.00
2023-01-01T14:49:31.199Z,1.20
2023-01-01T14:52:02.704Z,1.20
2023-01-01T14:54:33.298Z,1.10
2023-01-01T14:57:02.331Z,1.10
2023-01-01T14:59:32.414Z,1.13
2023-01-01T15:02:02.664Z,1.17
2023-01-01T15:04:32.776Z,1.30
2023-01-01T15:07:02.463Z,1.50
2023-01-01T15:09:32.258Z,1.70
2023-01-01T15:12:01.576Z,1.60
2023-01-01T15:14:34.539Z,1.53
2023-01-01T15:17:03.943Z,1.57
2023-01-01T15:19:34.913Z,1.60
2023-01-01T15:22:03.598Z,2.00
2023-01-01T15:24:33.364Z,1.60
2023-01-01T15:27:03.272Z,2.50
2023-01-01T15:29:34.181Z,2.00
2023-01-01T15:32:03.733Z,1.80
2023-01-01T15:34:35.531Z,1.70
2023-01-01T15:37:09.719Z,1.60
2023-01-01T15:39:46.431Z,1.67
2023-01-01T15:42:25.040Z,1.50
2023-01-01T15:44:53.636Z,1.30
2023-01-01T15:47:26.462Z,1.60
2023-01-01T15:50:09.823Z,1.50
2023-01-01T15:52:38.912Z,1.83
2023-01-01T15:55:07.818Z,1.50
2023-01-01T15:57:36.395Z,2.10
2023-01-01T16:00:05.485Z,3.10
2023-01-01T16:02:36.368Z,3.07
2023-01-01T16:05:05.671Z,3.00
2023-01-01T16:07:35.606Z,3.47
2023-01-01T16:10:04.285Z,2.77
2023-01-01T16:12:32.857Z,4.50
2023-01-01T16:15:01.409Z,5.37
2023-01-01T16:17:29.965Z,5.00
2023-01-01T16:19:58.534Z,5.10
2023-01-01T16:22:30.606Z,5.30
2023-01-01T16:25:03.941Z,4.60
2023-01-01T16:27:32.503Z,4.63
2023-01-01T16:30:01.137Z,4.57
2023-01-01T16:32:29.759Z,4.37
2023-01-01T16:34:58.352Z,4.37
2023-01-01T16:37:26.892Z,4.40
2023-01-01T16:39:55.577Z,3.90
2023-01-01T16:42:25.677Z,3.47
2023-01-01T16:44:54.664Z,3.23
2023-01-01T16:47:24.534Z,3.27
2023-01-01T16:49:53.861Z,2.80
2023-01-01T16:52:22.557Z,2.30
2023-01-01T16:54:51.140Z,2.47
2023-01-01T16:57:19.646Z,2.00
2023-01-01T16:59:49.571Z,1.63
2023-01-01T17:02:18.261Z,1.53
2023-01-01T17:04:47.008Z,1.70
2023-01-01T17:07:15.612Z,1.73
2023-01-01T17:09:44.468Z,1.50
2023-01-01T17:12:13.227Z,1.70
2023-01-01T17:14:41.782Z,1.50
2023-01-01T17:17:11.704Z,1.70
2023-01-01T17:19:40.308Z,1.80
2023-01-01T17:22:08.900Z,1.80
2023-01-01T17:24:37.417Z,1.70
2023-01-01T17:27:05.995Z,2.40
2023-01-01T17:29:34.572Z,2.60
2023-01-01T17:32:03.216Z,2.73
2023-01-01T17:34:33.194Z,2.10
2023-01-01T17:37:01.795Z,2.57
2023-01-01T17:39:30.361Z,2.20
2023-01-01T17:41:58.961Z,2.17
2023-01-01T17:44:27.513Z,3.00
2023-01-01T17:46:56.054Z,2.80
2023-01-01T17:49:24.670Z,2.90
2023-01-01T17:51:54.592Z,2.80
2023-01-01T17:54:23.191Z,2.73
2023-01-01T17:56:51.753Z,3.20
2023-01-01T17:59:20.356Z,2.93
2023-01-01T18:01:49.102Z,2.60
2023-01-01T18:04:19.258Z,3.30
2023-01-01T18:06:54.208Z,3.07
2023-01-01T18:09:25.275Z,3.10
2023-01-01T18:11:54.922Z,2.90
2023-01-01T18:14:24.911Z,2.90
2023-01-01T18:16:53.574Z,3.23
2023-01-01T18:19:22.185Z,2.87
2023-01-01T18:21:50.739Z,3.40
2023-01-01T18:24:19.329Z,2.90
2023-01-01T18:26:49.227Z,3.53
2023-01-01T18:29:17.871Z,3.20
2023-01-01T18:31:46.460Z,3.40
2023-01-01T18:34:15.032Z,3.57
2023-01-01T18:36:43.554Z,3.00
2023-01-01T18:39:16.391Z,3.20
2023-01-01T18:42:00.756Z,3.37
2023-01-01T18:44:32.052Z,3.03
2023-01-01T18:47:02.407Z,2.83
2023-01-01T18:49:31.211Z,3.10
2023-01-01T18:52:02.993Z,2.97
2023-01-01T18:54:31.578Z,2.87
2023-01-01T18:57:03.147Z,2.97
2023-01-01T18:59:33.804Z,3.30
2023-01-01T19:02:02.500Z,3.37
2023-01-01T19:04:31.114Z,3.07
2023-01-01T19:06:59.768Z,3.30
2023-01-01T19:09:28.307Z,3.10
2023-01-01T19:11:59.929Z,2.60
2023-01-01T19:14:32.073Z,3.20
2023-01-01T19:17:02.623Z,2.93
2023-01-01T19:19:34.571Z,3.23
2023-01-01T19:22:08.328Z,2.80
2023-01-01T19:24:37.628Z,2.90
2023-01-01T19:27:12.006Z,3.17
2023-01-01T19:29:42.027Z,3.07
2023-01-01T19:32:11.999Z,3.00
2023-01-01T19:34:40.719Z,3.33
2023-01-01T19:37:10.029Z,3.33
2023-01-01T19:39:38.896Z,3.37
2023-01-01T19:42:07.807Z,3.10
2023-01-01T19:44:37.347Z,3.20
2023-01-01T19:47:06.116Z,3.07
2023-01-01T19:49:36.245Z,3.17
2023-01-01T19:52:06.147Z,3.33
2023-01-01T19:54:34.756Z,3.40
2023-01-01T19:57:03.449Z,3.20
2023-01-01T19:59:33.480Z,4.07
2023-01-01T20:02:43.172Z,3.60
2023-01-01T20:04:53.000Z,3.53
2023-01-01T20:07:21.888Z,3.23
2023-01-01T20:09:50.419Z,3.37
2023-01-01T20:12:18.973Z,3.47
2023-01-01T20:14:47.561Z,3.03
2023-01-01T20:17:17.887Z,3.27
2023-01-01T20:19:46.478Z,3.03
2023-01-01T20:22:17.566Z,3.03
2023-01-01T20:24:46.132Z,3.23
2023-01-01T20:27:17.505Z,2.93
2023-01-01T20:29:46.205Z,2.80
2023-01-01T20:32:15.632Z,2.80
2023-01-01T20:34:44.610Z,2.60
2023-01-01T20:37:31.142Z,2.50
2023-01-01T20:40:01.045Z,2.43
2023-01-01T20:42:29.629Z,2.33
2023-01-01T20:44:58.209Z,2.27
2023-01-01T20:47:26.818Z,2.90
2023-01-01T20:49:55.488Z,2.70
2023-01-01T20:52:24.067Z,2.80
2023-01-01T20:54:52.704Z,2.27
2023-01-01T20:57:22.636Z,2.10
2023-01-01T20:59:51.196Z,2.57
2023-01-01T21:02:19.962Z,2.30
2023-01-01T21:04:48.722Z,2.07
2023-01-01T21:07:17.210Z,2.60
2023-01-01T21:09:45.785Z,2.13
2023-01-01T21:12:14.369Z,2.30
2023-01-01T21:14:44.453Z,2.23
2023-01-01T21:17:22.791Z,2.50
2023-01-01T21:19:52.296Z,2.13
2023-01-01T21:22:20.854Z,2.20
2023-01-01T21:24:53.943Z,2.20
2023-01-01T21:27:27.213Z,1.97
2023-01-01T21:29:58.845Z,2.83
2023-01-01T21:32:29.086Z,2.20
2023-01-01T21:34:57.727Z,1.93
2023-01-01T21:37:45.176Z,2.20
2023-01-01T21:40:34.838Z,2.50
2023-01-01T21:43:18.917Z,2.27
2023-01-01T21:45:49.338Z,2.07
2023-01-01T21:48:18.986Z,2.23
2023-01-01T21:50:48.759Z,2.20
2023-01-01T21:53:18.569Z,2.40
2023-01-01T21:55:54.960Z,2.13
2023-01-01T21:58:41.910Z,1.90
2023-01-01T22:01:28.285Z,2.50
2023-01-01T22:04:02.197Z,2.53
2023-01-01T22:06:35.447Z,2.23
2023-01-01T22:09:04.245Z,2.37
2023-01-01T22:11:32.868Z,2.20
2023-01-01T22:14:02.755Z,1.90
2023-01-01T22:16:31.433Z,2.17
2023-01-01T22:19:01.825Z,1.80
2023-01-01T22:21:31.428Z,2.17
2023-01-01T22:24:01.372Z,2.27
2023-01-01T22:26:32.271Z,2.23
2023-01-01T22:29:01.871Z,2.27
2023-01-01T22:31:33.169Z,2.10
2023-01-01T22:34:04.520Z,1.90
2023-01-01T22:36:35.916Z,2.00
2023-01-01T22:39:05.634Z,2.13
2023-01-01T22:41:34.345Z,2.10
2023-01-01T22:44:04.459Z,1.90
2023-01-01T22:46:34.486Z,1.90
2023-01-01T22:49:07.049Z,2.10
2023-01-01T22:51:38.627Z,2.17
2023-01-01T22:54:07.246Z,1.70
2023-01-01T22:56:35.877Z,2.10
2023-01-01T22:59:04.439Z,1.97
2023-01-01T23:01:33.234Z,2.20
2023-01-01T23:04:01.985Z,2.00
2023-01-01T23:06:32.014Z,2.00
2023-01-01T23:09:00.559Z,2.27
2023-01-01T23:11:29.257Z,1.60
2023-01-01T23:14:15.456Z,1.97
2023-01-01T23:16:44.020Z,2.23
2023-01-01T23:19:12.571Z,2.60
2023-01-01T23:21:42.893Z,1.90
2023-01-01T23:24:12.601Z,1.63
2023-01-01T23:26:41.625Z,1.70
2023-01-01T23:29:10.945Z,1.93
2023-01-01T23:31:40.475Z,2.00
2023-01-01T23:34:09.302Z,2.20
2023-01-01T23:36:38.704Z,2.10
2023-01-01T23:39:08.639Z,2.20
2023-01-01T23:41:37.256Z,2.17
2023-01-01T23:44:06.128Z,2.20
2023-01-01T23:46:35.355Z,2.10
2023-01-01T23:49:04.301Z,2.20
2023-01-01T23:51:33.123Z,2.20
2023-01-01T23:54:01.684Z,1.83
2023-01-01T23:56:31.613Z,2.10
2023-01-01T23:59:00.238Z,2.07
