createdAt,value
2023-01-23T00:01:19.054Z,3.175
2023-01-23T00:04:17.662Z,4.3625
2023-01-23T00:07:16.894Z,4.35
2023-01-23T00:11:18.839Z,3.1
2023-01-23T00:14:17.910Z,4.55
2023-01-23T00:17:16.749Z,6
2023-01-23T00:21:19.385Z,5.2
2023-01-23T00:24:17.043Z,3
2023-01-23T00:27:17.090Z,3.6875
2023-01-23T00:31:19.629Z,3.1875
2023-01-23T00:34:16.773Z,5.6
2023-01-23T00:37:16.962Z,4.9375
2023-01-23T00:41:16.609Z,5.6375
2023-01-23T00:44:17.382Z,3.625
2023-01-23T00:47:16.663Z,3.2624999999999997
2023-01-23T00:51:17.221Z,4.05
2023-01-23T00:54:17.143Z,3.475
2023-01-23T00:57:17.005Z,4.375
2023-01-23T01:01:16.630Z,3.6999999999999997
2023-01-23T01:04:16.515Z,2.8625
2023-01-23T01:07:16.457Z,2.6625
2023-01-23T01:11:16.711Z,2.85
2023-01-23T01:14:16.875Z,3.1875
2023-01-23T01:17:16.609Z,5.2875
2023-01-23T01:21:17.413Z,3.5375
2023-01-23T01:24:16.590Z,3.225
2023-01-23T01:27:16.424Z,3.675
2023-01-23T01:31:17.125Z,4.8125
2023-01-23T01:34:16.755Z,3.2125000000000004
2023-01-23T01:37:16.853Z,4.7125
2023-01-23T01:41:17.066Z,3.225
2023-01-23T01:44:18.311Z,4.1875
2023-01-23T01:47:16.690Z,3.1375
2023-01-23T01:51:21.991Z,4.0375
2023-01-23T01:54:25.374Z,5.7125
2023-01-23T01:57:21.298Z,3.425
2023-01-23T02:01:17.047Z,4.9624999999999995
2023-01-23T02:04:17.103Z,4.0875
2023-01-23T02:07:23.164Z,2.475
2023-01-23T02:11:18.603Z,3.025
2023-01-23T02:14:17.328Z,3.425
2023-01-23T02:17:16.918Z,2.8
2023-01-23T02:21:24.898Z,2.5375
2023-01-23T02:24:25.348Z,2.6875
2023-01-23T02:27:16.257Z,3.6
2023-01-23T02:31:16.875Z,4.775
2023-01-23T02:34:16.863Z,4.0125
2023-01-23T02:37:18.073Z,6.525
2023-01-23T02:41:20.034Z,6.5875
2023-01-23T02:44:19.880Z,5.8125
2023-01-23T02:47:16.264Z,5.4375
2023-01-23T02:51:18.981Z,4.9375
2023-01-23T02:54:17.120Z,5.487500000000001
2023-01-23T02:57:16.572Z,5.0875
2023-01-23T03:01:16.263Z,6.175
2023-01-23T03:04:16.467Z,5.074999999999999
2023-01-23T03:07:16.468Z,4.4375
2023-01-23T03:11:18.007Z,3.6375
2023-01-23T03:14:18.841Z,3.6374999999999997
2023-01-23T03:17:16.858Z,4.825
2023-01-23T03:21:16.491Z,6.225
2023-01-23T03:24:17.921Z,3.4
2023-01-23T03:27:16.564Z,3.0875
2023-01-23T03:31:16.541Z,5.0375
2023-01-23T03:34:18.223Z,3.1750000000000003
2023-01-23T03:37:17.591Z,3.5375
2023-01-23T03:41:31.893Z,2.425
2023-01-23T03:44:19.570Z,5.1125
2023-01-23T03:47:16.734Z,3.375
2023-01-23T03:51:16.308Z,3.2125
2023-01-23T03:54:16.731Z,2.3375000000000004
2023-01-23T03:57:16.863Z,2.6375
2023-01-23T04:01:16.409Z,1.6875
2023-01-23T04:04:16.657Z,3.9125
2023-01-23T04:07:16.711Z,2.6500000000000004
2023-01-23T04:11:16.349Z,1.9125
2023-01-23T04:14:16.733Z,2.375
2023-01-23T04:17:16.842Z,2.9375
2023-01-23T04:21:15.998Z,3.2875
2023-01-23T04:24:16.944Z,5.362500000000001
2023-01-23T04:27:16.142Z,2.2
2023-01-23T04:31:16.257Z,3.575
2023-01-23T04:34:16.550Z,3.7125000000000004
2023-01-23T04:37:17.375Z,1.95
2023-01-23T04:41:20.359Z,2.9125000000000005
2023-01-23T04:44:25.196Z,1.875
2023-01-23T04:47:16.737Z,2.1125
2023-01-23T04:51:15.938Z,3.075
2023-01-23T04:54:16.973Z,3.025
2023-01-23T04:57:16.148Z,2.3
2023-01-23T05:01:16.796Z,2.625
2023-01-23T05:04:16.332Z,2.7
2023-01-23T05:07:16.178Z,2.2375
2023-01-23T05:11:16.470Z,2.4124999999999996
2023-01-23T05:14:16.549Z,2.0875
2023-01-23T05:17:16.419Z,2.7249999999999996
2023-01-23T05:21:16.934Z,1.775
2023-01-23T05:24:16.974Z,4.6875
2023-01-23T05:27:16.677Z,1.9374999999999998
2023-01-23T05:31:16.581Z,2.0749999999999997
2023-01-23T05:34:17.134Z,3.625
2023-01-23T05:37:16.646Z,2.3125
2023-01-23T05:41:16.666Z,1.8874999999999997
2023-01-23T05:44:17.319Z,1.4
2023-01-23T05:47:16.729Z,1.9124999999999999
2023-01-23T05:51:17.628Z,2.9499999999999997
2023-01-23T05:54:16.828Z,1.3624999999999998
2023-01-23T05:57:17.004Z,1.775
2023-01-23T06:01:16.543Z,2.1875
2023-01-23T06:11:16.142Z,2.7
2023-01-23T06:14:16.399Z,2.575
2023-01-23T06:17:16.600Z,2.8875
2023-01-23T06:21:18.489Z,4.699999999999999
2023-01-23T06:24:17.168Z,5.55
2023-01-23T06:27:17.115Z,5.0125
2023-01-23T06:31:15.922Z,3.7125000000000004
2023-01-23T06:34:16.192Z,3.4
2023-01-23T06:37:15.973Z,5.199999999999999
2023-01-23T06:41:18.894Z,4.15
2023-01-23T06:44:16.466Z,3.55
2023-01-23T06:47:16.888Z,3.475
2023-01-23T06:51:16.919Z,4.987500000000001
2023-01-23T06:54:16.671Z,4.9375
2023-01-23T06:57:16.573Z,4.2875
2023-01-23T07:01:17.178Z,5.45
2023-01-23T07:11:16.524Z,3.4875
2023-01-23T07:14:16.720Z,3.7249999999999996
2023-01-23T07:17:16.712Z,3.5
2023-01-23T07:21:16.258Z,3.3125
2023-01-23T07:24:16.677Z,4.45
2023-01-23T07:27:16.659Z,3.625
2023-01-23T07:31:16.870Z,4.012499999999999
2023-01-23T07:34:16.463Z,3.475
2023-01-23T07:37:16.451Z,3.2125
2023-01-23T07:41:16.727Z,3.9875
2023-01-23T07:44:20.689Z,5.1
2023-01-23T07:47:17.252Z,3.85
2023-01-23T07:51:15.770Z,4.7875000000000005
2023-01-23T07:54:16.125Z,3.7874999999999996
2023-01-23T07:57:16.077Z,4.05
2023-01-23T08:01:16.811Z,4.450000000000001
2023-01-23T08:04:16.631Z,4.175
2023-01-23T08:07:16.527Z,4.3125
2023-01-23T08:11:16.043Z,4.05
2023-01-23T08:14:16.404Z,3.275
2023-01-23T08:17:16.238Z,3.9375
2023-01-23T08:21:15.883Z,3.8875
2023-01-23T08:24:16.557Z,3.7625
2023-01-23T08:27:16.296Z,3.775
2023-01-23T08:31:16.658Z,4.875
2023-01-23T08:34:17.073Z,3.8499999999999996
2023-01-23T08:37:17.059Z,4.887499999999999
2023-01-23T08:41:16.593Z,5.950000000000001
2023-01-23T08:44:17.081Z,5.0375
2023-01-23T08:47:17.131Z,3.8499999999999996
2023-01-23T08:51:16.633Z,5.0375
2023-01-23T08:54:17.200Z,5.325
2023-01-23T08:57:17.120Z,6.3125
2023-01-23T09:01:19.597Z,4.6
2023-01-23T09:04:17.884Z,4
2023-01-23T09:07:17.106Z,5.0625
2023-01-23T09:11:17.171Z,3.5375
2023-01-23T09:14:16.249Z,3.4124999999999996
2023-01-23T09:17:16.554Z,2.95
2023-01-23T09:21:17.083Z,3.7750000000000004
2023-01-23T09:24:17.159Z,5.925
2023-01-23T09:27:17.686Z,6.05
2023-01-23T09:31:16.453Z,4.15
2023-01-23T09:34:17.397Z,6.15
2023-01-23T09:37:17.258Z,7.9624999999999995
2023-01-23T09:41:19.429Z,7.1875
2023-01-23T09:44:22.077Z,7.824999999999999
2023-01-23T09:47:24.983Z,12.4
2023-01-23T09:51:22.864Z,6.262499999999999
2023-01-23T09:54:28.147Z,4.9125
2023-01-23T09:57:20.993Z,3.7750000000000004
2023-01-23T10:01:16.123Z,2.9625
2023-01-23T10:04:19.228Z,2.375
2023-01-23T10:07:36.453Z,3.2625
2023-01-23T10:11:26.795Z,3.3625000000000003
2023-01-23T10:14:36.838Z,4.4375
2023-01-23T10:17:25.257Z,3.775
2023-01-23T10:21:26.226Z,4.8625
2023-01-23T10:24:40.070Z,4.6875
2023-01-23T10:27:20.519Z,5.3125
2023-01-23T10:31:34.184Z,7.05
2023-01-23T10:34:24.554Z,5.1
2023-01-23T10:37:22.902Z,10.649999999999999
2023-01-23T10:41:23.099Z,13.9875
2023-01-23T10:44:19.197Z,37.5875
2023-01-23T10:47:23.421Z,26.6
2023-01-23T10:51:26.258Z,6.9624999999999995
2023-01-23T10:54:31.783Z,9.275
2023-01-23T10:57:22.847Z,11.712499999999999
2023-01-23T11:01:25.776Z,31.325000000000003
2023-01-23T11:04:20.935Z,29.975
2023-01-23T11:07:20.363Z,79.0625
2023-01-23T11:11:21.776Z,62.65
2023-01-23T11:14:20.624Z,15.1125
2023-01-23T11:17:20.534Z,11.7375
2023-01-23T11:21:22.411Z,10.799999999999999
2023-01-23T11:24:30.623Z,11.7
2023-01-23T11:27:23.943Z,10.850000000000001
2023-01-23T11:31:20.431Z,14.85
2023-01-23T11:34:20.855Z,8.5625
2023-01-23T11:37:20.425Z,8.299999999999999
2023-01-23T11:41:16.136Z,11.0375
2023-01-23T11:44:18.651Z,9.75
2023-01-23T11:48:18.357Z,8.700000000000001
2023-01-23T11:51:21.389Z,11.237499999999999
2023-01-23T11:54:37.304Z,13.3
2023-01-23T11:57:31.269Z,9.8
2023-01-23T12:01:27.474Z,11.975000000000001
2023-01-23T12:04:39.177Z,14.7625
2023-01-23T12:07:19.272Z,18.487499999999997
2023-01-23T12:11:19.084Z,20.125
2023-01-23T12:14:23.392Z,33.3875
2023-01-23T12:17:26.617Z,15.725000000000001
2023-01-23T12:21:18.875Z,29.299999999999997
2023-01-23T12:24:24.246Z,18.0625
2023-01-23T12:27:28.137Z,11.3125
2023-01-23T12:31:31.901Z,8.575
2023-01-23T12:34:33.149Z,22.137500000000003
2023-01-23T12:37:33.820Z,17.4
2023-01-23T12:41:30.378Z,10.6625
2023-01-23T12:44:25.832Z,11.9875
2023-01-23T12:47:23.918Z,13.225
2023-01-23T12:51:21.425Z,14.8875
2023-01-23T12:54:24.126Z,10.225
2023-01-23T12:57:59.007Z,7.762499999999999
2023-01-23T13:01:33.641Z,16.25
2023-01-23T13:04:30.458Z,17.15
2023-01-23T13:07:28.038Z,16.987499999999997
2023-01-23T13:12:00.293Z,8.2375
2023-01-23T13:14:22.040Z,13.5
2023-01-23T13:17:57.096Z,9.05
2023-01-23T13:22:28.434Z,14.087499999999999
2023-01-23T13:25:14.042Z,19.1625
2023-01-23T13:27:37.791Z,14.2625
2023-01-23T13:31:48.453Z,8.100000000000001
2023-01-23T13:34:35.746Z,9.3375
2023-01-23T13:41:31.440Z,18.6
2023-01-23T13:44:24.887Z,21.025
2023-01-23T14:21:20.888Z,13.475000000000001
2023-01-23T14:24:23.416Z,11.774999999999999
2023-01-23T14:27:22.012Z,12.787500000000001
2023-01-23T14:31:22.588Z,10.649999999999999
2023-01-23T14:34:19.039Z,13.05
2023-01-23T14:37:16.531Z,11.55
2023-01-23T14:41:20.754Z,15.325
2023-01-23T14:44:20.304Z,9.975
2023-01-23T14:47:24.564Z,15
2023-01-23T14:51:20.951Z,21.612500000000004
2023-01-23T14:54:22.470Z,19
2023-01-23T14:57:19.561Z,17.5875
2023-01-23T15:01:16.406Z,13.15
2023-01-23T15:04:21.123Z,13.4125
2023-01-23T15:07:17.180Z,10.575000000000001
2023-01-23T15:11:23.694Z,11.4375
2023-01-23T15:14:27.418Z,15.2125
2023-01-23T15:17:19.881Z,29.349999999999998
2023-01-23T15:21:26.215Z,10.350000000000001
2023-01-23T15:24:24.915Z,13.3375
2023-01-23T15:27:24.685Z,8.8125
2023-01-23T15:31:25.737Z,11.1375
2023-01-23T15:34:21.356Z,10.762500000000001
2023-01-23T15:37:22.088Z,8.649999999999999
2023-01-23T15:41:23.822Z,13.15
2023-01-23T15:44:19.275Z,25.825
2023-01-23T15:47:16.633Z,11.387500000000001
2023-01-23T15:51:16.030Z,12.6875
2023-01-23T15:54:22.233Z,10.9
2023-01-23T15:57:16.529Z,11.5625
2023-01-23T16:01:17.057Z,10.925
2023-01-23T16:04:17.967Z,9.7125
2023-01-23T16:07:23.185Z,15.975
2023-01-23T16:11:16.650Z,11.4375
2023-01-23T16:14:18.026Z,9.912500000000001
2023-01-23T16:17:17.348Z,16.825000000000003
2023-01-23T16:21:18.799Z,21.35
2023-01-23T16:24:19.232Z,15.2
2023-01-23T16:27:19.137Z,13.262500000000001
2023-01-23T16:31:16.977Z,13.5
2023-01-23T16:34:16.941Z,13.2125
2023-01-23T16:37:18.167Z,16.3375
2023-01-23T16:41:16.951Z,24.2875
2023-01-23T16:44:18.446Z,16.1875
2023-01-23T16:47:17.268Z,16.525
2023-01-23T16:51:20.220Z,20.975
2023-01-23T16:54:19.573Z,17.1875
2023-01-23T16:57:19.393Z,13.825
2023-01-23T17:01:20.720Z,21.4125
2023-01-23T17:04:20.006Z,16.7625
2023-01-23T17:07:18.598Z,13.9375
2023-01-23T17:11:20.497Z,14.649999999999999
2023-01-23T17:14:22.375Z,10.8625
2023-01-23T17:17:25.982Z,19.6625
2023-01-23T17:21:20.017Z,17.9625
2023-01-23T17:24:17.328Z,11.5625
2023-01-23T17:27:16.335Z,12.412500000000001
2023-01-23T17:41:17.146Z,9.1875
2023-01-23T17:44:17.175Z,5.3625
2023-01-23T17:47:17.718Z,6.85
2023-01-23T17:51:18.872Z,19.0875
2023-01-23T17:54:18.900Z,12.25
2023-01-23T17:57:16.650Z,5.4
2023-01-23T18:01:21.328Z,12.025
2023-01-23T18:04:18.680Z,26.0375
2023-01-23T18:07:17.565Z,53.25
2023-01-23T18:11:19.051Z,24.4375
2023-01-23T18:14:30.259Z,11.5375
2023-01-23T18:17:28.547Z,16.337500000000002
2023-01-23T18:21:19.941Z,11.0375
2023-01-23T18:24:23.791Z,7.7
2023-01-23T18:27:21.618Z,5.362500000000001
2023-01-23T18:31:25.891Z,8.725000000000001
2023-01-23T18:34:29.796Z,8.7625
2023-01-23T18:37:26.045Z,8.8125
2023-01-23T18:41:21.838Z,5.074999999999999
2023-01-23T18:44:23.416Z,4.65
2023-01-23T18:47:17.013Z,5.5375
2023-01-23T18:51:28.395Z,10.75
2023-01-23T18:54:24.601Z,16.137500000000003
2023-01-23T18:57:36.133Z,8.3875
2023-01-23T19:01:23.040Z,14.1125
2023-01-23T19:04:17.347Z,16.6
2023-01-23T19:07:19.310Z,17.2125
2023-01-23T19:11:27.112Z,25.0875
2023-01-23T19:14:42.110Z,34.2125
2023-01-23T19:17:31.415Z,45.8375
2023-01-23T19:21:18.940Z,28.6
2023-01-23T19:24:19.215Z,38.4875
2023-01-23T19:27:20.936Z,29.5
2023-01-23T19:31:21.106Z,19.875
2023-01-23T19:34:16.824Z,14.8
2023-01-23T19:37:17.286Z,13.1875
2023-01-23T19:51:19.153Z,11.75
2023-01-23T19:54:17.104Z,22.150000000000002
2023-01-23T19:57:16.902Z,27.3
2023-01-23T20:01:32.973Z,17
2023-01-23T20:04:18.953Z,26.6375
2023-01-23T20:07:16.997Z,20.9125
2023-01-23T20:11:17.062Z,4.1499999999999995
2023-01-23T20:14:17.371Z,5.4625
2023-01-23T20:17:17.426Z,6.675
2023-01-23T20:21:18.715Z,4.725
2023-01-23T20:24:17.362Z,5.3875
2023-01-23T20:27:17.023Z,4.449999999999999
2023-01-23T20:31:16.906Z,6.9625
2023-01-23T20:34:16.927Z,98.8125
2023-01-23T20:37:17.058Z,28.925
2023-01-23T20:41:18.826Z,7.0625
2023-01-23T20:44:16.972Z,6.074999999999999
2023-01-23T20:47:18.007Z,7.7124999999999995
2023-01-23T20:51:17.082Z,7.762499999999999
2023-01-23T20:54:16.878Z,7.137499999999999
2023-01-23T20:57:17.672Z,11.575
2023-01-23T21:01:19.086Z,6.4
2023-01-23T21:04:18.404Z,3.7750000000000004
2023-01-23T21:07:20.021Z,5.6875
2023-01-23T21:11:19.483Z,4.925000000000001
2023-01-23T21:14:17.461Z,6.125
2023-01-23T21:17:16.858Z,6.3875
2023-01-23T21:21:21.566Z,7.425
2023-01-23T21:24:18.345Z,4.65
2023-01-23T21:27:20.961Z,6.475
2023-01-23T21:31:18.127Z,6.6125
2023-01-23T21:34:16.135Z,9.0875
2023-01-23T21:37:16.355Z,2.575
2023-01-23T21:41:16.530Z,4.4875
2023-01-23T21:44:16.613Z,4.4875
2023-01-23T21:47:16.645Z,3.1999999999999997
2023-01-23T21:51:18.533Z,3
2023-01-23T21:54:16.559Z,3.9875
2023-01-23T21:57:16.477Z,7
2023-01-23T22:01:48.767Z,4.65
2023-01-23T22:04:19.627Z,4.1625
2023-01-23T22:07:16.542Z,3.6499999999999995
2023-01-23T22:11:15.966Z,3.6999999999999997
2023-01-23T22:14:17.970Z,3.3375
2023-01-23T22:17:16.410Z,3.95
2023-01-23T22:21:16.654Z,3.8875
2023-01-23T22:24:16.698Z,3.8000000000000003
2023-01-23T22:27:16.814Z,5.05
2023-01-23T22:31:17.528Z,5.6
2023-01-23T22:34:16.257Z,5.1875
2023-01-23T22:37:16.512Z,2.3249999999999997
2023-01-23T22:41:16.226Z,6.625
2023-01-23T22:44:16.608Z,4.8375
2023-01-23T22:47:16.648Z,3.8
2023-01-23T22:51:18.947Z,3.5625
2023-01-23T22:54:17.243Z,4.799999999999999
2023-01-23T22:57:17.050Z,3.65
2023-01-23T23:01:19.794Z,6.6
2023-01-23T23:04:17.343Z,6.1
2023-01-23T23:07:17.474Z,5.0625
2023-01-23T23:11:19.928Z,5.7375
2023-01-23T23:14:16.951Z,5
2023-01-23T23:17:16.455Z,3.875
2023-01-23T23:21:19.675Z,8.85
2023-01-23T23:24:16.687Z,5.125
2023-01-23T23:27:16.538Z,3.8625
2023-01-23T23:31:16.135Z,2.9125
2023-01-23T23:34:16.548Z,3.4875
2023-01-23T23:37:16.380Z,3.8375
2023-01-23T23:41:17.279Z,3.125
2023-01-23T23:44:16.118Z,4.762499999999999
2023-01-23T23:47:16.131Z,4.9875
2023-01-23T23:51:18.433Z,7.9625
2023-01-23T23:54:16.982Z,11.4875
2023-01-23T23:57:16.890Z,4.4625
