createdAt,value
2023-03-19T00:01:32.871Z,78.05
2023-03-19T00:04:01.010Z,76.42
2023-03-19T00:06:29.188Z,76.58
2023-03-19T00:09:00.748Z,77.32
2023-03-19T00:11:29.053Z,77.04
2023-03-19T00:13:58.192Z,76.87
2023-03-19T00:16:27.051Z,77.31
2023-03-19T00:18:59.833Z,77.52
2023-03-19T00:21:30.679Z,77.36
2023-03-19T00:24:02.122Z,77.97
2023-03-19T00:26:34.562Z,78.33
2023-03-19T00:29:06.693Z,77.74
2023-03-19T00:31:35.651Z,77.43
2023-03-19T00:34:06.724Z,77.13
2023-03-19T00:36:35.274Z,77.31
2023-03-19T00:39:04.145Z,77.76
2023-03-19T00:41:32.837Z,77.85
2023-03-19T00:44:03.179Z,78.21
2023-03-19T00:46:36.930Z,78.45
2023-03-19T00:49:04.981Z,78.66
2023-03-19T00:51:33.099Z,78.60
2023-03-19T00:54:01.776Z,79.08
2023-03-19T00:56:32.469Z,79.37
2023-03-19T00:59:01.991Z,79.01
2023-03-19T01:01:29.886Z,78.91
2023-03-19T01:03:59.950Z,78.43
2023-03-19T01:06:29.969Z,78.94
2023-03-19T01:08:59.325Z,77.85
2023-03-19T01:11:28.564Z,77.10
2023-03-19T01:13:57.904Z,77.38
2023-03-19T01:16:26.872Z,78.47
2023-03-19T01:18:56.111Z,79.06
2023-03-19T01:21:26.034Z,78.89
2023-03-19T01:23:55.081Z,79.77
2023-03-19T01:26:25.587Z,79.91
2023-03-19T01:28:55.727Z,80.83
2023-03-19T01:31:23.926Z,80.83
2023-03-19T01:33:56.215Z,80.75
2023-03-19T01:36:25.732Z,81.42
2023-03-19T01:38:56.221Z,81.48
2023-03-19T01:41:25.237Z,82.15
2023-03-19T01:43:54.641Z,82.03
2023-03-19T01:46:31.350Z,82.64
2023-03-19T01:49:04.989Z,83.35
2023-03-19T01:51:40.589Z,83.34
2023-03-19T01:54:16.824Z,83.31
2023-03-19T01:56:52.884Z,82.15
2023-03-19T01:59:24.357Z,82.29
2023-03-19T02:01:58.614Z,83.11
2023-03-19T02:04:33.527Z,83.07
2023-03-19T02:07:04.571Z,82.72
2023-03-19T02:09:35.516Z,81.51
2023-03-19T02:12:03.709Z,81.38
2023-03-19T02:14:33.687Z,81.52
2023-03-19T02:17:01.983Z,81.51
2023-03-19T02:19:47.102Z,81.01
2023-03-19T02:22:23.482Z,81.48
2023-03-19T02:24:59.612Z,81.13
2023-03-19T02:27:31.311Z,81.55
2023-03-19T02:29:59.966Z,81.43
2023-03-19T02:32:29.740Z,82.28
2023-03-19T02:34:59.620Z,82.73
2023-03-19T02:37:34.443Z,82.00
2023-03-19T02:40:08.068Z,81.65
2023-03-19T02:42:38.420Z,81.90
2023-03-19T02:45:09.113Z,82.44
2023-03-19T02:47:39.683Z,82.44
2023-03-19T02:50:11.579Z,82.49
2023-03-19T02:52:44.052Z,82.80
2023-03-19T02:55:14.456Z,82.84
2023-03-19T02:57:48.955Z,82.50
2023-03-19T03:00:18.885Z,81.16
2023-03-19T03:02:48.316Z,79.72
2023-03-19T03:05:16.402Z,80.96
2023-03-19T03:07:45.841Z,80.85
2023-03-19T03:10:14.125Z,81.69
2023-03-19T03:12:44.569Z,82.75
2023-03-19T03:15:15.389Z,83.13
2023-03-19T03:17:44.990Z,82.96
2023-03-19T03:20:18.204Z,83.78
2023-03-19T03:22:49.012Z,83.62
2023-03-19T03:25:17.706Z,83.99
2023-03-19T03:27:46.157Z,84.68
2023-03-19T03:30:17.616Z,84.37
2023-03-19T03:32:49.062Z,85.07
2023-03-19T03:35:21.966Z,85.68
2023-03-19T03:37:50.710Z,86.08
2023-03-19T03:40:20.499Z,86.35
2023-03-19T03:42:50.232Z,85.91
2023-03-19T03:45:20.051Z,85.96
2023-03-19T03:47:50.884Z,85.85
2023-03-19T03:50:20.142Z,85.59
2023-03-19T03:52:48.244Z,85.36
2023-03-19T03:55:29.181Z,85.82
2023-03-19T03:57:57.441Z,86.30
2023-03-19T04:00:28.739Z,86.68
2023-03-19T04:02:58.249Z,86.77
2023-03-19T04:05:41.296Z,87.23
2023-03-19T04:08:09.722Z,86.22
2023-03-19T04:10:45.937Z,85.92
2023-03-19T04:13:14.449Z,86.34
2023-03-19T04:15:45.573Z,85.57
2023-03-19T04:18:14.769Z,86.28
2023-03-19T04:20:46.814Z,85.61
2023-03-19T04:23:14.858Z,86.27
2023-03-19T04:25:43.114Z,85.81
2023-03-19T04:28:12.433Z,86.28
2023-03-19T04:30:43.529Z,86.36
2023-03-19T04:33:21.879Z,86.83
2023-03-19T04:35:51.134Z,86.36
2023-03-19T04:38:20.224Z,85.74
2023-03-19T04:40:49.718Z,86.25
2023-03-19T04:43:19.044Z,86.22
2023-03-19T04:45:50.155Z,86.58
2023-03-19T04:48:20.650Z,86.31
2023-03-19T04:50:57.345Z,86.23
2023-03-19T04:53:25.985Z,86.35
2023-03-19T04:55:57.944Z,80.30
2023-03-19T04:58:25.797Z,78.06
2023-03-19T05:00:54.510Z,75.40
2023-03-19T05:03:25.215Z,73.82
2023-03-19T05:05:54.369Z,72.81
2023-03-19T05:08:23.047Z,72.32
2023-03-19T05:10:57.022Z,71.91
2023-03-19T05:13:25.596Z,71.88
2023-03-19T05:15:57.168Z,71.46
2023-03-19T05:18:27.478Z,70.58
2023-03-19T05:20:57.648Z,71.04
2023-03-19T05:23:26.662Z,70.41
2023-03-19T05:25:54.696Z,70.43
2023-03-19T05:28:23.060Z,71.27
2023-03-19T05:30:54.242Z,71.33
2023-03-19T05:33:22.546Z,71.29
2023-03-19T05:35:52.709Z,70.68
2023-03-19T05:38:20.936Z,70.67
2023-03-19T05:40:51.847Z,70.45
2023-03-19T05:43:22.062Z,70.22
2023-03-19T05:45:54.807Z,70.64
2023-03-19T05:48:24.636Z,70.71
2023-03-19T05:50:56.705Z,70.59
2023-03-19T05:53:25.242Z,70.42
2023-03-19T05:55:53.753Z,70.55
2023-03-19T05:58:21.963Z,70.79
2023-03-19T06:00:56.527Z,71.24
2023-03-19T06:03:25.140Z,71.16
2023-03-19T06:05:55.937Z,70.55
2023-03-19T06:08:25.421Z,70.50
2023-03-19T06:10:54.725Z,70.79
2023-03-19T06:13:24.447Z,70.20
2023-03-19T06:15:52.765Z,70.18
2023-03-19T06:18:22.726Z,70.21
2023-03-19T06:20:51.798Z,70.19
2023-03-19T06:23:21.984Z,70.23
2023-03-19T06:25:53.306Z,69.38
2023-03-19T06:28:24.189Z,69.77
2023-03-19T06:30:55.027Z,69.78
2023-03-19T06:33:25.761Z,69.21
2023-03-19T06:35:56.432Z,69.06
2023-03-19T06:38:24.925Z,69.74
2023-03-19T06:40:54.417Z,69.32
2023-03-19T06:43:22.606Z,68.95
2023-03-19T06:45:52.388Z,68.68
2023-03-19T06:48:21.961Z,68.97
2023-03-19T06:50:55.438Z,68.08
2023-03-19T06:53:27.031Z,68.61
2023-03-19T06:55:56.968Z,67.74
2023-03-19T06:58:28.616Z,68.18
2023-03-19T07:00:57.197Z,67.75
2023-03-19T07:03:26.794Z,67.47
2023-03-19T07:05:55.063Z,67.71
2023-03-19T07:08:23.584Z,66.87
2023-03-19T07:10:51.335Z,66.53
2023-03-19T07:13:20.506Z,66.81
2023-03-19T07:15:50.771Z,66.77
2023-03-19T07:18:20.727Z,64.93
2023-03-19T07:20:49.590Z,64.61
2023-03-19T07:23:19.747Z,64.80
2023-03-19T07:25:51.303Z,64.82
2023-03-19T07:28:21.829Z,65.43
2023-03-19T07:30:53.079Z,64.83
2023-03-19T07:33:27.326Z,64.35
2023-03-19T07:35:55.971Z,65.08
2023-03-19T07:38:24.758Z,63.87
2023-03-19T07:41:01.799Z,63.17
2023-03-19T07:43:33.338Z,64.14
2023-03-19T07:46:01.955Z,63.11
2023-03-19T07:48:30.696Z,62.12
2023-03-19T07:50:59.337Z,63.22
2023-03-19T07:53:27.484Z,64.02
2023-03-19T07:55:55.778Z,63.06
2023-03-19T07:58:23.886Z,62.94
2023-03-19T08:00:55.004Z,62.13
2023-03-19T08:03:25.223Z,61.09
2023-03-19T08:05:53.868Z,61.35
2023-03-19T08:08:22.783Z,62.08
2023-03-19T08:10:53.461Z,62.38
2023-03-19T08:13:21.708Z,60.95
2023-03-19T08:15:53.554Z,61.84
2023-03-19T08:18:21.602Z,61.61
2023-03-19T08:20:50.292Z,62.90
2023-03-19T08:23:19.576Z,61.29
2023-03-19T08:25:48.235Z,61.90
2023-03-19T08:28:17.135Z,62.43
2023-03-19T08:30:45.460Z,61.59
2023-03-19T08:33:17.814Z,61.46
2023-03-19T08:35:51.629Z,61.11
2023-03-19T08:38:21.562Z,61.43
2023-03-19T08:40:49.459Z,61.25
2023-03-19T08:43:19.628Z,62.38
2023-03-19T08:45:47.787Z,61.94
2023-03-19T08:48:17.515Z,61.48
2023-03-19T08:50:51.522Z,60.89
2023-03-19T08:53:21.190Z,62.18
2023-03-19T08:55:54.641Z,62.12
2023-03-19T08:58:24.615Z,62.28
2023-03-19T09:00:53.581Z,62.09
2023-03-19T09:03:28.017Z,62.49
2023-03-19T09:06:08.505Z,61.93
2023-03-19T09:08:38.090Z,61.83
2023-03-19T09:11:08.178Z,61.65
2023-03-19T09:13:37.979Z,61.48
2023-03-19T09:16:07.262Z,59.71
2023-03-19T09:18:45.571Z,59.55
2023-03-19T09:21:19.593Z,58.60
2023-03-19T09:23:47.703Z,58.47
2023-03-19T09:26:18.442Z,59.06
2023-03-19T09:28:46.528Z,58.84
2023-03-19T09:31:15.435Z,57.38
2023-03-19T09:33:45.748Z,58.00
2023-03-19T09:36:13.687Z,58.33
2023-03-19T09:38:41.701Z,58.02
2023-03-19T09:41:12.328Z,56.05
2023-03-19T09:43:59.330Z,55.47
2023-03-19T09:46:34.264Z,54.90
2023-03-19T09:49:11.425Z,56.36
2023-03-19T09:51:46.406Z,55.35
2023-03-19T09:54:27.316Z,54.68
2023-03-19T09:56:58.721Z,54.70
2023-03-19T09:59:30.603Z,54.84
2023-03-19T10:02:07.071Z,55.93
2023-03-19T10:04:58.413Z,54.20
2023-03-19T10:07:41.637Z,52.59
2023-03-19T10:10:32.653Z,52.67
2023-03-19T10:13:18.145Z,50.83
2023-03-19T10:15:52.093Z,49.85
2023-03-19T10:18:26.723Z,50.86
2023-03-19T10:21:14.691Z,50.09
2023-03-19T10:23:50.754Z,50.11
2023-03-19T10:26:24.184Z,51.30
2023-03-19T10:29:05.052Z,50.37
2023-03-19T10:31:49.204Z,50.95
2023-03-19T10:34:35.763Z,50.83
2023-03-19T10:37:09.167Z,52.14
2023-03-19T10:39:43.983Z,52.13
2023-03-19T10:42:25.682Z,51.86
2023-03-19T10:45:10.096Z,51.32
2023-03-19T10:47:43.339Z,50.28
2023-03-19T10:50:20.213Z,49.84
2023-03-19T10:53:04.686Z,49.55
2023-03-19T10:55:48.205Z,48.71
2023-03-19T10:58:23.743Z,49.08
2023-03-19T11:01:05.360Z,50.44
2023-03-19T11:03:36.009Z,49.79
2023-03-19T11:06:31.169Z,50.16
2023-03-19T11:09:03.259Z,49.13
2023-03-19T11:11:44.916Z,48.39
2023-03-19T11:14:18.230Z,50.31
2023-03-19T11:16:57.750Z,48.85
2023-03-19T11:19:37.015Z,48.60
2023-03-19T11:22:18.865Z,48.90
2023-03-19T11:25:18.711Z,49.07
2023-03-19T11:28:10.010Z,47.68
2023-03-19T11:30:50.927Z,48.82
2023-03-19T11:33:36.447Z,47.65
2023-03-19T11:36:14.824Z,48.19
2023-03-19T11:39:01.831Z,47.63
2023-03-19T11:41:50.718Z,45.96
2023-03-19T11:44:28.115Z,46.22
2023-03-19T11:47:02.039Z,47.32
2023-03-19T11:50:01.606Z,50.11
2023-03-19T11:52:40.152Z,50.28
2023-03-19T11:55:22.605Z,47.86
2023-03-19T11:58:16.761Z,48.42
2023-03-19T12:00:48.740Z,47.14
2023-03-19T12:04:02.820Z,48.26
2023-03-19T12:06:45.387Z,46.44
2023-03-19T12:09:25.563Z,46.03
2023-03-19T12:11:56.926Z,47.80
2023-03-19T12:14:38.323Z,46.87
2023-03-19T12:17:24.188Z,47.01
2023-03-19T12:20:22.834Z,48.86
2023-03-19T12:23:08.323Z,48.25
2023-03-19T12:25:59.652Z,47.85
2023-03-19T12:28:31.622Z,48.23
2023-03-19T12:31:20.614Z,48.06
2023-03-19T12:33:54.417Z,46.62
2023-03-19T12:36:26.967Z,47.26
2023-03-19T12:39:04.275Z,48.16
2023-03-19T12:41:36.840Z,47.99
2023-03-19T12:44:11.704Z,49.56
2023-03-19T12:46:47.314Z,48.49
2023-03-19T12:49:19.298Z,49.11
2023-03-19T12:51:56.581Z,49.35
2023-03-19T12:54:29.273Z,48.70
2023-03-19T12:57:04.639Z,49.07
2023-03-19T12:59:38.798Z,48.21
2023-03-19T13:02:20.262Z,47.69
2023-03-19T13:04:54.474Z,50.04
2023-03-19T13:07:29.925Z,50.74
2023-03-19T13:10:05.962Z,50.31
2023-03-19T13:12:37.820Z,50.33
2023-03-19T13:15:11.427Z,49.74
2023-03-19T13:17:55.939Z,49.76
2023-03-19T13:20:33.055Z,50.24
2023-03-19T13:23:08.915Z,51.07
2023-03-19T13:25:41.184Z,50.98
2023-03-19T13:28:12.919Z,52.22
2023-03-19T13:30:42.459Z,53.41
2023-03-19T13:33:24.598Z,55.13
2023-03-19T13:35:56.163Z,56.33
2023-03-19T13:38:30.215Z,57.73
2023-03-19T13:41:00.318Z,59.10
2023-03-19T13:43:46.944Z,59.24
2023-03-19T13:46:45.116Z,58.91
2023-03-19T13:49:35.365Z,59.32
2023-03-19T13:52:24.423Z,59.46
2023-03-19T13:54:58.857Z,63.39
2023-03-19T13:57:35.885Z,63.28
2023-03-19T14:00:41.046Z,64.32
2023-03-19T14:03:29.138Z,63.66
2023-03-19T14:06:00.647Z,62.39
2023-03-19T14:08:34.585Z,61.60
2023-03-19T14:11:05.684Z,61.02
2023-03-19T14:13:40.884Z,59.24
2023-03-19T14:16:18.510Z,60.75
2023-03-19T14:18:52.222Z,59.93
2023-03-19T14:21:35.909Z,60.18
2023-03-19T14:27:26.913Z,64.44
2023-03-19T14:30:00.684Z,64.58
2023-03-19T14:32:41.069Z,66.18
2023-03-19T14:35:14.476Z,66.98
2023-03-19T14:37:50.409Z,67.98
2023-03-19T14:40:22.452Z,68.15
2023-03-19T14:43:03.900Z,68.15
2023-03-19T14:45:51.839Z,67.07
2023-03-19T14:48:52.639Z,67.29
2023-03-19T14:51:47.226Z,66.88
2023-03-19T14:54:27.988Z,67.58
2023-03-19T14:57:00.905Z,67.50
2023-03-19T14:59:38.949Z,67.95
2023-03-19T15:02:29.275Z,67.82
2023-03-19T15:05:00.825Z,68.23
2023-03-19T15:07:35.113Z,68.10
2023-03-19T15:10:08.228Z,67.00
2023-03-19T15:13:14.957Z,67.13
2023-03-19T15:16:08.509Z,68.04
2023-03-19T15:18:39.640Z,66.43
2023-03-19T15:21:10.900Z,67.06
2023-03-19T15:23:42.947Z,65.88
2023-03-19T15:26:18.843Z,66.40
2023-03-19T15:28:49.620Z,66.66
2023-03-19T15:31:31.808Z,66.02
2023-03-19T15:34:19.308Z,66.73
2023-03-19T15:36:48.456Z,65.59
2023-03-19T15:39:18.802Z,64.40
2023-03-19T15:41:53.043Z,65.34
2023-03-19T15:44:30.172Z,64.49
2023-03-19T15:47:10.694Z,62.39
2023-03-19T15:49:41.248Z,58.95
2023-03-19T15:52:13.770Z,57.92
2023-03-19T15:54:43.519Z,58.25
2023-03-19T15:57:19.886Z,61.62
2023-03-19T15:59:48.160Z,61.69
2023-03-19T16:02:27.647Z,61.04
2023-03-19T16:05:22.492Z,62.15
2023-03-19T16:07:56.442Z,61.11
2023-03-19T16:10:36.027Z,62.64
2023-03-19T16:13:23.393Z,61.35
2023-03-19T16:15:58.536Z,62.23
2023-03-19T16:18:29.884Z,63.31
2023-03-19T16:21:09.044Z,62.96
2023-03-19T16:23:45.033Z,63.33
2023-03-19T16:26:33.136Z,63.00
2023-03-19T16:29:07.835Z,63.48
2023-03-19T16:31:45.899Z,63.09
2023-03-19T16:34:30.659Z,62.78
2023-03-19T16:37:01.593Z,62.04
2023-03-19T16:39:37.886Z,63.90
2023-03-19T16:42:27.919Z,63.04
2023-03-19T16:44:57.861Z,64.97
2023-03-19T16:47:29.985Z,64.26
2023-03-19T16:49:57.939Z,64.93
2023-03-19T16:52:29.108Z,65.04
2023-03-19T16:55:00.469Z,64.82
2023-03-19T16:57:32.018Z,65.17
2023-03-19T17:00:10.418Z,64.86
2023-03-19T17:02:41.289Z,64.52
2023-03-19T17:05:16.224Z,64.40
2023-03-19T17:07:46.463Z,64.08
2023-03-19T17:10:16.202Z,63.76
2023-03-19T17:12:47.759Z,64.50
2023-03-19T17:15:27.168Z,65.04
2023-03-19T17:17:57.847Z,65.49
2023-03-19T17:20:31.687Z,65.48
2023-03-19T17:23:00.370Z,65.73
2023-03-19T17:25:28.503Z,66.09
2023-03-19T17:27:59.053Z,66.22
2023-03-19T17:30:30.993Z,66.74
2023-03-19T17:33:00.641Z,66.77
2023-03-19T17:35:29.219Z,67.75
2023-03-19T17:38:02.954Z,68.11
2023-03-19T17:40:31.427Z,68.32
2023-03-19T17:43:03.974Z,68.55
2023-03-19T17:45:34.040Z,69.12
2023-03-19T17:48:02.133Z,69.37
2023-03-19T17:50:34.288Z,69.32
2023-03-19T17:53:02.758Z,69.76
2023-03-19T17:55:31.505Z,69.77
2023-03-19T17:58:00.790Z,70.00
2023-03-19T18:00:34.196Z,69.98
2023-03-19T18:03:04.264Z,70.69
2023-03-19T18:05:33.838Z,70.60
2023-03-19T18:08:05.104Z,71.14
2023-03-19T18:10:34.748Z,71.66
2023-03-19T18:13:02.946Z,71.52
2023-03-19T18:15:35.317Z,71.81
2023-03-19T18:18:07.729Z,72.06
2023-03-19T18:20:38.941Z,72.63
2023-03-19T18:23:08.078Z,72.64
2023-03-19T18:25:36.199Z,73.44
2023-03-19T18:28:05.300Z,73.94
2023-03-19T18:33:46.197Z,74.43
2023-03-19T18:36:19.900Z,75.11
2023-03-19T18:38:53.577Z,75.44
2023-03-19T18:41:48.901Z,75.84
2023-03-19T18:44:27.252Z,76.18
2023-03-19T18:46:59.244Z,76.81
2023-03-19T18:49:28.692Z,77.31
2023-03-19T18:52:04.816Z,77.72
2023-03-19T18:54:36.878Z,77.75
2023-03-19T18:57:11.109Z,77.90
2023-03-19T18:59:42.854Z,78.83
2023-03-19T19:02:33.160Z,78.85
2023-03-19T19:05:06.092Z,78.79
2023-03-19T19:07:35.537Z,78.97
2023-03-19T19:10:07.546Z,79.65
2023-03-19T19:12:39.404Z,79.97
2023-03-19T19:15:19.475Z,79.79
2023-03-19T19:17:54.625Z,80.37
2023-03-19T19:20:26.734Z,80.40
2023-03-19T19:22:57.035Z,81.08
2023-03-19T19:25:26.840Z,82.50
2023-03-19T19:27:59.220Z,81.76
2023-03-19T19:30:28.478Z,82.11
2023-03-19T19:32:58.501Z,81.69
2023-03-19T19:35:29.174Z,80.70
2023-03-19T19:38:00.134Z,80.38
2023-03-19T19:40:31.779Z,79.82
2023-03-19T19:43:03.841Z,79.53
2023-03-19T19:45:36.389Z,80.31
2023-03-19T19:48:13.861Z,81.28
2023-03-19T19:50:45.217Z,82.26
2023-03-19T19:53:21.301Z,82.78
2023-03-19T19:56:02.865Z,81.39
2023-03-19T19:58:36.914Z,81.29
2023-03-19T20:01:09.342Z,81.77
2023-03-19T20:03:40.636Z,82.20
2023-03-19T20:06:11.360Z,82.49
2023-03-19T20:08:44.333Z,81.68
2023-03-19T20:11:21.350Z,81.88
2023-03-19T20:13:54.494Z,81.72
2023-03-19T20:16:37.236Z,82.09
2023-03-19T20:19:05.124Z,82.12
2023-03-19T20:21:37.660Z,80.83
2023-03-19T20:24:07.182Z,79.82
2023-03-19T20:26:39.174Z,80.14
2023-03-19T20:29:08.857Z,80.00
2023-03-19T20:31:37.508Z,79.99
2023-03-19T20:34:07.248Z,80.02
2023-03-19T20:36:39.322Z,79.98
2023-03-19T20:39:18.985Z,81.46
2023-03-19T20:41:49.367Z,80.91
2023-03-19T20:44:24.552Z,80.72
2023-03-19T20:46:54.236Z,80.30
2023-03-19T20:49:23.669Z,80.54
2023-03-19T20:51:53.740Z,80.56
2023-03-19T20:54:22.668Z,81.55
2023-03-19T20:56:54.426Z,80.99
2023-03-19T20:59:22.857Z,81.66
2023-03-19T21:01:57.758Z,81.90
2023-03-19T21:04:26.084Z,81.65
2023-03-19T21:06:56.377Z,81.67
2023-03-19T21:09:27.634Z,81.11
2023-03-19T21:11:55.767Z,81.52
2023-03-19T21:14:29.658Z,80.85
2023-03-19T21:16:57.911Z,81.36
2023-03-19T21:19:26.764Z,81.90
2023-03-19T21:21:56.255Z,81.87
2023-03-19T21:24:25.524Z,82.31
2023-03-19T21:26:56.894Z,81.99
2023-03-19T21:29:30.289Z,82.83
2023-03-19T21:32:01.701Z,82.06
2023-03-19T21:34:30.069Z,82.52
2023-03-19T21:37:01.926Z,82.30
2023-03-19T21:39:29.931Z,82.76
2023-03-19T21:41:58.888Z,82.68
2023-03-19T21:44:31.363Z,82.84
2023-03-19T21:47:01.542Z,82.83
2023-03-19T21:49:31.486Z,82.62
2023-03-19T21:52:05.643Z,83.13
2023-03-19T21:54:35.175Z,83.12
2023-03-19T21:57:03.159Z,82.92
2023-03-19T21:59:34.347Z,83.70
2023-03-19T22:02:04.276Z,82.70
2023-03-19T22:04:36.116Z,82.92
2023-03-19T22:07:07.295Z,83.13
2023-03-19T22:09:36.932Z,82.54
2023-03-19T22:12:06.869Z,82.03
2023-03-19T22:14:36.481Z,82.30
2023-03-19T22:17:06.659Z,82.49
2023-03-19T22:19:34.786Z,81.68
2023-03-19T22:22:04.473Z,82.28
2023-03-19T22:24:36.829Z,82.32
2023-03-19T22:27:06.113Z,82.36
2023-03-19T22:29:35.520Z,82.59
2023-03-19T22:32:04.670Z,82.41
2023-03-19T22:34:33.157Z,82.80
2023-03-19T22:37:01.252Z,83.14
2023-03-19T22:39:30.125Z,82.76
2023-03-19T22:42:02.755Z,82.24
2023-03-19T22:44:32.392Z,82.78
2023-03-19T22:47:08.738Z,82.28
2023-03-19T22:49:43.546Z,82.28
2023-03-19T22:52:13.206Z,82.74
2023-03-19T22:54:42.386Z,82.82
2023-03-19T22:57:15.450Z,83.22
2023-03-19T22:59:43.985Z,83.10
2023-03-19T23:02:15.054Z,83.49
2023-03-19T23:04:58.642Z,83.23
2023-03-19T23:07:27.178Z,83.70
2023-03-19T23:09:55.114Z,83.56
2023-03-19T23:12:24.789Z,84.18
2023-03-19T23:14:53.871Z,83.92
2023-03-19T23:17:21.836Z,83.62
2023-03-19T23:19:50.610Z,83.55
2023-03-19T23:22:22.383Z,83.75
2023-03-19T23:24:53.322Z,83.95
2023-03-19T23:27:27.625Z,83.59
2023-03-19T23:29:58.201Z,83.67
2023-03-19T23:32:34.631Z,84.09
2023-03-19T23:35:02.490Z,84.44
2023-03-19T23:37:31.362Z,85.03
2023-03-19T23:39:59.558Z,85.13
2023-03-19T23:42:33.506Z,85.25
2023-03-19T23:45:06.924Z,85.52
2023-03-19T23:47:36.266Z,85.43
2023-03-19T23:50:05.978Z,84.96
2023-03-19T23:52:34.141Z,85.00
2023-03-19T23:55:04.429Z,85.13
2023-03-19T23:57:40.768Z,85.81
