createdAt,value
2023-01-25T00:00:20.882Z,1034.24
2023-01-25T00:01:28.477Z,1034.27
2023-01-25T00:02:20.905Z,1034.27
2023-01-25T00:03:20.880Z,1034.24
2023-01-25T00:04:23.615Z,1034.22
2023-01-25T00:05:20.835Z,1034.20
2023-01-25T00:06:20.778Z,1034.25
2023-01-25T00:07:20.827Z,1034.21
2023-01-25T00:08:20.790Z,1034.25
2023-01-25T00:09:20.834Z,1034.20
2023-01-25T00:10:20.745Z,1034.17
2023-01-25T00:11:20.745Z,1034.18
2023-01-25T00:12:20.706Z,1034.19
2023-01-25T00:13:20.705Z,1034.15
2023-01-25T00:14:20.717Z,1034.14
2023-01-25T00:15:20.708Z,1034.14
2023-01-25T00:16:20.745Z,1034.13
2023-01-25T00:17:20.694Z,1034.19
2023-01-25T00:18:20.643Z,1034.14
2023-01-25T00:19:20.662Z,1034.12
2023-01-25T00:20:20.627Z,1034.13
2023-01-25T00:21:20.603Z,1034.07
2023-01-25T00:22:20.588Z,1034.08
2023-01-25T00:23:20.583Z,1034.09
2023-01-25T00:24:20.617Z,1034.09
2023-01-25T00:25:20.582Z,1034.09
2023-01-25T00:26:20.536Z,1034.05
2023-01-25T00:27:20.582Z,1034.09
2023-01-25T00:28:20.538Z,1034.02
2023-01-25T00:29:20.518Z,1034.02
2023-01-25T00:30:20.492Z,1034.05
2023-01-25T00:31:20.576Z,1034.01
2023-01-25T00:32:20.654Z,1034.04
2023-01-25T00:33:20.476Z,1034.07
2023-01-25T00:34:20.477Z,1033.99
2023-01-25T00:35:20.448Z,1034.01
2023-01-25T00:36:20.402Z,1033.98
2023-01-25T00:37:20.404Z,1033.94
2023-01-25T00:38:20.375Z,1033.94
2023-01-25T00:39:20.392Z,1033.98
2023-01-25T00:40:20.353Z,1033.93
2023-01-25T00:41:20.357Z,1033.91
2023-01-25T00:42:20.357Z,1033.94
2023-01-25T00:43:20.346Z,1033.98
2023-01-25T00:44:20.325Z,1033.92
2023-01-25T00:45:20.334Z,1033.96
2023-01-25T00:46:20.408Z,1033.91
2023-01-25T00:47:20.311Z,1033.90
2023-01-25T00:48:20.277Z,1033.87
2023-01-25T00:49:20.257Z,1033.84
2023-01-25T00:50:20.248Z,1033.84
2023-01-25T00:51:20.225Z,1033.87
2023-01-25T00:52:20.220Z,1033.89
2023-01-25T00:53:20.197Z,1033.76
2023-01-25T00:54:20.211Z,1033.79
2023-01-25T00:55:20.164Z,1033.77
2023-01-25T00:56:20.171Z,1033.75
2023-01-25T00:57:20.182Z,1033.76
2023-01-25T00:58:20.145Z,1033.74
2023-01-25T00:59:20.156Z,1033.74
2023-01-25T01:00:20.108Z,1033.79
2023-01-25T01:01:20.238Z,1033.74
2023-01-25T01:02:20.091Z,1033.72
2023-01-25T01:03:20.074Z,1033.66
2023-01-25T01:04:20.169Z,1033.69
2023-01-25T01:05:20.043Z,1033.70
2023-01-25T01:06:20.030Z,1033.72
2023-01-25T01:07:20.051Z,1033.69
2023-01-25T01:08:19.982Z,1033.71
2023-01-25T01:09:20.002Z,1033.75
2023-01-25T01:10:19.954Z,1033.75
2023-01-25T01:11:20.003Z,1033.64
2023-01-25T01:12:19.943Z,1033.75
2023-01-25T01:13:19.946Z,1033.77
2023-01-25T01:14:19.958Z,1033.71
2023-01-25T01:15:19.939Z,1033.72
2023-01-25T01:16:19.991Z,1033.66
2023-01-25T01:17:19.928Z,1033.65
2023-01-25T01:18:19.895Z,1033.72
2023-01-25T01:19:19.880Z,1033.69
2023-01-25T01:20:19.868Z,1033.77
2023-01-25T01:21:19.840Z,1033.74
2023-01-25T01:22:19.841Z,1033.66
2023-01-25T01:23:19.818Z,1033.76
2023-01-25T01:24:19.845Z,1033.70
2023-01-25T01:25:19.819Z,1033.70
2023-01-25T01:26:19.794Z,1033.73
2023-01-25T01:27:19.767Z,1033.78
2023-01-25T01:28:19.764Z,1033.72
2023-01-25T01:29:19.826Z,1033.75
2023-01-25T01:30:19.740Z,1033.71
2023-01-25T01:31:19.907Z,1033.74
2023-01-25T01:32:19.898Z,1033.70
2023-01-25T01:33:19.686Z,1033.75
2023-01-25T01:34:19.684Z,1033.79
2023-01-25T01:35:19.699Z,1033.77
2023-01-25T01:36:19.683Z,1033.80
2023-01-25T01:37:19.643Z,1033.82
2023-01-25T01:38:19.649Z,1033.75
2023-01-25T01:39:19.652Z,1033.82
2023-01-25T01:40:19.602Z,1033.75
2023-01-25T01:41:19.614Z,1033.79
2023-01-25T01:42:19.573Z,1033.77
2023-01-25T01:43:19.570Z,1033.75
2023-01-25T01:44:19.676Z,1033.72
2023-01-25T01:45:19.599Z,1033.73
2023-01-25T01:46:19.551Z,1033.76
2023-01-25T01:47:19.536Z,1033.75
2023-01-25T01:48:19.509Z,1033.72
2023-01-25T01:49:19.549Z,1033.72
2023-01-25T01:50:19.506Z,1033.75
2023-01-25T01:51:19.817Z,1033.75
2023-01-25T01:52:19.468Z,1033.86
2023-01-25T01:53:19.470Z,1033.78
2023-01-25T01:54:19.448Z,1033.79
2023-01-25T01:55:19.445Z,1033.80
2023-01-25T01:56:19.407Z,1033.83
2023-01-25T01:57:19.380Z,1033.82
2023-01-25T01:58:19.392Z,1033.80
2023-01-25T01:59:19.409Z,1033.82
2023-01-25T02:00:19.393Z,1033.77
2023-01-25T02:01:19.362Z,1033.74
2023-01-25T02:02:19.385Z,1033.69
2023-01-25T02:03:19.298Z,1033.72
2023-01-25T02:04:19.337Z,1033.70
2023-01-25T02:05:19.305Z,1033.65
2023-01-25T02:06:19.268Z,1033.61
2023-01-25T02:07:19.237Z,1033.66
2023-01-25T02:08:19.248Z,1033.64
2023-01-25T02:09:19.263Z,1033.62
2023-01-25T02:10:19.266Z,1033.67
2023-01-25T02:11:19.215Z,1033.64
2023-01-25T02:12:19.223Z,1033.60
2023-01-25T02:13:19.188Z,1033.66
2023-01-25T02:14:19.208Z,1033.66
2023-01-25T02:15:19.191Z,1033.60
2023-01-25T02:16:19.189Z,1033.63
2023-01-25T02:17:19.128Z,1033.66
2023-01-25T02:18:19.134Z,1033.64
2023-01-25T02:19:19.127Z,1033.63
2023-01-25T02:20:19.137Z,1033.60
2023-01-25T02:21:19.082Z,1033.61
2023-01-25T02:22:19.093Z,1033.62
2023-01-25T02:23:19.045Z,1033.63
2023-01-25T02:24:19.154Z,1033.59
2023-01-25T02:25:19.024Z,1033.58
2023-01-25T02:26:19.024Z,1033.57
2023-01-25T02:27:19.002Z,1033.63
2023-01-25T02:28:19.040Z,1033.58
2023-01-25T02:29:18.979Z,1033.64
2023-01-25T02:30:18.992Z,1033.63
2023-01-25T02:31:19.072Z,1033.49
2023-01-25T02:32:19.005Z,1033.51
2023-01-25T02:33:18.911Z,1033.57
2023-01-25T02:34:18.958Z,1033.49
2023-01-25T02:35:18.912Z,1033.55
2023-01-25T02:36:18.888Z,1033.50
2023-01-25T02:37:18.896Z,1033.53
2023-01-25T02:38:18.893Z,1033.48
2023-01-25T02:39:20.376Z,1033.50
2023-01-25T02:40:18.852Z,1033.51
2023-01-25T02:41:18.836Z,1033.39
2023-01-25T02:42:18.809Z,1033.48
2023-01-25T02:43:18.787Z,1033.43
2023-01-25T02:44:18.832Z,1033.46
2023-01-25T02:45:18.794Z,1033.50
2023-01-25T02:46:18.897Z,1033.45
2023-01-25T02:47:18.764Z,1033.44
2023-01-25T02:48:18.780Z,1033.44
2023-01-25T02:49:18.767Z,1033.45
2023-01-25T02:50:18.706Z,1033.41
2023-01-25T02:51:18.713Z,1033.38
2023-01-25T02:52:18.739Z,1033.39
2023-01-25T02:53:18.680Z,1033.34
2023-01-25T02:54:18.717Z,1033.34
2023-01-25T02:55:18.629Z,1033.42
2023-01-25T02:56:18.635Z,1033.35
2023-01-25T02:57:18.629Z,1033.34
2023-01-25T02:58:18.671Z,1033.35
2023-01-25T02:59:18.585Z,1033.35
2023-01-25T03:00:18.595Z,1033.38
2023-01-25T03:01:18.627Z,1033.48
2023-01-25T03:02:18.589Z,1033.42
2023-01-25T03:03:18.552Z,1033.51
2023-01-25T03:04:18.549Z,1033.36
2023-01-25T03:05:18.558Z,1033.38
2023-01-25T03:06:18.516Z,1033.35
2023-01-25T03:07:18.503Z,1033.48
2023-01-25T03:08:18.549Z,1033.41
2023-01-25T03:09:18.529Z,1033.43
2023-01-25T03:10:18.472Z,1033.36
2023-01-25T03:11:18.428Z,1033.36
2023-01-25T03:12:18.437Z,1033.34
2023-01-25T03:13:18.438Z,1033.32
2023-01-25T03:14:18.449Z,1033.37
2023-01-25T03:15:18.415Z,1033.35
2023-01-25T03:16:18.468Z,1033.34
2023-01-25T03:17:18.379Z,1033.35
2023-01-25T03:18:18.386Z,1033.32
2023-01-25T03:19:18.340Z,1033.29
2023-01-25T03:20:18.355Z,1033.32
2023-01-25T03:21:18.346Z,1033.30
2023-01-25T03:22:18.320Z,1033.32
2023-01-25T03:23:18.332Z,1033.30
2023-01-25T03:24:18.343Z,1033.30
2023-01-25T03:25:18.250Z,1033.35
2023-01-25T03:26:18.299Z,1033.31
2023-01-25T03:27:18.277Z,1033.36
2023-01-25T03:28:18.262Z,1033.33
2023-01-25T03:29:18.235Z,1033.32
2023-01-25T03:30:18.240Z,1033.33
2023-01-25T03:31:18.394Z,1033.43
2023-01-25T03:32:18.186Z,1033.36
2023-01-25T03:33:18.177Z,1033.40
2023-01-25T03:34:18.197Z,1033.39
2023-01-25T03:35:18.143Z,1033.42
2023-01-25T03:36:18.245Z,1033.46
2023-01-25T03:37:18.134Z,1033.43
2023-01-25T03:38:18.134Z,1033.39
2023-01-25T03:39:18.110Z,1033.42
2023-01-25T03:40:18.112Z,1033.39
2023-01-25T03:41:18.081Z,1033.39
2023-01-25T03:42:18.076Z,1033.33
2023-01-25T03:43:18.024Z,1033.31
2023-01-25T03:44:18.070Z,1033.37
2023-01-25T03:45:17.995Z,1033.35
2023-01-25T03:46:17.994Z,1033.28
2023-01-25T03:47:18.024Z,1033.31
2023-01-25T03:48:17.973Z,1033.31
2023-01-25T03:49:17.961Z,1033.26
2023-01-25T03:50:17.969Z,1033.33
2023-01-25T03:51:17.932Z,1033.33
2023-01-25T03:52:17.965Z,1033.26
2023-01-25T03:53:17.938Z,1033.35
2023-01-25T03:54:17.939Z,1033.25
2023-01-25T03:55:17.874Z,1033.24
2023-01-25T03:56:17.876Z,1033.21
2023-01-25T03:57:17.852Z,1033.22
2023-01-25T03:58:17.864Z,1033.23
2023-01-25T03:59:17.858Z,1033.20
2023-01-25T04:00:17.851Z,1033.12
2023-01-25T04:01:17.935Z,1033.21
2023-01-25T04:02:17.833Z,1033.20
2023-01-25T04:03:17.776Z,1033.11
2023-01-25T04:04:17.807Z,1033.10
2023-01-25T04:05:17.741Z,1033.07
2023-01-25T04:06:17.765Z,1033.09
2023-01-25T04:07:17.719Z,1033.00
2023-01-25T04:08:17.750Z,1033.06
2023-01-25T04:09:17.726Z,1033.07
2023-01-25T04:10:17.689Z,1033.09
2023-01-25T04:11:17.685Z,1033.04
2023-01-25T04:12:17.703Z,1033.03
2023-01-25T04:13:17.682Z,1033.09
2023-01-25T04:14:20.912Z,1033.05
2023-01-25T04:15:18.641Z,1032.98
2023-01-25T04:16:17.674Z,1033.03
2023-01-25T04:17:17.610Z,1032.97
2023-01-25T04:18:17.586Z,1032.97
2023-01-25T04:19:17.600Z,1032.92
2023-01-25T04:20:17.597Z,1032.93
2023-01-25T04:21:17.570Z,1032.84
2023-01-25T04:22:17.539Z,1032.85
2023-01-25T04:23:17.515Z,1032.87
2023-01-25T04:24:17.547Z,1032.79
2023-01-25T04:25:17.519Z,1032.84
2023-01-25T04:26:17.497Z,1032.81
2023-01-25T04:27:17.511Z,1032.82
2023-01-25T04:28:17.501Z,1032.74
2023-01-25T04:29:17.621Z,1032.77
2023-01-25T04:30:17.474Z,1032.79
2023-01-25T04:31:17.570Z,1032.74
2023-01-25T04:32:17.630Z,1032.74
2023-01-25T04:33:17.411Z,1032.76
2023-01-25T04:34:17.427Z,1032.66
2023-01-25T04:35:17.389Z,1032.68
2023-01-25T04:36:17.399Z,1032.69
2023-01-25T04:37:17.371Z,1032.73
2023-01-25T04:38:17.367Z,1032.71
2023-01-25T04:39:17.321Z,1032.72
2023-01-25T04:40:17.323Z,1032.68
2023-01-25T04:41:17.315Z,1032.72
2023-01-25T04:42:17.287Z,1032.66
2023-01-25T04:43:17.280Z,1032.71
2023-01-25T04:44:17.317Z,1032.66
2023-01-25T04:45:17.262Z,1032.66
2023-01-25T04:46:17.258Z,1032.70
2023-01-25T04:47:17.238Z,1032.71
2023-01-25T04:48:17.235Z,1032.67
2023-01-25T04:49:17.211Z,1032.69
2023-01-25T04:50:17.216Z,1032.70
2023-01-25T04:51:17.159Z,1032.64
2023-01-25T04:52:17.163Z,1032.62
2023-01-25T04:53:17.164Z,1032.73
2023-01-25T04:54:17.157Z,1032.67
2023-01-25T04:55:17.149Z,1032.59
2023-01-25T04:56:17.134Z,1032.68
2023-01-25T04:57:17.196Z,1032.66
2023-01-25T04:58:17.077Z,1032.66
2023-01-25T04:59:17.077Z,1032.66
2023-01-25T05:00:17.090Z,1032.72
2023-01-25T05:01:17.096Z,1032.69
2023-01-25T05:02:17.107Z,1032.68
2023-01-25T05:03:17.007Z,1032.67
2023-01-25T05:04:17.056Z,1032.61
2023-01-25T05:05:17.027Z,1032.64
2023-01-25T05:06:16.985Z,1032.65
2023-01-25T05:07:17.014Z,1032.63
2023-01-25T05:08:17.001Z,1032.61
2023-01-25T05:09:16.971Z,1032.54
2023-01-25T05:10:16.932Z,1032.60
2023-01-25T05:11:16.913Z,1032.51
2023-01-25T05:12:16.913Z,1032.54
2023-01-25T05:13:16.882Z,1032.52
2023-01-25T05:14:16.932Z,1032.51
2023-01-25T05:15:16.891Z,1032.54
2023-01-25T05:16:16.922Z,1032.45
2023-01-25T05:17:16.855Z,1032.50
2023-01-25T05:18:16.868Z,1032.54
2023-01-25T05:19:16.838Z,1032.57
2023-01-25T05:20:16.813Z,1032.54
2023-01-25T05:21:16.798Z,1032.52
2023-01-25T05:22:16.817Z,1032.53
2023-01-25T05:23:16.753Z,1032.44
2023-01-25T05:24:16.831Z,1032.51
2023-01-25T05:25:16.744Z,1032.49
2023-01-25T05:26:16.749Z,1032.45
2023-01-25T05:27:16.702Z,1032.49
2023-01-25T05:28:16.776Z,1032.41
2023-01-25T05:29:16.688Z,1032.43
2023-01-25T05:30:16.679Z,1032.35
2023-01-25T05:31:16.780Z,1032.34
2023-01-25T05:32:16.677Z,1032.37
2023-01-25T05:33:16.652Z,1032.35
2023-01-25T05:34:16.665Z,1032.32
2023-01-25T05:35:16.633Z,1032.35
2023-01-25T05:36:16.599Z,1032.32
2023-01-25T05:37:16.603Z,1032.33
2023-01-25T05:38:16.624Z,1032.30
2023-01-25T05:39:16.557Z,1032.37
2023-01-25T05:40:16.607Z,1032.35
2023-01-25T05:41:16.525Z,1032.41
2023-01-25T05:42:16.554Z,1032.38
2023-01-25T05:43:16.526Z,1032.41
2023-01-25T05:44:16.564Z,1032.42
2023-01-25T05:45:16.471Z,1032.44
2023-01-25T05:46:16.592Z,1032.40
2023-01-25T05:47:16.492Z,1032.30
2023-01-25T05:48:16.470Z,1032.31
2023-01-25T05:49:16.434Z,1032.39
2023-01-25T05:50:16.465Z,1032.34
2023-01-25T05:51:16.420Z,1032.29
2023-01-25T05:52:16.444Z,1032.33
2023-01-25T05:53:16.410Z,1032.33
2023-01-25T05:54:16.421Z,1032.34
2023-01-25T05:55:16.512Z,1032.25
2023-01-25T05:56:16.389Z,1032.28
2023-01-25T05:57:16.359Z,1032.30
2023-01-25T05:58:16.323Z,1032.29
2023-01-25T05:59:16.336Z,1032.26
2023-01-25T06:00:16.330Z,1032.33
2023-01-25T06:01:16.279Z,1032.24
2023-01-25T06:02:23.920Z,1032.34
2023-01-25T06:03:16.398Z,1032.38
2023-01-25T06:04:16.286Z,1032.40
2023-01-25T06:05:16.266Z,1032.29
2023-01-25T06:06:16.235Z,1032.34
2023-01-25T06:07:16.250Z,1032.39
2023-01-25T06:08:16.232Z,1032.40
2023-01-25T06:09:16.183Z,1032.37
2023-01-25T06:10:16.174Z,1032.36
2023-01-25T06:11:16.144Z,1032.36
2023-01-25T06:12:16.178Z,1032.29
2023-01-25T06:13:16.126Z,1032.34
2023-01-25T06:14:16.141Z,1032.35
2023-01-25T06:15:16.131Z,1032.28
2023-01-25T06:16:16.179Z,1032.24
2023-01-25T06:17:16.124Z,1032.27
2023-01-25T06:18:16.052Z,1032.24
2023-01-25T06:19:16.074Z,1032.22
2023-01-25T06:20:16.026Z,1032.23
2023-01-25T06:21:16.062Z,1032.19
2023-01-25T06:22:16.148Z,1032.15
2023-01-25T06:23:16.013Z,1032.17
2023-01-25T06:24:16.104Z,1032.17
2023-01-25T06:25:16.010Z,1032.23
2023-01-25T06:26:15.956Z,1032.23
2023-01-25T06:27:15.990Z,1032.19
2023-01-25T06:28:15.976Z,1032.21
2023-01-25T06:29:15.996Z,1032.22
2023-01-25T06:30:15.913Z,1032.18
2023-01-25T06:31:16.014Z,1032.21
2023-01-25T06:32:15.972Z,1032.19
2023-01-25T06:33:15.888Z,1032.21
2023-01-25T06:34:15.895Z,1032.15
2023-01-25T06:35:15.946Z,1032.22
2023-01-25T06:36:15.841Z,1032.20
2023-01-25T06:37:15.839Z,1032.20
2023-01-25T06:38:15.806Z,1032.17
2023-01-25T06:39:15.883Z,1032.19
2023-01-25T06:40:15.784Z,1032.17
2023-01-25T06:41:15.825Z,1032.16
2023-01-25T06:42:15.803Z,1032.12
2023-01-25T06:43:15.749Z,1032.19
2023-01-25T06:44:15.746Z,1032.23
2023-01-25T06:45:15.758Z,1032.20
2023-01-25T06:46:15.787Z,1032.21
2023-01-25T06:47:15.824Z,1032.21
2023-01-25T06:48:15.689Z,1032.18
2023-01-25T06:49:15.735Z,1032.23
2023-01-25T06:50:15.672Z,1032.12
2023-01-25T06:51:15.739Z,1032.21
2023-01-25T06:52:15.636Z,1032.17
2023-01-25T06:53:15.628Z,1032.29
2023-01-25T06:54:15.725Z,1032.29
2023-01-25T06:55:15.623Z,1032.30
2023-01-25T06:56:15.587Z,1032.25
2023-01-25T06:57:15.608Z,1032.32
2023-01-25T06:58:15.562Z,1032.24
2023-01-25T06:59:15.590Z,1032.34
2023-01-25T07:00:15.536Z,1032.25
2023-01-25T07:01:15.600Z,1032.21
2023-01-25T07:02:15.526Z,1032.20
2023-01-25T07:03:15.519Z,1032.17
2023-01-25T07:04:15.515Z,1032.27
2023-01-25T07:05:15.509Z,1032.27
2023-01-25T07:06:15.490Z,1032.28
2023-01-25T07:07:15.497Z,1032.27
2023-01-25T07:08:15.431Z,1032.31
2023-01-25T07:09:15.471Z,1032.20
2023-01-25T07:10:15.418Z,1032.30
2023-01-25T07:11:15.430Z,1032.31
2023-01-25T07:12:15.371Z,1032.27
2023-01-25T07:13:15.372Z,1032.26
2023-01-25T07:14:15.374Z,1032.26
2023-01-25T07:15:15.379Z,1032.29
2023-01-25T07:16:15.355Z,1032.29
2023-01-25T07:17:15.360Z,1032.27
2023-01-25T07:18:16.720Z,1032.29
2023-01-25T07:19:15.355Z,1032.35
2023-01-25T07:20:15.284Z,1032.30
2023-01-25T07:21:15.288Z,1032.29
2023-01-25T07:22:15.250Z,1032.36
2023-01-25T07:23:15.283Z,1032.31
2023-01-25T07:24:15.430Z,1032.27
2023-01-25T07:25:15.264Z,1032.31
2023-01-25T07:26:15.201Z,1032.32
2023-01-25T07:27:15.224Z,1032.34
2023-01-25T07:28:15.190Z,1032.31
2023-01-25T07:29:15.214Z,1032.31
2023-01-25T07:30:15.171Z,1032.27
2023-01-25T07:31:15.243Z,1032.27
2023-01-25T07:32:15.116Z,1032.23
2023-01-25T07:33:15.151Z,1032.25
2023-01-25T07:34:15.138Z,1032.21
2023-01-25T07:35:15.108Z,1032.23
2023-01-25T07:36:15.089Z,1032.25
2023-01-25T07:37:15.112Z,1032.22
2023-01-25T07:38:15.071Z,1032.25
2023-01-25T07:39:15.093Z,1032.28
2023-01-25T07:40:15.071Z,1032.28
2023-01-25T07:41:15.014Z,1032.29
2023-01-25T07:42:15.026Z,1032.20
2023-01-25T07:43:15.029Z,1032.26
2023-01-25T07:44:15.001Z,1032.21
2023-01-25T07:45:14.973Z,1032.21
2023-01-25T07:46:14.984Z,1032.23
2023-01-25T07:47:14.972Z,1032.24
2023-01-25T07:48:14.920Z,1032.22
2023-01-25T07:49:14.945Z,1032.27
2023-01-25T07:50:14.898Z,1032.20
2023-01-25T07:51:14.912Z,1032.23
2023-01-25T07:52:14.913Z,1032.18
2023-01-25T07:53:14.885Z,1032.20
2023-01-25T07:54:14.854Z,1032.23
2023-01-25T07:55:14.851Z,1032.23
2023-01-25T07:56:14.843Z,1032.18
2023-01-25T07:57:14.846Z,1032.18
2023-01-25T07:58:14.795Z,1032.14
2023-01-25T07:59:14.807Z,1032.06
2023-01-25T08:00:14.810Z,1032.08
2023-01-25T08:01:14.765Z,1032.14
2023-01-25T08:02:14.791Z,1032.08
2023-01-25T08:03:14.747Z,1032.09
2023-01-25T08:04:14.736Z,1032.06
2023-01-25T08:05:14.740Z,1032.06
2023-01-25T08:06:14.726Z,1032.01
2023-01-25T08:07:14.715Z,1032.02
2023-01-25T08:08:14.670Z,1032.03
2023-01-25T08:09:14.705Z,1032.06
2023-01-25T08:10:14.655Z,1031.97
2023-01-25T08:11:14.686Z,1031.96
2023-01-25T08:12:14.653Z,1031.95
2023-01-25T08:13:14.616Z,1032.06
2023-01-25T08:14:14.630Z,1032.05
2023-01-25T08:15:14.596Z,1032.03
2023-01-25T08:16:14.626Z,1032.08
2023-01-25T08:17:14.576Z,1032.16
2023-01-25T08:18:14.570Z,1032.08
2023-01-25T08:19:14.564Z,1032.09
2023-01-25T08:20:14.580Z,1032.14
2023-01-25T08:21:14.510Z,1032.17
2023-01-25T08:22:14.497Z,1032.17
2023-01-25T08:23:14.525Z,1032.11
2023-01-25T08:24:16.578Z,1032.24
2023-01-25T08:25:14.511Z,1032.18
2023-01-25T08:26:14.469Z,1032.10
2023-01-25T08:27:14.438Z,1032.23
2023-01-25T08:28:14.424Z,1032.17
2023-01-25T08:29:14.436Z,1032.09
2023-01-25T08:30:14.432Z,1032.11
2023-01-25T08:31:14.385Z,1032.10
2023-01-25T08:32:14.379Z,1032.13
2023-01-25T08:33:14.390Z,1032.05
2023-01-25T08:34:14.361Z,1032.08
2023-01-25T08:35:14.339Z,1032.02
2023-01-25T08:36:14.338Z,1032.02
2023-01-25T08:37:14.338Z,1032.03
2023-01-25T08:38:14.304Z,1032.04
2023-01-25T08:39:14.286Z,1032.02
2023-01-25T08:40:14.333Z,1032.02
2023-01-25T08:41:14.267Z,1032.01
2023-01-25T08:42:14.262Z,1032.04
2023-01-25T08:43:14.499Z,1032.00
2023-01-25T08:44:14.198Z,1032.04
2023-01-25T08:45:14.244Z,1031.96
2023-01-25T08:46:14.309Z,1031.99
2023-01-25T08:47:14.213Z,1032.00
2023-01-25T08:48:14.156Z,1031.99
2023-01-25T08:49:14.155Z,1031.97
2023-01-25T08:50:14.147Z,1031.99
2023-01-25T08:51:14.141Z,1031.98
2023-01-25T08:52:14.147Z,1032.00
2023-01-25T08:53:14.128Z,1031.95
2023-01-25T08:54:14.080Z,1031.95
2023-01-25T08:55:14.127Z,1031.94
2023-01-25T08:56:14.059Z,1031.91
2023-01-25T08:57:14.094Z,1031.96
2023-01-25T08:58:14.051Z,1031.94
2023-01-25T08:59:14.043Z,1031.96
2023-01-25T09:00:14.022Z,1031.93
2023-01-25T09:01:14.008Z,1031.91
2023-01-25T09:02:14.013Z,1031.92
2023-01-25T09:03:13.993Z,1031.88
2023-01-25T09:04:13.987Z,1031.92
2023-01-25T09:05:14.009Z,1031.89
2023-01-25T09:06:13.928Z,1031.89
2023-01-25T09:07:13.926Z,1031.91
2023-01-25T09:08:13.903Z,1031.94
2023-01-25T09:09:13.907Z,1031.85
2023-01-25T09:10:13.917Z,1031.84
2023-01-25T09:11:13.903Z,1031.87
2023-01-25T09:12:13.877Z,1031.86
2023-01-25T09:13:13.852Z,1031.89
2023-01-25T09:14:13.816Z,1031.82
2023-01-25T09:15:13.824Z,1031.89
2023-01-25T09:16:13.797Z,1031.85
2023-01-25T09:17:20.864Z,1031.81
2023-01-25T09:18:13.807Z,1031.84
2023-01-25T09:19:13.812Z,1031.89
2023-01-25T09:20:16.483Z,1031.92
2023-01-25T09:21:13.765Z,1031.87
2023-01-25T09:22:13.736Z,1031.84
2023-01-25T09:23:13.755Z,1031.89
2023-01-25T09:24:13.755Z,1031.86
2023-01-25T09:25:13.710Z,1031.89
2023-01-25T09:26:13.673Z,1031.81
2023-01-25T09:27:13.665Z,1031.79
2023-01-25T09:28:13.701Z,1031.81
2023-01-25T09:29:13.781Z,1031.76
2023-01-25T09:30:18.576Z,1031.82
2023-01-25T09:31:21.671Z,1031.78
2023-01-25T09:32:14.711Z,1031.75
2023-01-25T09:33:13.624Z,1031.71
2023-01-25T09:34:13.592Z,1031.68
2023-01-25T09:35:13.602Z,1031.71
2023-01-25T09:36:14.899Z,1031.71
2023-01-25T09:37:13.573Z,1031.69
2023-01-25T09:38:13.523Z,1031.66
2023-01-25T09:39:13.541Z,1031.66
2023-01-25T09:40:13.500Z,1031.67
2023-01-25T09:41:13.528Z,1031.63
2023-01-25T09:42:15.279Z,1031.71
2023-01-25T09:43:13.469Z,1031.65
2023-01-25T09:44:15.300Z,1031.68
2023-01-25T09:45:13.467Z,1031.59
2023-01-25T09:46:13.497Z,1031.64
2023-01-25T09:47:13.407Z,1031.59
2023-01-25T09:48:13.415Z,1031.57
2023-01-25T09:49:13.418Z,1031.58
2023-01-25T09:50:13.593Z,1031.50
2023-01-25T09:51:13.376Z,1031.49
2023-01-25T09:52:13.344Z,1031.43
2023-01-25T09:53:13.335Z,1031.44
2023-01-25T09:54:13.316Z,1031.46
2023-01-25T09:55:13.357Z,1031.45
2023-01-25T09:56:13.332Z,1031.47
2023-01-25T09:57:13.291Z,1031.45
2023-01-25T09:58:13.291Z,1031.45
2023-01-25T09:59:13.295Z,1031.47
2023-01-25T10:00:13.722Z,1031.47
2023-01-25T10:01:14.401Z,1031.50
2023-01-25T10:02:14.058Z,1031.42
2023-01-25T10:03:13.354Z,1031.52
2023-01-25T10:04:13.210Z,1031.46
2023-01-25T10:05:13.222Z,1031.49
2023-01-25T10:06:13.215Z,1031.43
2023-01-25T10:07:13.193Z,1031.46
2023-01-25T10:08:13.151Z,1031.45
2023-01-25T10:09:13.143Z,1031.41
2023-01-25T10:10:13.102Z,1031.39
2023-01-25T10:11:13.120Z,1031.44
2023-01-25T10:12:13.109Z,1031.39
2023-01-25T10:13:13.082Z,1031.41
2023-01-25T10:14:13.066Z,1031.30
2023-01-25T10:15:13.077Z,1031.34
2023-01-25T10:16:24.578Z,1031.37
2023-01-25T10:17:14.072Z,1031.40
2023-01-25T10:18:13.035Z,1031.32
2023-01-25T10:19:13.013Z,1031.31
2023-01-25T10:20:13.000Z,1031.35
2023-01-25T10:21:12.997Z,1031.32
2023-01-25T10:22:12.961Z,1031.37
2023-01-25T10:23:12.992Z,1031.41
2023-01-25T10:24:13.004Z,1031.38
2023-01-25T10:25:12.953Z,1031.30
2023-01-25T10:26:12.925Z,1031.29
2023-01-25T10:27:12.992Z,1031.27
2023-01-25T10:28:12.953Z,1031.29
2023-01-25T10:29:12.893Z,1031.26
2023-01-25T10:30:12.877Z,1031.25
2023-01-25T10:31:12.914Z,1031.21
2023-01-25T10:32:12.857Z,1031.15
2023-01-25T10:33:12.846Z,1031.19
2023-01-25T10:34:12.845Z,1031.24
2023-01-25T10:35:19.799Z,1031.18
2023-01-25T10:36:13.801Z,1031.18
2023-01-25T10:37:12.804Z,1031.16
2023-01-25T10:38:12.764Z,1031.19
2023-01-25T10:39:12.825Z,1031.13
2023-01-25T10:40:12.743Z,1031.12
2023-01-25T10:41:12.737Z,1031.11
2023-01-25T10:42:12.770Z,1031.09
2023-01-25T10:43:12.741Z,1031.06
2023-01-25T10:44:12.697Z,1031.15
2023-01-25T10:45:12.670Z,1031.02
2023-01-25T10:46:12.704Z,1031.03
2023-01-25T10:47:12.722Z,1030.95
2023-01-25T10:48:12.712Z,1031.00
2023-01-25T10:49:12.612Z,1031.01
2023-01-25T10:50:12.615Z,1031.02
2023-01-25T10:51:12.618Z,1030.99
2023-01-25T10:52:12.624Z,1030.97
2023-01-25T10:53:12.581Z,1030.98
2023-01-25T10:54:12.603Z,1030.98
2023-01-25T10:55:12.549Z,1030.84
2023-01-25T10:56:12.579Z,1030.91
2023-01-25T10:57:12.547Z,1030.81
2023-01-25T10:58:12.511Z,1030.82
2023-01-25T10:59:12.502Z,1030.74
2023-01-25T11:00:12.491Z,1030.79
2023-01-25T11:01:12.471Z,1030.84
2023-01-25T11:02:12.485Z,1030.82
2023-01-25T11:03:12.504Z,1030.76
2023-01-25T11:04:12.489Z,1030.80
2023-01-25T11:05:12.413Z,1030.71
2023-01-25T11:06:12.439Z,1030.77
2023-01-25T11:07:12.417Z,1030.77
2023-01-25T11:08:12.404Z,1030.74
2023-01-25T11:09:12.401Z,1030.75
2023-01-25T11:10:12.448Z,1030.74
2023-01-25T11:11:12.352Z,1030.70
2023-01-25T11:12:12.340Z,1030.69
2023-01-25T11:13:12.332Z,1030.75
2023-01-25T11:14:12.316Z,1030.68
2023-01-25T11:15:12.285Z,1030.67
2023-01-25T11:16:12.358Z,1030.72
2023-01-25T11:17:12.287Z,1030.71
2023-01-25T11:18:12.259Z,1030.68
2023-01-25T11:19:12.245Z,1030.70
2023-01-25T11:20:12.596Z,1030.63
2023-01-25T11:21:12.203Z,1030.68
2023-01-25T11:22:12.231Z,1030.64
2023-01-25T11:23:12.200Z,1030.61
2023-01-25T11:24:12.207Z,1030.56
2023-01-25T11:25:12.251Z,1030.68
2023-01-25T11:26:12.181Z,1030.62
2023-01-25T11:27:12.135Z,1030.62
2023-01-25T11:28:12.123Z,1030.62
2023-01-25T11:29:12.149Z,1030.59
2023-01-25T11:30:12.705Z,1030.57
2023-01-25T11:31:12.280Z,1030.53
2023-01-25T11:32:12.078Z,1030.57
2023-01-25T11:33:12.070Z,1030.50
2023-01-25T11:34:12.120Z,1030.46
2023-01-25T11:35:13.727Z,1030.41
2023-01-25T11:36:12.056Z,1030.39
2023-01-25T11:37:12.006Z,1030.39
2023-01-25T11:38:12.010Z,1030.34
2023-01-25T11:39:11.980Z,1030.26
2023-01-25T11:40:12.273Z,1030.27
2023-01-25T11:41:11.986Z,1030.30
2023-01-25T11:42:12.002Z,1030.25
2023-01-25T11:43:11.960Z,1030.20
2023-01-25T11:44:11.919Z,1030.20
2023-01-25T11:45:11.947Z,1030.17
2023-01-25T11:46:11.932Z,1030.18
2023-01-25T11:47:11.877Z,1030.21
2023-01-25T11:48:11.906Z,1030.16
2023-01-25T11:49:11.857Z,1030.09
2023-01-25T11:50:12.296Z,1030.07
2023-01-25T11:51:11.827Z,1030.06
2023-01-25T11:52:11.856Z,1030.00
2023-01-25T11:53:11.823Z,1029.98
2023-01-25T11:54:11.839Z,1029.97
2023-01-25T11:55:11.803Z,1029.79
2023-01-25T11:56:11.812Z,1029.86
2023-01-25T11:57:11.793Z,1029.82
2023-01-25T11:58:11.779Z,1029.90
2023-01-25T11:59:11.750Z,1029.84
2023-01-25T12:00:11.937Z,1029.74
2023-01-25T12:01:11.726Z,1029.72
2023-01-25T12:02:11.714Z,1029.72
2023-01-25T12:03:19.262Z,1029.68
2023-01-25T12:04:13.432Z,1029.69
2023-01-25T12:05:21.131Z,1029.64