createdAt,value
2023-02-09T00:01:30.400Z,70.98
2023-02-09T00:03:59.578Z,71.21
2023-02-09T00:06:27.284Z,71.92
2023-02-09T00:08:54.335Z,71.97
2023-02-09T00:11:22.539Z,72.53
2023-02-09T00:13:49.452Z,71.88
2023-02-09T00:16:16.365Z,73.28
2023-02-09T00:18:43.235Z,72.76
2023-02-09T00:21:11.600Z,72.88
2023-02-09T00:23:40.866Z,74.24
2023-02-09T00:26:12.281Z,73.19
2023-02-09T00:28:42.662Z,73.85
2023-02-09T00:31:11.977Z,74.28
2023-02-09T00:33:40.949Z,74.57
2023-02-09T00:36:12.531Z,75.04
2023-02-09T00:38:40.566Z,74.79
2023-02-09T00:41:09.187Z,75.49
2023-02-09T00:43:36.038Z,75.48
2023-02-09T00:46:03.015Z,75.18
2023-02-09T00:48:30.549Z,75.60
2023-02-09T00:50:57.732Z,76.38
2023-02-09T00:53:25.074Z,76.69
2023-02-09T00:55:52.282Z,77.00
2023-02-09T00:58:20.011Z,76.52
2023-02-09T01:00:48.658Z,76.81
2023-02-09T01:03:15.648Z,77.32
2023-02-09T01:05:42.970Z,77.15
2023-02-09T01:08:11.509Z,78.25
2023-02-09T01:10:39.794Z,77.65
2023-02-09T01:13:06.990Z,78.12
2023-02-09T01:15:34.599Z,78.08
2023-02-09T01:18:01.754Z,77.39
2023-02-09T01:20:28.603Z,78.16
2023-02-09T01:22:55.641Z,78.11
2023-02-09T01:25:22.447Z,77.82
2023-02-09T01:27:49.886Z,78.54
2023-02-09T01:30:17.002Z,78.17
2023-02-09T01:32:44.049Z,78.50
2023-02-09T01:35:11.087Z,79.38
2023-02-09T01:37:38.223Z,78.88
2023-02-09T01:40:07.278Z,78.97
2023-02-09T01:42:35.216Z,79.41
2023-02-09T01:45:02.064Z,79.42
2023-02-09T01:47:29.700Z,80.13
2023-02-09T01:49:57.349Z,79.19
2023-02-09T01:52:28.050Z,79.38
2023-02-09T01:55:00.435Z,80.11
2023-02-09T01:57:34.392Z,79.68
2023-02-09T02:00:07.798Z,80.33
2023-02-09T02:02:43.241Z,80.42
2023-02-09T02:05:11.202Z,80.85
2023-02-09T02:08:01.441Z,80.85
2023-02-09T02:10:29.602Z,81.22
2023-02-09T02:12:57.042Z,81.60
2023-02-09T02:15:30.087Z,80.95
2023-02-09T02:18:11.384Z,81.44
2023-02-09T02:20:57.256Z,82.46
2023-02-09T02:23:40.434Z,81.71
2023-02-09T02:26:38.420Z,82.32
2023-02-09T02:29:32.866Z,81.85
2023-02-09T02:32:32.066Z,82.34
2023-02-09T02:35:15.451Z,82.66
2023-02-09T02:37:48.589Z,83.34
2023-02-09T02:40:59.728Z,83.45
2023-02-09T02:43:35.469Z,83.04
2023-02-09T02:46:07.214Z,83.79
2023-02-09T02:48:56.855Z,83.10
2023-02-09T02:51:45.552Z,84.44
2023-02-09T02:54:19.689Z,83.61
2023-02-09T02:57:03.371Z,83.71
2023-02-09T02:59:33.540Z,84.15
2023-02-09T03:02:06.381Z,83.84
2023-02-09T03:04:36.593Z,83.91
2023-02-09T03:07:07.818Z,83.86
2023-02-09T03:09:34.951Z,84.17
2023-02-09T03:12:25.617Z,83.86
2023-02-09T03:28:07.411Z,85.48
2023-02-09T03:30:35.729Z,85.07
2023-02-09T03:33:06.647Z,84.93
2023-02-09T03:35:40.089Z,84.79
2023-02-09T03:38:07.441Z,84.92
2023-02-09T03:40:35.388Z,85.38
2023-02-09T03:43:02.253Z,84.67
2023-02-09T03:45:29.136Z,84.73
2023-02-09T03:47:56.100Z,84.70
2023-02-09T03:50:23.107Z,84.64
2023-02-09T03:52:50.827Z,85.21
2023-02-09T03:55:17.709Z,84.76
2023-02-09T03:57:45.313Z,84.88
2023-02-09T04:00:12.960Z,84.92
2023-02-09T04:02:41.642Z,84.07
2023-02-09T04:05:08.952Z,84.87
2023-02-09T04:07:35.950Z,85.19
2023-02-09T04:10:03.338Z,85.06
2023-02-09T04:12:30.225Z,84.95
2023-02-09T04:14:57.217Z,84.90
2023-02-09T04:17:24.052Z,84.93
2023-02-09T04:19:51.060Z,85.56
2023-02-09T04:22:17.923Z,85.67
2023-02-09T04:24:44.809Z,85.65
2023-02-09T04:27:11.860Z,85.43
2023-02-09T04:29:38.793Z,85.59
2023-02-09T04:32:05.741Z,87.02
2023-02-09T04:34:32.643Z,85.68
2023-02-09T04:36:59.537Z,86.57
2023-02-09T04:39:26.509Z,86.42
2023-02-09T04:41:53.370Z,86.27
2023-02-09T04:44:20.254Z,86.80
2023-02-09T04:46:47.110Z,87.06
2023-02-09T04:49:14.092Z,86.17
2023-02-09T04:51:40.894Z,87.09
2023-02-09T04:54:07.668Z,86.98
2023-02-09T04:56:34.575Z,87.68
2023-02-09T04:59:20.156Z,87.33
2023-02-09T05:01:46.997Z,87.13
2023-02-09T05:04:13.893Z,88.20
2023-02-09T05:06:40.747Z,88.14
2023-02-09T05:09:07.582Z,87.88
2023-02-09T05:11:34.404Z,87.99
2023-02-09T05:14:01.200Z,87.96
2023-02-09T05:16:28.207Z,88.04
2023-02-09T05:18:55.561Z,87.40
2023-02-09T05:21:22.377Z,87.54
2023-02-09T05:23:49.235Z,87.58
2023-02-09T05:26:16.108Z,87.21
2023-02-09T05:28:42.983Z,87.87
2023-02-09T05:31:09.959Z,87.20
2023-02-09T05:33:36.832Z,87.61
2023-02-09T05:36:09.286Z,87.40
2023-02-09T05:38:36.340Z,86.49
2023-02-09T05:41:11.015Z,86.77
2023-02-09T05:43:38.032Z,86.26
2023-02-09T05:46:08.031Z,85.91
2023-02-09T05:48:35.378Z,85.22
2023-02-09T05:51:02.229Z,84.46
2023-02-09T05:53:29.088Z,85.13
2023-02-09T05:55:55.940Z,83.46
2023-02-09T05:58:22.811Z,82.55
2023-02-09T06:00:49.675Z,83.01
2023-02-09T06:03:16.551Z,81.99
2023-02-09T06:05:45.941Z,83.19
2023-02-09T06:08:12.831Z,83.00
2023-02-09T06:10:39.750Z,82.89
2023-02-09T06:13:06.594Z,83.42
2023-02-09T06:15:33.614Z,82.06
2023-02-09T06:18:00.430Z,83.60
2023-02-09T06:20:27.462Z,82.70
2023-02-09T06:22:54.287Z,81.44
2023-02-09T06:25:21.146Z,83.02
2023-02-09T06:27:48.051Z,82.00
2023-02-09T06:30:14.885Z,82.76
2023-02-09T06:32:41.810Z,83.42
2023-02-09T06:35:08.664Z,82.59
2023-02-09T06:37:35.830Z,83.48
2023-02-09T06:40:03.038Z,82.34
2023-02-09T06:42:43.859Z,82.09
2023-02-09T06:45:15.673Z,82.99
2023-02-09T06:47:44.239Z,81.96
2023-02-09T06:50:13.017Z,82.76
2023-02-09T06:52:39.946Z,81.29
2023-02-09T06:55:07.760Z,80.95
2023-02-09T06:57:35.200Z,81.01
2023-02-09T07:00:04.356Z,78.52
2023-02-09T07:02:31.294Z,80.26
2023-02-09T07:04:58.642Z,78.07
2023-02-09T07:07:25.844Z,76.69
2023-02-09T07:09:53.117Z,78.24
2023-02-09T07:12:20.019Z,76.09
2023-02-09T07:14:46.973Z,79.83
2023-02-09T07:17:13.810Z,80.28
2023-02-09T07:19:40.746Z,77.94
2023-02-09T07:22:07.575Z,76.89
2023-02-09T07:24:34.468Z,73.01
2023-02-09T07:27:01.279Z,75.74
2023-02-09T07:29:28.209Z,72.42
2023-02-09T07:31:55.108Z,66.65
2023-02-09T07:34:22.051Z,69.31
2023-02-09T07:36:48.958Z,63.20
2023-02-09T07:39:16.125Z,62.26
2023-02-09T07:41:43.467Z,67.96
2023-02-09T07:44:10.566Z,67.19
2023-02-09T07:46:37.965Z,65.10
2023-02-09T07:49:04.981Z,65.55
2023-02-09T07:51:33.432Z,61.33
2023-02-09T07:54:01.585Z,64.98
2023-02-09T07:56:29.138Z,66.01
2023-02-09T07:58:57.132Z,62.52
2023-02-09T08:01:25.091Z,66.99
2023-02-09T08:03:52.328Z,66.90
2023-02-09T08:06:42.762Z,66.24
2023-02-09T08:09:11.680Z,70.76
2023-02-09T08:11:45.402Z,67.79
2023-02-09T08:14:20.930Z,68.72
2023-02-09T08:16:50.401Z,69.91
2023-02-09T08:19:22.115Z,66.82
2023-02-09T08:21:49.996Z,67.56
2023-02-09T08:24:20.546Z,66.01
2023-02-09T08:26:47.430Z,60.67
2023-02-09T08:29:14.394Z,62.46
2023-02-09T08:31:41.396Z,60.89
2023-02-09T08:34:08.376Z,57.06
2023-02-09T08:36:37.753Z,57.38
2023-02-09T08:39:05.758Z,52.46
2023-02-09T08:41:34.514Z,47.81
2023-02-09T08:44:01.483Z,55.60
2023-02-09T08:46:28.862Z,57.56
2023-02-09T08:48:55.857Z,54.66
2023-02-09T08:51:22.740Z,60.64
2023-02-09T08:53:54.477Z,60.50
2023-02-09T08:56:22.695Z,58.21
2023-02-09T08:58:50.097Z,61.09
2023-02-09T09:01:17.141Z,55.14
2023-02-09T09:03:44.054Z,51.32
2023-02-09T09:06:12.155Z,56.14
2023-02-09T09:08:40.254Z,52.76
2023-02-09T09:11:10.245Z,48.11
2023-02-09T09:13:37.244Z,53.73
2023-02-09T09:16:05.251Z,49.75
2023-02-09T09:18:32.805Z,46.22
2023-02-09T09:20:59.763Z,48.99
2023-02-09T09:23:26.779Z,49.07
2023-02-09T09:25:53.812Z,42.78
2023-02-09T09:28:20.834Z,44.36
2023-02-09T09:30:47.700Z,48.82
2023-02-09T09:33:14.667Z,47.79
2023-02-09T09:35:42.054Z,49.10
2023-02-09T09:38:08.977Z,50.06
2023-02-09T09:40:40.620Z,48.46
2023-02-09T09:43:39.841Z,53.04
2023-02-09T09:46:12.119Z,56.24
2023-02-09T09:48:56.244Z,56.52
2023-02-09T09:51:40.719Z,61.49
2023-02-09T09:54:16.510Z,60.04
2023-02-09T09:56:43.456Z,61.20
2023-02-09T09:59:23.428Z,63.21
2023-02-09T10:01:52.809Z,60.09
2023-02-09T10:04:21.112Z,60.62
2023-02-09T10:07:02.419Z,62.57
2023-02-09T10:09:38.967Z,60.89
2023-02-09T10:12:22.822Z,63.93
2023-02-09T10:14:49.732Z,63.51
2023-02-09T10:17:16.572Z,62.24
2023-02-09T10:19:43.357Z,63.51
2023-02-09T10:22:13.805Z,62.75
2023-02-09T10:24:42.012Z,61.97
2023-02-09T10:27:23.633Z,63.19
2023-02-09T10:29:50.489Z,61.21
2023-02-09T10:32:20.959Z,59.81
2023-02-09T10:34:50.773Z,59.26
2023-02-09T10:37:22.861Z,49.82
2023-02-09T10:40:17.754Z,44.86
2023-02-09T10:43:06.219Z,45.06
2023-02-09T10:45:42.422Z,39.83
2023-02-09T10:48:12.029Z,43.73
2023-02-09T10:51:09.379Z,41.69
2023-02-09T10:53:39.747Z,37.24
2023-02-09T10:56:19.145Z,48.56
2023-02-09T10:59:14.090Z,43.81
2023-02-09T11:01:43.292Z,40.88
2023-02-09T11:04:16.272Z,47.70
2023-02-09T11:06:57.748Z,45.25
2023-02-09T11:09:28.996Z,49.39
2023-02-09T11:11:56.492Z,54.61
2023-02-09T11:14:23.730Z,50.75
2023-02-09T11:17:25.733Z,51.36
2023-02-09T11:20:14.108Z,54.10
2023-02-09T11:23:02.499Z,55.37
2023-02-09T11:25:38.104Z,56.91
2023-02-09T11:28:29.636Z,54.87
2023-02-09T11:31:36.668Z,57.35
2023-02-09T11:34:35.902Z,54.75
2023-02-09T11:37:30.192Z,56.96
2023-02-09T11:40:21.371Z,59.02
2023-02-09T11:43:06.753Z,57.49
2023-02-09T11:45:33.850Z,59.36
2023-02-09T11:48:09.523Z,57.92
2023-02-09T11:50:55.028Z,59.00
2023-02-09T11:54:04.745Z,58.94
2023-02-09T11:56:37.199Z,60.12
2023-02-09T11:59:19.038Z,61.55
2023-02-09T12:02:20.829Z,57.71
2023-02-09T12:04:51.659Z,58.09
2023-02-09T12:07:33.053Z,57.49
2023-02-09T12:10:02.891Z,55.96
2023-02-09T12:12:40.421Z,54.34
2023-02-09T12:15:34.237Z,53.69
2023-02-09T12:18:05.894Z,54.54
2023-02-09T12:20:38.821Z,54.85
2023-02-09T12:23:23.821Z,52.48
2023-02-09T12:26:12.380Z,55.99
2023-02-09T12:28:44.106Z,55.58
2023-02-09T12:31:18.134Z,57.56
2023-02-09T12:33:45.063Z,59.05
2023-02-09T12:36:16.059Z,57.46
2023-02-09T12:38:55.456Z,59.35
2023-02-09T12:41:28.307Z,58.42
2023-02-09T12:44:10.389Z,56.81
2023-02-09T12:46:56.867Z,59.42
2023-02-09T12:49:29.683Z,59.84
2023-02-09T12:51:59.658Z,59.20
2023-02-09T12:54:49.828Z,61.33
2023-02-09T12:57:16.723Z,60.68
2023-02-09T12:59:55.467Z,60.51
2023-02-09T13:02:50.784Z,62.78
2023-02-09T13:05:22.278Z,61.73
2023-02-09T13:08:04.318Z,61.83
2023-02-09T13:10:57.772Z,63.40
2023-02-09T13:13:28.791Z,62.35
2023-02-09T13:16:03.386Z,62.32
2023-02-09T13:18:45.281Z,64.11
2023-02-09T13:21:26.098Z,62.85
2023-02-09T13:24:09.461Z,61.49
2023-02-09T13:26:47.100Z,64.55
2023-02-09T13:29:33.542Z,64.94
2023-02-09T13:32:09.603Z,64.17
2023-02-09T13:34:45.493Z,66.23
2023-02-09T13:37:43.451Z,65.17
2023-02-09T13:40:19.397Z,65.49
2023-02-09T13:43:16.429Z,66.96
2023-02-09T13:45:54.252Z,66.73
2023-02-09T13:48:27.189Z,66.55
2023-02-09T13:50:56.271Z,68.00
2023-02-09T13:53:25.147Z,68.10
2023-02-09T13:55:54.260Z,67.37
2023-02-09T13:58:26.163Z,68.18
2023-02-09T14:00:57.112Z,67.34
2023-02-09T14:03:31.331Z,66.18
2023-02-09T14:06:25.702Z,68.10
2023-02-09T14:08:54.084Z,68.12
2023-02-09T14:11:41.393Z,67.67
2023-02-09T14:14:19.717Z,68.73
2023-02-09T14:16:53.357Z,68.00
2023-02-09T14:19:31.551Z,67.38
2023-02-09T14:21:58.518Z,68.07
2023-02-09T14:24:27.042Z,68.72
2023-02-09T14:27:03.922Z,66.98
2023-02-09T14:29:34.192Z,69.22
2023-02-09T14:32:27.419Z,68.28
2023-02-09T14:34:59.181Z,66.79
2023-02-09T14:37:29.737Z,68.35
2023-02-09T14:40:04.549Z,68.54
2023-02-09T14:42:39.427Z,68.11
2023-02-09T14:45:15.331Z,68.97
2023-02-09T14:47:44.515Z,68.40
2023-02-09T14:50:13.582Z,68.38
2023-02-09T14:52:46.883Z,68.83
2023-02-09T14:55:26.336Z,69.48
2023-02-09T14:57:53.868Z,68.84
2023-02-09T15:00:22.256Z,68.74
2023-02-09T15:02:50.757Z,70.23
2023-02-09T15:05:19.438Z,69.02
2023-02-09T15:07:54.132Z,69.13
2023-02-09T15:10:30.887Z,69.79
2023-02-09T15:12:58.552Z,69.46
2023-02-09T15:29:59.724Z,70.99
2023-02-09T15:32:28.444Z,71.21
2023-02-09T15:34:55.481Z,71.24
2023-02-09T15:37:24.597Z,70.23
2023-02-09T15:39:55.903Z,70.99
2023-02-09T15:42:41.687Z,71.01
2023-02-09T15:45:40.490Z,69.71
2023-02-09T15:48:08.412Z,70.28
2023-02-09T15:50:39.316Z,70.21
2023-02-09T15:53:11.706Z,69.95
2023-02-09T15:55:39.649Z,70.87
2023-02-09T15:58:13.940Z,70.23
2023-02-09T16:00:41.065Z,69.82
2023-02-09T16:03:15.312Z,70.18
2023-02-09T16:05:43.085Z,70.67
2023-02-09T16:08:23.677Z,69.87
2023-02-09T16:10:50.964Z,70.66
2023-02-09T16:13:19.445Z,70.27
2023-02-09T16:15:47.379Z,70.45
2023-02-09T16:18:14.630Z,70.17
2023-02-09T16:20:47.102Z,69.96
2023-02-09T16:23:34.272Z,69.99
2023-02-09T16:26:01.880Z,70.29
2023-02-09T16:28:28.973Z,69.93
2023-02-09T16:30:58.336Z,69.78
2023-02-09T16:33:28.187Z,70.56
2023-02-09T16:36:17.253Z,69.83
2023-02-09T16:38:44.911Z,70.49
2023-02-09T16:41:36.330Z,70.99
2023-02-09T16:44:33.657Z,69.06
2023-02-09T16:47:01.559Z,70.37
2023-02-09T16:49:40.494Z,69.65
2023-02-09T16:52:27.466Z,69.33
2023-02-09T16:54:59.856Z,69.67
2023-02-09T16:57:28.373Z,69.67
2023-02-09T16:59:55.417Z,68.96
2023-02-09T17:02:31.203Z,69.36
2023-02-09T17:04:59.230Z,69.03
2023-02-09T17:07:31.032Z,69.15
2023-02-09T17:09:58.082Z,68.97
2023-02-09T17:12:24.892Z,69.05
2023-02-09T17:14:51.797Z,69.12
2023-02-09T17:17:21.543Z,69.63
2023-02-09T17:19:50.439Z,69.20
2023-02-09T17:22:17.831Z,69.69
2023-02-09T17:24:47.211Z,69.85
2023-02-09T17:27:14.307Z,69.09
2023-02-09T17:29:41.305Z,70.04
2023-02-09T17:32:13.619Z,69.71
2023-02-09T17:34:40.871Z,69.73
2023-02-09T17:37:13.712Z,70.39
2023-02-09T17:39:41.084Z,70.61
2023-02-09T17:42:22.037Z,69.82
2023-02-09T17:44:50.844Z,70.54
2023-02-09T17:47:19.988Z,70.44
2023-02-09T17:49:47.195Z,70.61
2023-02-09T17:52:19.058Z,70.77
2023-02-09T17:54:46.742Z,70.86
2023-02-09T17:57:15.657Z,71.37
2023-02-09T17:59:43.402Z,71.99
2023-02-09T18:02:18.245Z,72.08
2023-02-09T18:04:45.791Z,70.90
2023-02-09T18:07:14.551Z,71.95
2023-02-09T18:09:41.463Z,70.99
2023-02-09T18:12:16.935Z,72.29
2023-02-09T18:14:43.818Z,71.27
2023-02-09T18:17:10.779Z,70.57
2023-02-09T18:19:37.812Z,71.55
2023-02-09T18:22:04.809Z,70.39
2023-02-09T18:24:34.663Z,70.50
2023-02-09T18:27:02.240Z,71.16
2023-02-09T18:29:30.189Z,70.39
2023-02-09T18:32:00.111Z,70.99
2023-02-09T18:34:27.916Z,71.75
2023-02-09T18:36:54.956Z,70.01
2023-02-09T18:39:21.918Z,71.13
2023-02-09T18:41:54.205Z,70.45
2023-02-09T18:44:29.279Z,69.30
2023-02-09T18:46:57.370Z,70.52
2023-02-09T18:49:24.291Z,70.32
2023-02-09T18:51:52.291Z,71.03
2023-02-09T18:54:19.337Z,71.60
2023-02-09T18:56:47.015Z,71.03
2023-02-09T18:59:14.335Z,71.02
2023-02-09T19:01:41.470Z,71.84
2023-02-09T19:04:08.571Z,71.03
2023-02-09T19:06:35.721Z,71.62
2023-02-09T19:09:02.882Z,71.36
2023-02-09T19:11:29.848Z,70.96
2023-02-09T19:14:15.504Z,71.53
2023-02-09T19:16:43.033Z,72.50
2023-02-09T19:19:10.147Z,71.80
2023-02-09T19:21:37.128Z,72.73
2023-02-09T19:24:05.170Z,72.50
2023-02-09T19:26:32.038Z,72.42
2023-02-09T19:28:58.878Z,72.45
2023-02-09T19:31:25.920Z,72.32
2023-02-09T19:33:58.643Z,72.28
2023-02-09T19:36:27.942Z,73.39
2023-02-09T19:38:56.520Z,73.12
2023-02-09T19:41:25.626Z,73.55
2023-02-09T19:43:56.932Z,73.39
2023-02-09T19:46:24.286Z,73.05
2023-02-09T19:48:53.875Z,73.91
2023-02-09T19:51:21.141Z,73.11
2023-02-09T19:53:48.126Z,73.05
2023-02-09T19:56:16.998Z,72.51
2023-02-09T19:58:44.601Z,72.82
2023-02-09T20:01:11.918Z,71.64
2023-02-09T20:03:39.253Z,72.31
2023-02-09T20:06:12.594Z,71.82
2023-02-09T20:08:40.135Z,70.98
2023-02-09T20:11:08.910Z,72.35
2023-02-09T20:13:35.912Z,72.78
2023-02-09T20:16:11.550Z,72.40
2023-02-09T20:18:38.465Z,72.22
2023-02-09T20:21:09.331Z,72.24
2023-02-09T20:23:37.464Z,72.40
2023-02-09T20:26:33.145Z,73.00
2023-02-09T20:28:59.984Z,73.47
2023-02-09T20:31:29.466Z,74.12
2023-02-09T20:33:58.541Z,74.02
2023-02-09T20:36:25.859Z,74.36
2023-02-09T20:38:52.849Z,74.15
2023-02-09T20:41:19.690Z,74.56
2023-02-09T20:44:05.193Z,74.67
2023-02-09T20:46:52.338Z,74.16
2023-02-09T20:49:19.738Z,74.57
2023-02-09T20:51:47.075Z,74.02
2023-02-09T20:54:14.443Z,73.43
2023-02-09T20:56:41.888Z,74.08
2023-02-09T20:59:09.616Z,73.91
2023-02-09T21:01:37.780Z,73.05
2023-02-09T21:04:06.565Z,73.19
2023-02-09T21:06:34.063Z,72.94
2023-02-09T21:09:01.009Z,72.88
2023-02-09T21:11:28.047Z,72.64
2023-02-09T21:13:55.845Z,72.25
2023-02-09T21:16:25.398Z,72.99
2023-02-09T21:18:52.277Z,73.41
2023-02-09T21:21:19.616Z,73.55
2023-02-09T21:23:46.872Z,74.17
2023-02-09T21:26:16.584Z,74.43
2023-02-09T21:28:48.743Z,75.08
2023-02-09T21:31:25.564Z,74.27
2023-02-09T21:33:52.631Z,74.82
2023-02-09T21:36:19.662Z,75.53
2023-02-09T21:38:46.711Z,75.19
2023-02-09T21:41:37.728Z,74.92
2023-02-09T21:44:05.740Z,74.63
2023-02-09T21:46:32.658Z,75.19
2023-02-09T21:48:59.475Z,76.18
2023-02-09T21:51:26.378Z,75.02
2023-02-09T21:53:53.176Z,75.22
2023-02-09T21:56:20.054Z,74.47
2023-02-09T21:58:47.048Z,75.29
2023-02-09T22:01:14.026Z,76.43
2023-02-09T22:03:44.599Z,75.06
2023-02-09T22:06:11.599Z,75.70
2023-02-09T22:08:38.492Z,75.22
2023-02-09T22:11:06.298Z,75.57
2023-02-09T22:13:33.635Z,75.37
2023-02-09T22:16:05.009Z,75.22
2023-02-09T22:18:31.890Z,75.27
2023-02-09T22:20:58.664Z,75.15
2023-02-09T22:23:27.099Z,75.30
2023-02-09T22:26:01.608Z,75.25
2023-02-09T22:28:28.603Z,75.47
2023-02-09T22:30:55.600Z,75.74
2023-02-09T22:33:22.938Z,76.06
2023-02-09T22:35:49.929Z,75.06
2023-02-09T22:38:16.816Z,75.40
2023-02-09T22:40:43.636Z,74.95
2023-02-09T22:43:10.471Z,75.63
2023-02-09T22:45:37.328Z,75.62
2023-02-09T22:48:04.443Z,75.34
2023-02-09T22:50:31.313Z,75.88
2023-02-09T22:52:58.185Z,75.91
2023-02-09T22:55:25.132Z,75.04
2023-02-09T22:57:52.064Z,75.53
2023-02-09T23:00:19.020Z,75.04
2023-02-09T23:02:45.937Z,76.11
2023-02-09T23:05:12.765Z,75.60
2023-02-09T23:07:39.670Z,75.82
2023-02-09T23:10:06.559Z,76.80
2023-02-09T23:12:33.433Z,76.47
2023-02-09T23:15:00.293Z,76.81
2023-02-09T23:17:27.177Z,76.42
2023-02-09T23:19:53.941Z,76.97
2023-02-09T23:22:20.782Z,76.72
2023-02-09T23:24:47.645Z,77.11
2023-02-09T23:27:14.508Z,77.51
2023-02-09T23:29:41.426Z,77.51
2023-02-09T23:32:08.483Z,78.31
2023-02-09T23:34:35.408Z,77.56
2023-02-09T23:37:13.264Z,78.18
2023-02-09T23:39:45.713Z,78.03
2023-02-09T23:42:12.582Z,78.22
2023-02-09T23:44:39.475Z,79.05
2023-02-09T23:47:07.369Z,78.19
2023-02-09T23:49:34.279Z,78.73
2023-02-09T23:52:01.116Z,78.74
2023-02-09T23:54:28.017Z,78.68
2023-02-09T23:56:55.005Z,77.99
2023-02-09T23:59:21.885Z,78.65
