createdAt,value
2018-08-19T00:02:20.294Z,84.10
2018-08-19T00:05:06.495Z,84.80
2018-08-19T00:07:35.680Z,85.60
2018-08-19T00:10:05.901Z,86.40
2018-08-19T00:12:44.631Z,86.70
2018-08-19T00:15:13.810Z,87.50
2018-08-19T00:17:43.177Z,88.20
2018-08-19T00:20:13.416Z,88.10
2018-08-19T00:22:42.381Z,88.80
2018-08-19T00:25:16.417Z,88.90
2018-08-19T00:27:45.333Z,89.40
2018-08-19T00:30:14.370Z,89.60
2018-08-19T00:32:43.539Z,90.00
2018-08-19T00:35:12.590Z,89.90
2018-08-19T00:37:41.802Z,90.10
2018-08-19T00:40:12.809Z,90.20
2018-08-19T00:42:43.830Z,90.10
2018-08-19T00:45:13.057Z,90.20
2018-08-19T00:47:42.213Z,90.10
2018-08-19T00:50:11.413Z,90.30
2018-08-19T00:52:40.546Z,90.50
2018-08-19T00:55:10.001Z,90.70
2018-08-19T00:57:40.385Z,90.50
2018-08-19T01:00:09.897Z,90.70
2018-08-19T01:02:39.085Z,90.80
2018-08-19T01:05:08.545Z,91.20
2018-08-19T01:07:37.813Z,90.80
2018-08-19T01:10:07.046Z,90.60
2018-08-19T01:12:36.213Z,90.70
2018-08-19T01:15:06.066Z,90.70
2018-08-19T01:17:39.179Z,90.80
2018-08-19T01:20:09.365Z,90.90
2018-08-19T01:22:42.723Z,90.70
2018-08-19T01:25:13.857Z,90.70
2018-08-19T01:27:42.884Z,90.90
2018-08-19T01:30:16.074Z,90.70
2018-08-19T01:32:45.378Z,90.60
2018-08-19T01:35:14.662Z,90.70
2018-08-19T01:37:43.925Z,90.80
2018-08-19T01:40:17.394Z,90.60
2018-08-19T01:42:47.281Z,90.80
2018-08-19T01:45:16.352Z,90.40
2018-08-19T01:47:45.365Z,90.30
2018-08-19T01:50:16.253Z,90.20
2018-08-19T01:52:45.904Z,89.20
2018-08-19T01:55:16.105Z,89.60
2018-08-19T01:57:45.948Z,89.50
2018-08-19T02:00:15.869Z,89.30
2018-08-19T02:02:59.344Z,88.70
2018-08-19T02:05:28.559Z,88.20
2018-08-19T02:07:59.288Z,88.70
2018-08-19T02:10:29.472Z,88.30
2018-08-19T02:12:59.084Z,88.80
2018-08-19T02:15:29.810Z,88.60
2018-08-19T02:18:00.977Z,88.60
2018-08-19T02:20:39.592Z,88.30
2018-08-19T02:23:12.013Z,88.10
2018-08-19T02:25:44.999Z,87.80
2018-08-19T02:28:17.173Z,86.80
2018-08-19T02:31:02.394Z,86.90
2018-08-19T02:33:33.689Z,86.90
2018-08-19T02:36:08.143Z,86.50
2018-08-19T02:38:38.277Z,86.20
2018-08-19T02:41:07.489Z,86.60
2018-08-19T02:43:41.185Z,85.90
2018-08-19T02:46:10.301Z,86.40
2018-08-19T02:48:47.250Z,86.70
2018-08-19T02:51:17.417Z,86.20
2018-08-19T02:53:47.517Z,85.80
2018-08-19T02:56:17.521Z,85.40
2018-08-19T02:58:47.522Z,85.30
2018-08-19T03:01:17.817Z,85.10
2018-08-19T03:03:47.992Z,85.80
2018-08-19T03:06:17.373Z,85.50
2018-08-19T03:08:51.901Z,86.00
2018-08-19T03:11:22.026Z,86.20
2018-08-19T03:13:51.333Z,86.00
2018-08-19T03:16:20.331Z,86.60
2018-08-19T03:18:50.738Z,86.60
2018-08-19T03:21:20.791Z,86.70
2018-08-19T03:23:51.869Z,87.00
2018-08-19T03:26:20.994Z,86.80
2018-08-19T03:28:49.912Z,86.80
2018-08-19T03:31:18.903Z,87.00
2018-08-19T03:33:47.852Z,87.10
2018-08-19T03:36:17.245Z,87.10
2018-08-19T03:38:46.821Z,87.20
2018-08-19T03:41:16.090Z,87.20
2018-08-19T03:43:54.576Z,87.30
2018-08-19T03:46:23.905Z,87.10
2018-08-19T03:48:52.870Z,87.50
2018-08-19T03:51:21.829Z,87.40
2018-08-19T03:53:51.421Z,87.20
2018-08-19T03:56:26.483Z,87.20
2018-08-19T03:59:00.698Z,87.20
2018-08-19T04:01:41.530Z,87.00
2018-08-19T04:04:11.826Z,87.20
2018-08-19T04:06:41.681Z,87.20
2018-08-19T04:09:10.704Z,87.20
2018-08-19T04:11:39.741Z,87.10
2018-08-19T04:14:25.868Z,87.20
2018-08-19T04:16:56.161Z,86.60
2018-08-19T04:19:27.272Z,86.60
2018-08-19T04:22:00.874Z,86.80
2018-08-19T04:24:30.628Z,86.40
2018-08-19T04:27:02.065Z,86.40
2018-08-19T04:29:31.514Z,86.30
2018-08-19T04:32:00.533Z,86.80
2018-08-19T04:34:30.065Z,86.70
2018-08-19T04:36:59.343Z,86.50
2018-08-19T04:39:28.419Z,86.00
2018-08-19T04:41:57.385Z,85.80
2018-08-19T04:44:28.881Z,85.90
2018-08-19T04:46:58.320Z,85.20
2018-08-19T04:49:27.737Z,85.40
2018-08-19T04:51:56.917Z,84.80
2018-08-19T04:54:25.956Z,84.30
2018-08-19T04:56:55.232Z,84.20
2018-08-19T04:59:24.484Z,84.10
2018-08-19T05:01:53.730Z,83.60
2018-08-19T05:04:23.007Z,83.40
2018-08-19T05:06:52.210Z,83.00
2018-08-19T05:09:21.246Z,83.30
2018-08-19T05:11:51.993Z,83.00
2018-08-19T05:14:21.441Z,83.30
2018-08-19T05:16:50.782Z,83.70
2018-08-19T05:19:19.890Z,83.90
2018-08-19T05:21:48.934Z,84.40
2018-08-19T05:24:18.018Z,84.00
2018-08-19T05:26:48.043Z,84.10
2018-08-19T05:29:17.810Z,84.10
2018-08-19T05:31:57.839Z,84.10
2018-08-19T05:34:38.737Z,84.20
2018-08-19T05:37:07.950Z,83.00
2018-08-19T05:39:39.075Z,83.50
2018-08-19T05:42:12.264Z,83.30
2018-08-19T05:44:42.043Z,83.30
2018-08-19T05:47:15.269Z,83.30
2018-08-19T05:49:45.427Z,83.00
2018-08-19T05:52:19.617Z,83.20
2018-08-19T05:54:52.589Z,81.60
2018-08-19T05:57:21.652Z,82.00
2018-08-19T05:59:51.729Z,82.20
2018-08-19T06:02:30.878Z,81.40
2018-08-19T06:05:00.826Z,80.80
2018-08-19T06:07:30.009Z,81.20
2018-08-19T06:09:59.192Z,80.40
2018-08-19T06:12:28.228Z,78.90
2018-08-19T06:14:59.802Z,79.20
2018-08-19T06:17:29.393Z,79.40
2018-08-19T06:19:58.446Z,78.60
2018-08-19T06:22:34.669Z,78.00
2018-08-19T06:25:03.957Z,77.80
2018-08-19T06:27:38.345Z,77.30
2018-08-19T06:30:07.372Z,77.20
2018-08-19T06:32:36.325Z,76.40
2018-08-19T06:35:05.852Z,76.00
2018-08-19T06:37:35.140Z,75.60
2018-08-19T06:40:04.967Z,75.10
2018-08-19T06:42:34.129Z,75.20
2018-08-19T06:45:03.231Z,75.20
2018-08-19T06:47:32.273Z,75.30
2018-08-19T06:50:01.941Z,75.00
2018-08-19T06:52:31.407Z,74.60
2018-08-19T06:55:00.767Z,74.50
2018-08-19T06:57:30.218Z,73.20
2018-08-19T06:59:59.718Z,73.40
2018-08-19T07:02:28.954Z,73.50
2018-08-19T07:04:58.448Z,73.80
2018-08-19T07:07:27.600Z,73.90
2018-08-19T07:09:57.066Z,72.90
2018-08-19T07:12:26.521Z,72.10
2018-08-19T07:14:55.765Z,71.70
2018-08-19T07:17:25.289Z,72.30
2018-08-19T07:19:54.495Z,72.40
2018-08-19T07:22:23.682Z,72.10
2018-08-19T07:24:52.980Z,71.20
2018-08-19T07:27:22.175Z,70.60
2018-08-19T07:29:51.504Z,69.70
2018-08-19T07:32:20.576Z,69.20
2018-08-19T07:34:49.925Z,69.00
2018-08-19T07:37:19.209Z,68.40
2018-08-19T07:39:54.879Z,67.50
2018-08-19T07:42:24.166Z,66.90
2018-08-19T07:44:53.377Z,66.60
2018-08-19T07:47:24.601Z,66.00
2018-08-19T07:49:54.197Z,65.50
2018-08-19T07:52:24.454Z,64.80
2018-08-19T07:54:53.864Z,63.20
2018-08-19T07:57:28.770Z,62.40
2018-08-19T07:59:58.172Z,62.00
2018-08-19T08:02:31.283Z,62.00
2018-08-19T08:05:00.603Z,61.40
2018-08-19T08:07:31.995Z,60.00
2018-08-19T08:10:01.182Z,58.90
2018-08-19T08:12:30.195Z,58.40
2018-08-19T08:14:59.429Z,58.50
2018-08-19T08:17:28.852Z,57.60
2018-08-19T08:20:01.242Z,55.30
2018-08-19T08:22:31.037Z,57.50
2018-08-19T08:25:00.594Z,55.00
2018-08-19T08:27:31.024Z,53.80
2018-08-19T08:30:03.069Z,53.20
2018-08-19T08:32:32.206Z,52.80
2018-08-19T08:35:01.510Z,52.20
2018-08-19T08:37:30.973Z,52.30
2018-08-19T08:40:05.413Z,52.10
2018-08-19T08:42:38.906Z,51.10
2018-08-19T08:45:08.652Z,50.50
2018-08-19T08:47:38.427Z,48.60
2018-08-19T08:50:08.610Z,49.20
2018-08-19T08:52:37.926Z,49.20
2018-08-19T08:55:10.489Z,48.60
2018-08-19T08:57:39.834Z,47.80
2018-08-19T09:00:10.169Z,46.90
2018-08-19T09:02:39.601Z,46.00
2018-08-19T09:05:12.307Z,45.50
2018-08-19T09:07:41.994Z,46.10
2018-08-19T09:10:13.825Z,45.50
2018-08-19T09:12:45.817Z,45.80
2018-08-19T09:15:15.579Z,46.10
2018-08-19T09:17:44.796Z,46.50
2018-08-19T09:20:14.107Z,45.80
2018-08-19T09:22:44.040Z,46.10
2018-08-19T09:25:15.196Z,45.40
2018-08-19T09:27:44.676Z,44.40
2018-08-19T09:30:19.226Z,43.50
2018-08-19T09:32:58.204Z,43.00
2018-08-19T09:35:29.397Z,43.30
2018-08-19T09:38:30.087Z,43.50
2018-08-19T09:40:59.349Z,43.30
2018-08-19T09:43:28.431Z,41.60
2018-08-19T09:45:57.757Z,42.10
2018-08-19T09:48:26.995Z,40.00
2018-08-19T09:51:01.478Z,40.70
2018-08-19T09:53:30.761Z,40.10
2018-08-19T09:56:05.174Z,40.70
2018-08-19T09:58:34.472Z,39.00
2018-08-19T10:01:08.877Z,38.70
2018-08-19T10:03:38.191Z,38.30
2018-08-19T10:06:07.733Z,38.90
2018-08-19T10:08:37.026Z,38.20
2018-08-19T10:11:06.761Z,38.20
2018-08-19T10:13:35.975Z,35.20
2018-08-19T10:16:04.957Z,34.80
2018-08-19T10:18:34.408Z,35.60
2018-08-19T10:21:08.664Z,33.90
2018-08-19T10:23:37.808Z,33.10
2018-08-19T10:26:07.231Z,32.60
2018-08-19T10:28:36.403Z,29.90
2018-08-19T10:31:15.503Z,27.80
2018-08-19T10:33:44.821Z,25.70
2018-08-19T10:36:14.156Z,24.20
2018-08-19T10:38:43.597Z,23.60
2018-08-19T10:41:13.458Z,23.00
2018-08-19T10:43:42.518Z,22.10
2018-08-19T10:46:11.780Z,22.10
2018-08-19T10:48:41.082Z,22.00
2018-08-19T10:51:10.386Z,24.30
2018-08-19T10:53:39.798Z,25.80
2018-08-19T10:56:08.772Z,26.50
2018-08-19T10:58:40.358Z,26.30
2018-08-19T11:01:09.574Z,24.20
2018-08-19T11:03:38.804Z,26.00
2018-08-19T11:06:08.222Z,25.40
2018-08-19T11:08:41.590Z,25.30
2018-08-19T11:11:10.666Z,24.90
2018-08-19T11:13:39.693Z,25.10
2018-08-19T11:16:08.773Z,26.50
2018-08-19T11:18:46.337Z,26.60
2018-08-19T11:21:24.936Z,26.70
2018-08-19T11:23:54.470Z,26.70
2018-08-19T11:26:24.868Z,27.50
2018-08-19T11:29:00.242Z,27.80
2018-08-19T11:31:32.516Z,27.40
2018-08-19T11:34:06.329Z,27.00
2018-08-19T11:36:41.215Z,25.70
2018-08-19T11:39:12.429Z,25.40
2018-08-19T11:41:41.616Z,25.50
2018-08-19T11:44:12.637Z,25.20
2018-08-19T11:46:41.879Z,26.30
2018-08-19T11:49:16.652Z,26.90
2018-08-19T11:51:51.860Z,28.00
2018-08-19T11:54:22.371Z,29.40
2018-08-19T11:56:59.396Z,30.00
2018-08-19T11:59:33.918Z,31.60
2018-08-19T12:02:03.621Z,33.10
2018-08-19T12:04:33.022Z,34.90
2018-08-19T12:07:02.025Z,36.30
2018-08-19T12:09:31.092Z,37.30
2018-08-19T12:12:01.307Z,35.70
2018-08-19T12:14:34.327Z,36.30
2018-08-19T12:17:06.535Z,35.50
2018-08-19T12:19:38.189Z,36.10
2018-08-19T12:22:07.905Z,35.70
2018-08-19T12:24:45.567Z,35.40
2018-08-19T12:27:20.772Z,35.80
2018-08-19T12:29:50.191Z,36.10
2018-08-19T12:32:25.255Z,37.00
2018-08-19T12:34:55.665Z,37.10
2018-08-19T12:37:25.915Z,37.40
2018-08-19T12:39:55.907Z,37.80
2018-08-19T12:42:25.555Z,38.10
2018-08-19T12:44:59.730Z,38.30
2018-08-19T12:47:29.397Z,38.90
2018-08-19T12:49:59.840Z,38.10
2018-08-19T12:52:30.442Z,38.60
2018-08-19T12:55:07.873Z,38.50
2018-08-19T12:57:38.790Z,37.80
2018-08-19T13:00:19.791Z,37.60
2018-08-19T13:02:50.523Z,37.50
2018-08-19T13:05:20.041Z,37.50
2018-08-19T13:07:49.348Z,37.50
2018-08-19T13:10:19.033Z,38.00
2018-08-19T13:12:52.065Z,38.00
2018-08-19T13:15:21.565Z,39.30
2018-08-19T13:17:50.957Z,39.40
2018-08-19T13:20:19.978Z,38.80
2018-08-19T13:22:54.164Z,39.90
2018-08-19T13:25:24.270Z,38.50
2018-08-19T13:27:54.337Z,37.70
2018-08-19T13:30:23.309Z,37.90
2018-08-19T13:32:52.906Z,38.70
2018-08-19T13:35:22.220Z,38.60
2018-08-19T13:37:51.529Z,38.20
2018-08-19T13:40:20.617Z,38.30
2018-08-19T13:42:52.132Z,38.20
2018-08-19T13:45:22.178Z,38.60
2018-08-19T13:47:52.487Z,38.50
2018-08-19T13:50:21.753Z,38.40
2018-08-19T13:52:50.752Z,37.60
2018-08-19T13:55:20.958Z,38.40
2018-08-19T13:57:50.425Z,38.80
2018-08-19T14:00:21.960Z,38.40
2018-08-19T14:02:51.439Z,39.20
2018-08-19T14:05:20.553Z,39.40
2018-08-19T14:07:49.833Z,38.60
2018-08-19T14:10:18.973Z,39.00
2018-08-19T14:12:48.136Z,39.10
2018-08-19T14:15:17.165Z,39.20
2018-08-19T14:17:46.093Z,40.00
2018-08-19T14:20:15.193Z,40.30
2018-08-19T14:22:44.344Z,39.20
2018-08-19T14:25:13.521Z,40.30
2018-08-19T14:27:42.915Z,39.80
2018-08-19T14:30:12.616Z,39.70
2018-08-19T14:32:44.549Z,40.00
2018-08-19T14:35:13.910Z,40.10
2018-08-19T14:37:43.397Z,40.10
2018-08-19T14:40:16.150Z,39.90
2018-08-19T14:42:45.537Z,40.40
2018-08-19T14:45:14.751Z,40.20
2018-08-19T14:47:44.345Z,40.10
2018-08-19T14:50:14.893Z,40.40
2018-08-19T14:52:44.279Z,40.50
2018-08-19T14:55:13.469Z,40.70
2018-08-19T14:57:42.694Z,40.80
2018-08-19T15:00:13.657Z,40.40
2018-08-19T15:02:45.061Z,41.00
2018-08-19T15:05:17.386Z,40.00
2018-08-19T15:07:46.860Z,40.50
2018-08-19T15:10:24.549Z,40.20
2018-08-19T15:12:54.616Z,41.30
2018-08-19T15:15:24.791Z,41.30
2018-08-19T15:18:01.947Z,41.70
2018-08-19T15:20:36.169Z,40.80
2018-08-19T15:23:16.336Z,41.40
2018-08-19T15:25:45.706Z,41.40
2018-08-19T15:28:15.318Z,40.80
2018-08-19T15:30:44.649Z,40.60
2018-08-19T15:33:14.578Z,40.90
2018-08-19T15:35:44.213Z,41.30
2018-08-19T15:38:13.327Z,41.60
2018-08-19T15:40:46.367Z,42.10
2018-08-19T15:43:15.793Z,41.60
2018-08-19T15:45:45.983Z,42.00
2018-08-19T15:48:15.193Z,42.40
2018-08-19T15:50:44.733Z,43.30
2018-08-19T15:53:13.843Z,43.10
2018-08-19T15:55:43.596Z,43.10
2018-08-19T15:58:13.931Z,43.40
2018-08-19T16:00:43.119Z,43.70
2018-08-19T16:03:13.241Z,44.20
2018-08-19T16:05:42.433Z,44.60
2018-08-19T16:08:12.999Z,45.70
2018-08-19T16:10:43.141Z,45.20
2018-08-19T16:13:13.622Z,45.70
2018-08-19T16:15:43.983Z,45.40
2018-08-19T16:18:13.582Z,45.60
2018-08-19T16:20:49.547Z,45.70
2018-08-19T16:23:18.798Z,46.00
2018-08-19T16:25:48.193Z,46.60
2018-08-19T16:28:19.433Z,47.10
2018-08-19T16:30:48.636Z,47.40
2018-08-19T16:33:18.192Z,47.70
2018-08-19T16:35:47.165Z,47.80
2018-08-19T16:38:16.617Z,48.00
2018-08-19T16:40:46.409Z,47.80
2018-08-19T16:43:15.496Z,48.00
2018-08-19T16:45:44.992Z,48.10
2018-08-19T16:48:15.766Z,48.00
2018-08-19T16:50:44.941Z,48.40
2018-08-19T16:53:15.695Z,48.60
2018-08-19T16:55:45.569Z,48.40
2018-08-19T16:58:16.312Z,48.50
2018-08-19T17:00:45.429Z,49.00
2018-08-19T17:03:27.188Z,49.00
2018-08-19T17:05:56.722Z,49.10
2018-08-19T17:08:25.915Z,49.40
2018-08-19T17:10:54.937Z,49.00
2018-08-19T17:13:23.993Z,49.40
2018-08-19T17:15:53.414Z,49.50
2018-08-19T17:18:22.562Z,49.80
2018-08-19T17:20:52.093Z,50.00
2018-08-19T17:23:22.666Z,49.80
2018-08-19T17:25:52.135Z,50.20
2018-08-19T17:28:23.242Z,50.20
2018-08-19T17:30:54.859Z,50.10
2018-08-19T17:33:28.265Z,50.60
2018-08-19T17:35:57.537Z,50.50
2018-08-19T17:38:35.131Z,50.50
2018-08-19T17:41:04.948Z,51.00
2018-08-19T17:43:44.464Z,50.90
2018-08-19T17:46:15.925Z,51.10
2018-08-19T17:48:45.659Z,51.20
2018-08-19T17:51:26.724Z,51.20
2018-08-19T17:53:55.675Z,51.70
2018-08-19T17:56:25.123Z,51.40
2018-08-19T17:58:54.367Z,51.50
2018-08-19T18:01:23.517Z,51.30
2018-08-19T18:03:52.939Z,51.70
2018-08-19T18:06:22.439Z,51.90
2018-08-19T18:08:52.978Z,52.10
2018-08-19T18:11:22.346Z,52.20
2018-08-19T18:13:51.774Z,52.30
2018-08-19T18:16:22.194Z,52.20
2018-08-19T18:18:52.220Z,52.30
2018-08-19T18:21:21.691Z,52.40
2018-08-19T18:23:50.791Z,52.50
2018-08-19T18:26:20.112Z,52.30
2018-08-19T18:28:49.873Z,52.50
2018-08-19T18:31:21.629Z,52.70
2018-08-19T18:33:59.940Z,53.10
2018-08-19T18:36:36.760Z,52.80
2018-08-19T18:39:09.490Z,52.70
2018-08-19T18:41:43.318Z,52.40
2018-08-19T18:44:13.204Z,52.80
2018-08-19T18:46:42.587Z,53.10
2018-08-19T18:49:15.456Z,52.70
2018-08-19T18:51:49.433Z,52.80
2018-08-19T18:54:29.734Z,52.90
2018-08-19T18:56:59.354Z,53.10
2018-08-19T18:59:29.152Z,53.10
2018-08-19T19:02:00.352Z,53.20
2018-08-19T19:04:29.664Z,52.90
2018-08-19T19:06:58.961Z,53.00
2018-08-19T19:10:03.260Z,52.70
2018-08-19T19:12:32.249Z,53.10
2018-08-19T19:15:01.522Z,53.00
2018-08-19T19:17:30.649Z,52.80
2018-08-19T19:19:59.782Z,53.00
2018-08-19T19:22:28.862Z,53.70
2018-08-19T19:24:57.770Z,53.20
2018-08-19T19:27:26.981Z,53.20
2018-08-19T19:30:01.403Z,53.30
2018-08-19T19:32:30.588Z,53.40
2018-08-19T19:35:07.298Z,53.50
2018-08-19T19:37:36.569Z,54.10
2018-08-19T19:40:09.987Z,54.00
2018-08-19T19:42:39.186Z,53.90
2018-08-19T19:45:08.183Z,53.90
2018-08-19T19:47:37.541Z,53.90
2018-08-19T19:50:08.257Z,54.40
2018-08-19T19:52:41.131Z,54.20
2018-08-19T19:55:10.345Z,54.40
2018-08-19T19:57:39.360Z,54.60
2018-08-19T20:00:08.544Z,54.60
2018-08-19T20:02:37.538Z,54.70
2018-08-19T20:05:24.979Z,55.10
2018-08-19T20:07:54.357Z,55.10
2018-08-19T20:10:27.216Z,55.40
2018-08-19T20:12:59.440Z,55.60
2018-08-19T20:15:28.807Z,55.60
2018-08-19T20:17:58.591Z,55.70
2018-08-19T20:20:28.101Z,55.70
2018-08-19T20:22:57.470Z,55.70
2018-08-19T20:25:26.547Z,55.70
2018-08-19T20:28:00.559Z,56.00
2018-08-19T20:30:30.093Z,56.30
2018-08-19T20:32:59.461Z,57.10
2018-08-19T20:35:28.620Z,56.50
2018-08-19T20:37:57.664Z,57.00
2018-08-19T20:40:27.117Z,57.30
2018-08-19T20:42:56.342Z,57.00
2018-08-19T20:45:25.515Z,57.40
2018-08-19T20:47:54.454Z,57.50
2018-08-19T20:50:23.862Z,57.70
2018-08-19T20:52:53.258Z,57.70
2018-08-19T20:55:22.613Z,57.90
2018-08-19T20:57:51.866Z,58.10
2018-08-19T21:00:21.186Z,58.00
2018-08-19T21:02:50.381Z,58.00
2018-08-19T21:05:19.800Z,58.20
2018-08-19T21:07:48.952Z,58.10
2018-08-19T21:10:18.102Z,58.40
2018-08-19T21:12:47.208Z,58.60
2018-08-19T21:15:19.969Z,59.40
2018-08-19T21:17:49.398Z,58.90
2018-08-19T21:20:19.031Z,59.00
2018-08-19T21:23:02.605Z,59.20
2018-08-19T21:25:31.621Z,59.60
2018-08-19T21:28:00.810Z,59.50
2018-08-19T21:30:30.292Z,59.90
2018-08-19T21:32:59.559Z,59.90
2018-08-19T21:35:36.365Z,60.10
2018-08-19T21:38:05.776Z,60.50
2018-08-19T21:40:39.282Z,60.80
2018-08-19T21:43:09.049Z,60.50
2018-08-19T21:45:38.558Z,60.60
2018-08-19T21:48:14.297Z,60.90
2018-08-19T21:50:43.502Z,60.90
2018-08-19T21:53:16.348Z,61.30
2018-08-19T21:55:47.703Z,61.00
2018-08-19T21:58:16.637Z,61.60
2018-08-19T22:00:53.388Z,61.30
2018-08-19T22:03:27.710Z,61.40
2018-08-19T22:05:57.047Z,61.70
2018-08-19T22:08:26.225Z,62.00
2018-08-19T22:10:55.833Z,61.80
2018-08-19T22:13:24.807Z,62.10
2018-08-19T22:15:53.969Z,62.20
2018-08-19T22:18:24.339Z,62.60
2018-08-19T22:21:06.889Z,62.40
2018-08-19T22:23:41.091Z,62.60
2018-08-19T22:26:11.036Z,62.60
2018-08-19T22:28:40.308Z,62.40
2018-08-19T22:31:21.458Z,62.40
2018-08-19T22:33:52.865Z,62.50
2018-08-19T22:36:22.198Z,62.30
2018-08-19T22:38:52.272Z,62.80
2018-08-19T22:41:26.831Z,62.50
2018-08-19T22:43:56.649Z,62.30
2018-08-19T22:46:26.411Z,62.50
2018-08-19T22:48:55.918Z,62.50
2018-08-19T22:51:25.294Z,62.50
2018-08-19T22:53:55.673Z,62.30
2018-08-19T22:56:24.717Z,62.50
2018-08-19T22:58:53.645Z,62.50
2018-08-19T23:01:22.904Z,62.40
2018-08-19T23:03:58.676Z,62.70
2018-08-19T23:06:28.433Z,62.80
2018-08-19T23:08:57.677Z,62.80
2018-08-19T23:11:33.274Z,62.80
2018-08-19T23:14:13.537Z,62.80
2018-08-19T23:16:42.677Z,63.00
2018-08-19T23:19:11.807Z,63.10
2018-08-19T23:21:41.169Z,63.30
2018-08-19T23:24:10.438Z,63.00
2018-08-19T23:26:40.173Z,63.20
2018-08-19T23:29:09.218Z,63.30
2018-08-19T23:31:38.581Z,64.30
2018-08-19T23:34:07.537Z,63.50
2018-08-19T23:36:36.537Z,63.40
2018-08-19T23:39:07.253Z,63.80
2018-08-19T23:41:36.625Z,64.80
2018-08-19T23:44:05.814Z,64.30
2018-08-19T23:46:35.070Z,64.50
2018-08-19T23:49:04.537Z,64.60
2018-08-19T23:51:33.983Z,64.40
2018-08-19T23:54:03.839Z,64.00
2018-08-19T23:56:33.090Z,64.60
2018-08-19T23:59:02.445Z,64.50
