createdAt,value
2023-02-14T00:01:52.119Z,2.37
2023-02-14T00:04:20.736Z,2.26
2023-02-14T00:06:52.809Z,2.31
2023-02-14T00:09:21.419Z,2.48
2023-02-14T00:11:55.002Z,2.43
2023-02-14T00:14:42.960Z,2.29
2023-02-14T00:17:11.307Z,2.25
2023-02-14T00:19:39.997Z,2.54
2023-02-14T00:22:08.497Z,2.60
2023-02-14T00:24:38.084Z,2.53
2023-02-14T00:27:07.205Z,2.30
2023-02-14T00:29:35.680Z,2.25
2023-02-14T00:32:04.458Z,2.57
2023-02-14T00:34:33.744Z,2.61
2023-02-14T00:37:03.539Z,2.44
2023-02-14T00:39:32.251Z,2.29
2023-02-14T00:42:01.386Z,2.38
2023-02-14T00:44:30.024Z,2.65
2023-02-14T00:46:59.219Z,2.61
2023-02-14T00:49:27.734Z,2.40
2023-02-14T00:51:56.283Z,2.25
2023-02-14T00:54:25.893Z,2.41
2023-02-14T00:56:54.294Z,2.51
2023-02-14T00:59:22.655Z,2.40
2023-02-14T01:01:51.652Z,2.25
2023-02-14T01:04:20.134Z,2.27
2023-02-14T01:06:48.805Z,2.59
2023-02-14T01:09:17.388Z,2.49
2023-02-14T01:11:46.387Z,2.43
2023-02-14T01:14:16.913Z,2.23
2023-02-14T01:16:45.421Z,2.24
2023-02-14T01:19:14.197Z,2.59
2023-02-14T01:21:45.232Z,2.42
2023-02-14T01:24:14.044Z,2.34
2023-02-14T01:26:45.044Z,2.17
2023-02-14T01:29:13.836Z,2.38
2023-02-14T01:31:42.475Z,2.63
2023-02-14T01:34:11.001Z,2.47
2023-02-14T01:36:41.025Z,2.31
2023-02-14T01:39:14.575Z,2.23
2023-02-14T01:41:43.520Z,2.36
2023-02-14T01:44:14.990Z,2.56
2023-02-14T01:46:44.673Z,2.44
2023-02-14T01:49:15.002Z,2.33
2023-02-14T01:51:46.550Z,2.23
2023-02-14T01:54:14.908Z,2.47
2023-02-14T01:56:49.864Z,2.55
2023-02-14T01:59:21.252Z,2.53
2023-02-14T02:01:50.616Z,2.38
2023-02-14T02:04:22.447Z,2.24
2023-02-14T02:07:01.990Z,2.40
2023-02-14T02:09:42.688Z,2.54
2023-02-14T02:12:11.059Z,2.48
2023-02-14T02:14:39.352Z,2.31
2023-02-14T02:17:32.813Z,2.17
2023-02-14T02:20:24.673Z,2.58
2023-02-14T02:23:21.695Z,2.61
2023-02-14T02:33:46.833Z,2.63
2023-02-14T02:36:41.529Z,2.60
2023-02-14T02:39:12.672Z,2.38
2023-02-14T02:42:07.187Z,2.28
2023-02-14T02:44:57.208Z,2.40
2023-02-14T02:47:25.644Z,2.77
2023-02-14T02:50:51.356Z,2.49
2023-02-14T02:53:33.388Z,2.36
2023-02-14T02:56:41.818Z,2.24
2023-02-14T02:59:20.920Z,2.51
2023-02-14T03:02:17.851Z,2.43
2023-02-14T03:04:56.063Z,2.23
2023-02-14T03:07:39.301Z,2.15
2023-02-14T03:10:14.727Z,2.23
2023-02-14T03:13:01.735Z,2.40
2023-02-14T03:16:08.534Z,2.30
2023-02-14T03:19:02.914Z,2.24
2023-02-14T03:21:48.621Z,2.16
2023-02-14T03:24:20.038Z,2.40
2023-02-14T03:27:07.363Z,2.31
2023-02-14T03:29:43.281Z,2.27
2023-02-14T03:32:15.809Z,2.01
2023-02-14T03:35:10.411Z,2.10
2023-02-14T03:37:52.266Z,2.33
2023-02-14T03:40:43.005Z,2.26
2023-02-14T03:43:15.753Z,2.13
2023-02-14T03:45:57.211Z,2.06
2023-02-14T03:48:25.639Z,2.41
2023-02-14T03:50:54.218Z,2.25
2023-02-14T03:53:25.763Z,2.12
2023-02-14T03:56:08.480Z,2.00
2023-02-14T03:58:45.342Z,2.17
2023-02-14T04:01:22.206Z,2.48
2023-02-14T04:03:51.073Z,2.37
2023-02-14T04:06:19.925Z,2.14
2023-02-14T04:08:49.052Z,2.11
2023-02-14T04:11:23.429Z,2.28
2023-02-14T04:13:53.131Z,2.44
2023-02-14T04:16:21.579Z,2.33
2023-02-14T04:19:09.345Z,2.06
2023-02-14T04:21:38.158Z,2.14
2023-02-14T04:24:07.233Z,2.44
2023-02-14T04:26:35.819Z,2.32
2023-02-14T04:29:04.508Z,2.20
2023-02-14T04:31:34.691Z,2.21
2023-02-14T04:34:03.404Z,2.06
2023-02-14T04:36:31.822Z,2.29
2023-02-14T04:39:03.643Z,2.31
2023-02-14T04:41:32.063Z,2.24
2023-02-14T04:44:00.605Z,2.04
2023-02-14T04:46:29.603Z,2.02
2023-02-14T04:48:58.109Z,2.26
2023-02-14T04:51:27.643Z,2.48
2023-02-14T04:53:56.233Z,2.33
2023-02-14T04:56:26.313Z,2.15
2023-02-14T04:58:55.066Z,1.98
2023-02-14T05:01:23.345Z,2.36
2023-02-14T05:03:52.051Z,2.33
2023-02-14T05:06:20.718Z,2.28
2023-02-14T05:08:49.145Z,2.22
2023-02-14T05:11:17.790Z,2.11
2023-02-14T05:13:46.155Z,2.21
2023-02-14T05:16:14.704Z,2.25
2023-02-14T05:18:44.863Z,2.17
2023-02-14T05:21:14.367Z,2.02
2023-02-14T05:23:42.955Z,2.16
2023-02-14T05:26:11.321Z,2.29
2023-02-14T05:28:41.241Z,2.23
2023-02-14T05:31:10.122Z,2.15
2023-02-14T05:33:39.866Z,1.96
2023-02-14T05:36:08.631Z,1.92
2023-02-14T05:38:37.435Z,2.24
2023-02-14T05:41:06.202Z,2.25
2023-02-14T05:43:34.788Z,2.04
2023-02-14T05:46:06.358Z,1.83
2023-02-14T05:48:35.656Z,1.96
2023-02-14T05:51:06.064Z,2.20
2023-02-14T05:53:34.875Z,2.07
2023-02-14T05:56:03.451Z,1.96
2023-02-14T05:58:32.326Z,1.88
2023-02-14T06:01:01.373Z,1.93
2023-02-14T06:03:30.430Z,2.14
2023-02-14T06:05:58.838Z,1.91
2023-02-14T06:08:28.928Z,1.94
2023-02-14T06:10:57.737Z,1.77
2023-02-14T06:13:30.177Z,1.92
2023-02-14T06:15:58.784Z,2.10
2023-02-14T06:18:29.803Z,2.04
2023-02-14T06:20:58.859Z,1.86
2023-02-14T06:23:27.684Z,1.79
2023-02-14T06:25:56.371Z,1.86
2023-02-14T06:28:25.261Z,2.06
2023-02-14T06:30:54.016Z,1.93
2023-02-14T06:33:22.527Z,1.84
2023-02-14T06:35:54.174Z,1.77
2023-02-14T06:38:22.361Z,1.87
2023-02-14T06:40:53.606Z,2.06
2023-02-14T06:43:22.289Z,2.01
2023-02-14T06:45:50.794Z,2.00
2023-02-14T06:48:20.169Z,1.77
2023-02-14T06:50:48.549Z,2.10
2023-02-14T06:53:17.441Z,2.09
2023-02-14T06:55:46.127Z,2.01
2023-02-14T06:58:15.552Z,1.83
2023-02-14T07:00:44.212Z,1.97
2023-02-14T07:03:14.229Z,2.23
2023-02-14T07:05:45.255Z,2.17
2023-02-14T07:08:18.876Z,1.98
2023-02-14T07:10:47.664Z,1.79
2023-02-14T07:13:15.973Z,1.93
2023-02-14T07:15:44.563Z,2.16
2023-02-14T07:18:13.000Z,2.10
2023-02-14T07:20:42.010Z,2.08
2023-02-14T07:23:11.086Z,1.84
2023-02-14T07:25:40.876Z,2.04
2023-02-14T07:28:09.190Z,2.20
2023-02-14T07:30:37.782Z,2.17
2023-02-14T07:33:06.242Z,2.06
2023-02-14T07:35:35.850Z,1.95
2023-02-14T07:38:04.119Z,2.34
2023-02-14T07:40:33.250Z,2.45
2023-02-14T07:43:01.694Z,2.36
2023-02-14T07:45:30.323Z,2.35
2023-02-14T07:48:02.298Z,2.12
2023-02-14T07:50:31.345Z,2.22
2023-02-14T07:52:59.814Z,2.47
2023-02-14T07:55:28.505Z,2.48
2023-02-14T07:57:57.504Z,2.28
2023-02-14T08:00:26.177Z,2.36
2023-02-14T08:02:56.142Z,2.60
2023-02-14T08:05:24.514Z,2.69
2023-02-14T08:07:52.989Z,2.50
2023-02-14T08:10:21.953Z,2.38
2023-02-14T08:12:59.564Z,2.21
2023-02-14T08:15:48.343Z,2.67
2023-02-14T08:18:20.768Z,2.53
2023-02-14T08:20:50.169Z,2.57
2023-02-14T08:23:19.669Z,2.41
2023-02-14T08:25:48.975Z,2.63
2023-02-14T08:28:18.082Z,3.12
2023-02-14T08:30:46.475Z,3.15
2023-02-14T08:33:15.028Z,2.63
2023-02-14T08:35:43.488Z,2.90
2023-02-14T08:38:12.004Z,3.06
2023-02-14T08:40:41.905Z,2.99
2023-02-14T08:43:10.530Z,3.20
2023-02-14T08:45:39.137Z,3.19
2023-02-14T08:48:09.934Z,3.34
2023-02-14T08:50:39.106Z,2.94
2023-02-14T08:53:12.237Z,2.78
2023-02-14T08:55:40.688Z,2.85
2023-02-14T08:58:10.706Z,3.12
2023-02-14T09:00:39.538Z,3.41
2023-02-14T09:03:12.461Z,3.42
2023-02-14T09:05:40.946Z,3.15
2023-02-14T09:08:09.612Z,3.08
2023-02-14T09:10:43.854Z,2.92
2023-02-14T09:13:13.563Z,2.81
2023-02-14T09:15:41.966Z,3.10
2023-02-14T09:18:11.640Z,3.46
2023-02-14T09:20:40.235Z,3.38
2023-02-14T09:23:08.385Z,3.44
2023-02-14T09:25:37.602Z,3.44
2023-02-14T09:28:06.284Z,3.63
2023-02-14T09:30:35.141Z,3.96
2023-02-14T09:33:05.631Z,4.03
2023-02-14T09:35:34.333Z,3.58
2023-02-14T09:38:19.976Z,3.90
2023-02-14T09:40:50.628Z,4.04
2023-02-14T09:43:58.836Z,3.97
2023-02-14T09:46:29.246Z,4.18
2023-02-14T09:48:57.747Z,3.79
2023-02-14T09:51:27.860Z,3.52
2023-02-14T09:54:01.446Z,3.33
2023-02-14T09:56:51.831Z,3.33
2023-02-14T09:59:38.079Z,3.59
2023-02-14T10:02:07.059Z,3.36
2023-02-14T10:04:39.920Z,3.09
2023-02-14T10:07:19.347Z,3.15
2023-02-14T10:09:50.700Z,3.01
2023-02-14T10:12:23.820Z,3.21
2023-02-14T10:14:53.708Z,3.32
2023-02-14T10:17:36.621Z,3.74
2023-02-14T10:20:11.851Z,3.93
2023-02-14T10:22:50.378Z,3.60
2023-02-14T10:25:28.888Z,3.90
2023-02-14T10:27:58.683Z,4.09
2023-02-14T10:30:27.708Z,3.65
2023-02-14T10:33:07.856Z,3.67
2023-02-14T10:35:55.792Z,3.71
2023-02-14T10:38:51.517Z,3.49
2023-02-14T10:41:23.165Z,3.44
2023-02-14T10:43:57.977Z,3.87
2023-02-14T10:46:44.906Z,4.08
2023-02-14T10:49:18.742Z,4.23
2023-02-14T10:51:51.499Z,4.27
2023-02-14T10:54:26.321Z,4.16
2023-02-14T10:57:03.584Z,4.18
2023-02-14T10:59:51.245Z,3.91
2023-02-14T11:02:23.502Z,3.78
2023-02-14T11:04:53.940Z,3.81
2023-02-14T11:07:22.531Z,3.89
2023-02-14T11:09:53.352Z,3.70
2023-02-14T11:12:51.984Z,3.63
2023-02-14T11:15:27.767Z,3.75
2023-02-14T11:18:32.112Z,3.98
2023-02-14T11:21:06.533Z,3.93
2023-02-14T11:23:46.489Z,3.74
2023-02-14T11:26:17.326Z,4.03
2023-02-14T11:28:52.451Z,4.38
2023-02-14T11:31:27.000Z,4.59
2023-02-14T11:33:55.969Z,4.81
2023-02-14T11:36:24.380Z,4.84
2023-02-14T11:39:19.261Z,4.90
2023-02-14T11:41:56.452Z,4.72
2023-02-14T11:44:27.245Z,4.77
2023-02-14T11:46:57.283Z,4.87
2023-02-14T11:49:33.059Z,4.80
2023-02-14T11:52:10.362Z,4.51
2023-02-14T11:54:41.159Z,4.16
2023-02-14T11:57:22.340Z,4.14
2023-02-14T11:59:53.469Z,4.11
2023-02-14T12:02:47.442Z,3.96
2023-02-14T12:05:18.853Z,4.29
2023-02-14T12:07:51.695Z,4.39
2023-02-14T12:10:32.067Z,4.44
2023-02-14T12:13:04.355Z,4.28
2023-02-14T12:15:44.325Z,4.16
2023-02-14T12:18:48.392Z,4.55
2023-02-14T12:21:48.446Z,4.75
2023-02-14T12:24:29.713Z,4.61
2023-02-14T12:27:30.732Z,4.47
2023-02-14T12:30:00.919Z,4.46
2023-02-14T12:32:30.788Z,4.60
2023-02-14T12:35:03.353Z,4.55
2023-02-14T12:37:41.445Z,4.45
2023-02-14T12:40:22.223Z,4.59
2023-02-14T12:50:33.765Z,4.18
2023-02-14T12:53:09.462Z,4.09
2023-02-14T12:55:53.650Z,3.98
2023-02-14T12:58:31.773Z,4.10
2023-02-14T13:01:09.555Z,4.30
2023-02-14T13:03:57.396Z,4.40
2023-02-14T13:06:34.081Z,4.37
2023-02-14T13:09:05.418Z,4.42
2023-02-14T13:14:39.960Z,4.41
2023-02-14T13:17:35.097Z,4.42
2023-02-14T13:20:22.286Z,4.29
2023-02-14T13:22:50.859Z,4.28
2023-02-14T13:25:34.081Z,4.22
2023-02-14T13:28:05.138Z,4.32
2023-02-14T13:30:38.793Z,4.38
2023-02-14T13:33:08.952Z,4.47
2023-02-14T13:35:38.417Z,4.46
2023-02-14T13:38:08.780Z,4.49
2023-02-14T13:40:38.598Z,4.40
2023-02-14T13:43:07.189Z,4.41
2023-02-14T13:45:40.881Z,4.40
2023-02-14T13:48:26.572Z,4.38
2023-02-14T13:50:56.168Z,4.34
2023-02-14T13:53:46.204Z,4.27
2023-02-14T13:56:17.714Z,4.19
2023-02-14T13:59:05.862Z,4.19
2023-02-14T14:01:50.400Z,4.17
2023-02-14T14:04:28.219Z,4.18
2023-02-14T14:07:03.561Z,4.16
2023-02-14T14:09:43.940Z,4.09
2023-02-14T14:12:28.504Z,3.98
2023-02-14T14:15:06.723Z,3.97
2023-02-14T14:17:37.305Z,3.97
2023-02-14T14:20:26.568Z,3.94
2023-02-14T14:22:56.492Z,3.95
2023-02-14T14:25:41.858Z,3.90
2023-02-14T14:28:17.557Z,3.84
2023-02-14T14:30:46.557Z,3.80
2023-02-14T14:33:34.788Z,3.78
2023-02-14T14:36:07.678Z,3.74
2023-02-14T14:38:46.067Z,3.66
2023-02-14T14:41:14.434Z,3.62
2023-02-14T14:43:42.948Z,3.56
2023-02-14T14:46:12.258Z,3.51
2023-02-14T14:48:49.429Z,3.47
2023-02-14T14:51:29.177Z,3.53
2023-02-14T14:53:57.410Z,3.83
2023-02-14T14:56:27.610Z,3.98
2023-02-14T14:58:55.825Z,3.82
2023-02-14T15:01:38.423Z,3.69
2023-02-14T15:04:34.032Z,3.47
2023-02-14T15:07:28.120Z,3.32
2023-02-14T15:09:56.459Z,3.20
2023-02-14T15:12:43.923Z,3.04
2023-02-14T15:15:13.860Z,2.95
2023-02-14T15:17:43.253Z,2.87
2023-02-14T15:20:17.967Z,2.82
2023-02-14T15:22:48.823Z,2.73
2023-02-14T15:25:19.581Z,2.67
2023-02-14T15:27:48.447Z,2.62
2023-02-14T15:30:20.515Z,2.81
2023-02-14T15:32:49.905Z,3.18
2023-02-14T15:35:23.709Z,3.25
2023-02-14T15:37:52.389Z,3.07
2023-02-14T15:40:26.272Z,2.96
2023-02-14T15:42:59.185Z,2.83
2023-02-14T15:45:28.171Z,2.66
2023-02-14T15:48:20.750Z,2.54
2023-02-14T15:50:53.091Z,2.49
2023-02-14T15:53:41.474Z,2.40
2023-02-14T15:56:20.315Z,2.31
2023-02-14T15:58:49.860Z,2.24
2023-02-14T16:01:21.891Z,2.21
2023-02-14T16:03:52.558Z,2.34
2023-02-14T16:07:02.736Z,2.83
2023-02-14T16:09:34.342Z,2.85
2023-02-14T16:12:21.431Z,2.70
2023-02-14T16:15:01.501Z,2.53
2023-02-14T16:17:33.685Z,2.43
2023-02-14T16:20:24.018Z,2.38
2023-02-14T16:22:52.377Z,2.26
2023-02-14T16:25:21.923Z,2.16
2023-02-14T16:27:51.581Z,2.09
2023-02-14T16:30:20.806Z,2.05
2023-02-14T16:32:50.839Z,1.98
2023-02-14T16:35:20.436Z,1.94
2023-02-14T16:37:48.888Z,1.91
2023-02-14T16:40:17.882Z,2.28
2023-02-14T16:42:46.480Z,2.48
2023-02-14T16:45:16.782Z,2.43
2023-02-14T16:47:48.861Z,2.26
2023-02-14T16:50:18.048Z,2.09
2023-02-14T16:52:48.063Z,1.95
2023-02-14T16:55:17.055Z,1.73
2023-02-14T16:57:46.890Z,1.61
2023-02-14T17:00:15.976Z,1.49
2023-02-14T17:02:44.613Z,1.40
2023-02-14T17:05:13.648Z,1.47
2023-02-14T17:07:43.043Z,1.87
2023-02-14T17:10:18.592Z,1.97
2023-02-14T17:12:47.511Z,1.96
2023-02-14T17:15:20.678Z,1.87
2023-02-14T17:17:49.569Z,1.79
2023-02-14T17:20:22.982Z,1.65
2023-02-14T17:22:55.867Z,1.56
2023-02-14T17:25:24.124Z,1.46
2023-02-14T17:27:52.702Z,1.39
2023-02-14T17:30:21.549Z,1.64
2023-02-14T17:32:50.174Z,2.00
2023-02-14T17:35:18.911Z,2.03
2023-02-14T17:37:47.650Z,1.86
2023-02-14T17:40:17.577Z,1.78
2023-02-14T17:42:46.357Z,1.54
2023-02-14T17:45:15.549Z,1.47
2023-02-14T17:47:45.468Z,1.37
2023-02-14T17:50:15.001Z,1.33
2023-02-14T17:52:44.269Z,1.48
2023-02-14T17:55:13.360Z,1.87
2023-02-14T17:57:41.975Z,1.88
2023-02-14T18:00:18.613Z,1.77
2023-02-14T18:02:47.211Z,1.62
2023-02-14T18:05:17.425Z,1.52
2023-02-14T18:07:46.110Z,1.31
2023-02-14T18:10:15.924Z,1.24
2023-02-14T18:12:44.871Z,1.26
2023-02-14T18:15:13.609Z,1.63
2023-02-14T18:17:42.290Z,1.72
2023-02-14T18:20:11.486Z,1.69
2023-02-14T18:22:39.760Z,1.55
2023-02-14T18:25:16.231Z,1.39
2023-02-14T18:27:44.920Z,1.27
2023-02-14T18:30:14.174Z,1.13
2023-02-14T18:32:42.920Z,1.06
2023-02-14T18:35:13.731Z,1.43
2023-02-14T18:37:48.072Z,1.57
2023-02-14T18:40:24.515Z,1.42
2023-02-14T18:42:54.507Z,1.32
2023-02-14T18:45:22.883Z,1.24
2023-02-14T18:47:52.838Z,1.07
2023-02-14T18:50:21.515Z,0.88
2023-02-14T18:52:50.302Z,0.83
2023-02-14T18:55:25.132Z,1.25
2023-02-14T18:57:56.476Z,1.35
2023-02-14T19:00:26.316Z,1.25
2023-02-14T19:02:58.802Z,1.14
2023-02-14T19:05:31.764Z,0.98
2023-02-14T19:08:00.663Z,0.73
2023-02-14T19:10:28.913Z,0.57
2023-02-14T19:12:57.511Z,0.40
2023-02-14T19:15:25.884Z,0.56
2023-02-14T19:18:00.408Z,0.95
2023-02-14T19:20:32.088Z,0.91
2023-02-14T19:23:00.657Z,0.74
2023-02-14T19:25:32.657Z,0.60
2023-02-14T19:28:00.902Z,0.46
2023-02-14T19:30:30.532Z,0.28
2023-02-14T19:32:59.893Z,0.16
2023-02-14T19:35:28.178Z,0.39
2023-02-14T19:37:56.642Z,0.81
2023-02-14T19:40:25.131Z,0.82
2023-02-14T19:42:53.715Z,0.71
2023-02-14T19:45:23.212Z,0.54
2023-02-14T19:47:52.205Z,0.33
2023-02-14T19:50:22.340Z,0.13
2023-02-14T19:52:51.018Z,0.03
2023-02-14T19:55:22.982Z,0.14
2023-02-14T19:57:51.463Z,0.55
2023-02-14T20:00:21.281Z,0.75
2023-02-14T20:02:50.398Z,0.54
2023-02-14T20:05:19.710Z,0.33
2023-02-14T20:07:54.615Z,0.16
2023-02-14T20:10:27.584Z,-0.07
2023-02-14T20:12:56.185Z,-0.22
2023-02-14T20:15:26.582Z,-0.07
2023-02-14T20:17:57.320Z,0.45
2023-02-14T20:20:25.797Z,0.53
2023-02-14T20:22:57.455Z,0.31
2023-02-14T20:25:26.444Z,0.10
2023-02-14T20:27:54.955Z,-0.08
2023-02-14T20:30:23.597Z,-0.21
2023-02-14T20:32:54.319Z,-0.34
2023-02-14T20:35:22.850Z,-0.32
2023-02-14T20:37:52.736Z,0.27
2023-02-14T20:40:21.126Z,0.50
2023-02-14T20:42:49.907Z,0.30
2023-02-14T20:45:18.279Z,0.21
2023-02-14T20:47:49.117Z,-0.08
2023-02-14T20:50:18.318Z,-0.23
2023-02-14T20:52:46.695Z,-0.34
2023-02-14T20:55:15.333Z,-0.43
2023-02-14T20:57:43.865Z,-0.25
2023-02-14T21:00:12.958Z,0.17
2023-02-14T21:02:41.581Z,0.29
2023-02-14T21:05:10.126Z,0.16
2023-02-14T21:07:38.610Z,-0.15
2023-02-14T21:10:07.597Z,-0.23
2023-02-14T21:12:38.731Z,-0.42
2023-02-14T21:15:10.907Z,-0.54
2023-02-14T21:17:39.901Z,-0.69
2023-02-14T21:20:10.739Z,-0.35
2023-02-14T21:22:41.163Z,0.02
2023-02-14T21:25:09.583Z,0.06
2023-02-14T21:27:39.355Z,-0.13
2023-02-14T21:30:09.027Z,-0.41
2023-02-14T21:32:38.073Z,-0.64
2023-02-14T21:35:06.951Z,-0.81
2023-02-14T21:37:35.739Z,-1.02
2023-02-14T21:40:04.809Z,-1.10
2023-02-14T21:42:33.108Z,-0.69
2023-02-14T21:45:20.135Z,-0.39
2023-02-14T21:48:08.368Z,-0.45
2023-02-14T21:50:37.902Z,-0.74
2023-02-14T21:53:07.677Z,-0.97
2023-02-14T21:55:37.289Z,-1.16
2023-02-14T21:58:05.465Z,-1.32
2023-02-14T22:00:34.862Z,-1.30
2023-02-14T22:03:03.092Z,-0.76
2023-02-14T22:05:32.846Z,-0.52
2023-02-14T22:08:01.334Z,-0.55
2023-02-14T22:10:30.040Z,-0.74
2023-02-14T22:12:58.391Z,-0.95
2023-02-14T22:15:32.399Z,-1.15
2023-02-14T22:18:01.089Z,-1.26
2023-02-14T22:20:30.082Z,-1.47
2023-02-14T22:22:58.772Z,-1.26
2023-02-14T22:25:26.953Z,-0.82
2023-02-14T22:27:55.418Z,-0.81
2023-02-14T22:30:25.896Z,-0.89
2023-02-14T22:32:54.965Z,-1.05
2023-02-14T22:35:23.632Z,-1.26
2023-02-14T22:37:52.521Z,-1.46
2023-02-14T22:40:21.410Z,-1.60
2023-02-14T22:42:50.291Z,-1.42
2023-02-14T22:45:18.499Z,-0.80
2023-02-14T22:47:46.746Z,-0.72
2023-02-14T22:50:15.025Z,-0.79
2023-02-14T22:52:44.561Z,-1.03
2023-02-14T22:55:13.013Z,-1.22
2023-02-14T22:57:41.793Z,-1.43
2023-02-14T23:00:12.011Z,-1.66
2023-02-14T23:02:41.350Z,-1.78
2023-02-14T23:05:10.045Z,-1.38
2023-02-14T23:07:38.585Z,-1.01
2023-02-14T23:10:08.297Z,-1.00
2023-02-14T23:12:58.799Z,-1.19
2023-02-14T23:15:53.537Z,-1.40
2023-02-14T23:18:40.807Z,-1.57
2023-02-14T23:21:32.225Z,-1.76
2023-02-14T23:24:00.422Z,-1.80
2023-02-14T23:26:28.806Z,-1.29
2023-02-14T23:28:58.120Z,-0.93
2023-02-14T23:31:26.527Z,-1.02
2023-02-14T23:33:55.336Z,-1.25
2023-02-14T23:36:23.818Z,-1.43
2023-02-14T23:38:52.407Z,-1.59
2023-02-14T23:41:39.939Z,-1.79
2023-02-14T23:44:08.418Z,-1.94
2023-02-14T23:46:37.103Z,-1.79
2023-02-14T23:49:06.809Z,-1.21
2023-02-14T23:51:36.583Z,-1.13
2023-02-14T23:54:04.999Z,-1.24
2023-02-14T23:56:35.633Z,-1.37
2023-02-14T23:59:05.167Z,-1.55
