createdAt,value
2023-02-19T00:00:58.219Z,99.99
2023-02-19T00:01:58.265Z,99.99
2023-02-19T00:02:58.185Z,99.99
2023-02-19T00:03:58.209Z,99.99
2023-02-19T00:04:58.252Z,99.99
2023-02-19T00:05:58.180Z,99.99
2023-02-19T00:06:58.176Z,99.99
2023-02-19T00:07:58.157Z,99.99
2023-02-19T00:08:58.154Z,99.99
2023-02-19T00:09:58.121Z,99.99
2023-02-19T00:10:58.099Z,99.99
2023-02-19T00:11:58.796Z,99.99
2023-02-19T00:12:58.159Z,99.99
2023-02-19T00:13:58.150Z,99.99
2023-02-19T00:14:58.158Z,99.99
2023-02-19T00:15:58.149Z,99.99
2023-02-19T00:16:58.042Z,99.99
2023-02-19T00:17:58.054Z,99.99
2023-02-19T00:18:58.024Z,99.99
2023-02-19T00:19:58.079Z,99.99
2023-02-19T00:20:57.999Z,99.99
2023-02-19T00:21:57.968Z,99.99
2023-02-19T00:22:57.961Z,99.99
2023-02-19T00:23:58.003Z,99.99
2023-02-19T00:24:57.933Z,99.99
2023-02-19T00:26:03.284Z,99.99
2023-02-19T00:26:58.906Z,99.99
2023-02-19T00:27:57.902Z,99.99
2023-02-19T00:28:57.904Z,99.99
2023-02-19T00:29:57.876Z,99.99
2023-02-19T00:30:57.888Z,99.99
2023-02-19T00:31:57.943Z,99.99
2023-02-19T00:32:57.907Z,99.99
2023-02-19T00:33:57.829Z,99.99
2023-02-19T00:34:57.825Z,99.99
2023-02-19T00:35:57.811Z,99.99
2023-02-19T00:36:57.800Z,99.99
2023-02-19T00:37:57.792Z,99.99
2023-02-19T00:38:57.789Z,99.99
2023-02-19T00:39:57.776Z,99.99
2023-02-19T00:40:57.726Z,99.99
2023-02-19T00:41:57.731Z,99.99
2023-02-19T00:42:57.724Z,99.99
2023-02-19T00:43:57.725Z,99.99
2023-02-19T00:44:57.707Z,99.99
2023-02-19T00:45:57.755Z,99.99
2023-02-19T00:46:57.668Z,99.99
2023-02-19T00:47:57.728Z,99.99
2023-02-19T00:48:57.649Z,99.99
2023-02-19T00:49:57.624Z,99.99
2023-02-19T00:50:57.608Z,99.99
2023-02-19T00:51:57.596Z,99.99
2023-02-19T00:52:57.576Z,99.99
2023-02-19T00:53:57.600Z,99.99
2023-02-19T00:54:57.566Z,99.99
2023-02-19T00:55:57.547Z,99.99
2023-02-19T00:56:57.557Z,99.99
2023-02-19T00:57:57.517Z,99.99
2023-02-19T00:58:57.508Z,99.99
2023-02-19T00:59:57.507Z,99.99
2023-02-19T01:00:57.465Z,99.99
2023-02-19T01:01:57.589Z,99.99
2023-02-19T01:02:57.457Z,99.99
2023-02-19T01:03:57.454Z,99.99
2023-02-19T01:04:57.476Z,99.99
2023-02-19T01:05:57.678Z,99.99
2023-02-19T01:06:57.400Z,99.99
2023-02-19T01:07:57.430Z,99.99
2023-02-19T01:08:57.371Z,99.99
2023-02-19T01:09:57.397Z,99.99
2023-02-19T01:10:57.344Z,99.99
2023-02-19T01:11:57.356Z,99.99
2023-02-19T01:12:57.338Z,99.99
2023-02-19T01:13:57.322Z,99.99
2023-02-19T01:14:57.325Z,99.99
2023-02-19T01:15:57.323Z,99.99
2023-02-19T01:16:57.273Z,99.99
2023-02-19T01:17:57.296Z,99.99
2023-02-19T01:18:57.257Z,99.99
2023-02-19T01:19:57.271Z,99.99
2023-02-19T01:20:57.217Z,99.99
2023-02-19T01:21:57.228Z,99.99
2023-02-19T01:22:57.221Z,99.99
2023-02-19T01:23:57.191Z,99.99
2023-02-19T01:24:57.200Z,99.99
2023-02-19T01:25:57.184Z,99.99
2023-02-19T01:26:57.167Z,99.99
2023-02-19T01:27:57.163Z,99.99
2023-02-19T01:28:57.156Z,99.99
2023-02-19T01:29:57.139Z,99.99
2023-02-19T01:30:57.129Z,99.99
2023-02-19T01:31:57.226Z,99.99
2023-02-19T01:32:57.082Z,99.99
2023-02-19T01:33:57.107Z,99.99
2023-02-19T01:34:57.086Z,99.99
2023-02-19T01:35:57.069Z,99.99
2023-02-19T01:36:57.044Z,99.99
2023-02-19T01:37:57.076Z,99.99
2023-02-19T01:38:57.964Z,99.99
2023-02-19T01:39:57.015Z,99.99
2023-02-19T01:40:56.998Z,99.99
2023-02-19T01:41:56.981Z,99.99
2023-02-19T01:42:56.951Z,99.99
2023-02-19T01:43:56.986Z,99.99
2023-02-19T01:44:56.967Z,99.99
2023-02-19T01:45:56.935Z,99.99
2023-02-19T01:46:56.941Z,99.99
2023-02-19T01:47:56.909Z,99.99
2023-02-19T01:48:56.899Z,99.99
2023-02-19T01:49:56.891Z,99.99
2023-02-19T01:50:56.863Z,99.99
2023-02-19T01:51:56.873Z,99.99
2023-02-19T01:52:56.840Z,99.99
2023-02-19T01:53:56.820Z,99.99
2023-02-19T01:54:56.863Z,99.99
2023-02-19T01:55:57.324Z,99.99
2023-02-19T01:56:56.819Z,99.99
2023-02-19T01:57:56.772Z,99.99
2023-02-19T01:58:56.816Z,99.99
2023-02-19T01:59:56.758Z,99.99
2023-02-19T02:00:56.793Z,99.99
2023-02-19T02:01:56.749Z,99.99
2023-02-19T02:02:56.738Z,99.99
2023-02-19T02:03:56.701Z,99.99
2023-02-19T02:04:56.714Z,99.99
2023-02-19T02:05:56.666Z,99.99
2023-02-19T02:06:56.691Z,99.99
2023-02-19T02:07:56.636Z,99.99
2023-02-19T02:08:56.647Z,99.99
2023-02-19T02:09:56.651Z,99.99
2023-02-19T02:10:56.614Z,99.99
2023-02-19T02:11:56.653Z,99.99
2023-02-19T02:12:56.600Z,99.99
2023-02-19T02:13:56.567Z,99.99
2023-02-19T02:14:56.583Z,99.99
2023-02-19T02:15:56.547Z,99.99
2023-02-19T02:16:56.582Z,99.99
2023-02-19T02:17:56.530Z,99.99
2023-02-19T02:18:56.595Z,99.95
2023-02-19T02:19:56.509Z,99.95
2023-02-19T02:20:56.490Z,99.85
2023-02-19T02:21:56.524Z,99.99
2023-02-19T02:22:56.478Z,99.54
2023-02-19T02:23:56.450Z,99.43
2023-02-19T02:24:56.505Z,98.55
2023-02-19T02:25:56.424Z,97.72
2023-02-19T02:26:56.427Z,98.13
2023-02-19T02:27:56.424Z,98.13
2023-02-19T02:28:56.403Z,98.75
2023-02-19T02:29:56.393Z,98.03
2023-02-19T02:30:56.414Z,97.93
2023-02-19T02:31:56.407Z,98.13
2023-02-19T02:32:56.328Z,97.93
2023-02-19T02:33:56.360Z,97.62
2023-02-19T02:34:56.305Z,98.24
2023-02-19T02:35:56.285Z,98.03
2023-02-19T02:36:56.307Z,97.72
2023-02-19T02:39:56.808Z,98.13
2023-02-19T02:40:56.879Z,98.13
2023-02-19T02:41:56.793Z,98.03
2023-02-19T02:42:56.779Z,97.72
2023-02-19T02:43:56.775Z,97.62
2023-02-19T02:44:56.789Z,98.03
2023-02-19T02:45:56.778Z,98.75
2023-02-19T02:46:56.735Z,99.27
2023-02-19T02:47:56.712Z,99.38
2023-02-19T02:48:56.747Z,98.86
2023-02-19T02:49:56.676Z,98.65
2023-02-19T02:50:56.792Z,98.18
2023-02-19T02:51:56.665Z,97.87
2023-02-19T02:52:56.653Z,98.49
2023-02-19T02:53:56.621Z,98.70
2023-02-19T02:54:56.626Z,99.22
2023-02-19T02:58:52.348Z,99.63
2023-02-19T02:59:52.293Z,99.99
2023-02-19T03:00:52.307Z,99.73
2023-02-19T03:01:52.274Z,99.52
2023-02-19T03:02:52.286Z,99.94
2023-02-19T03:03:52.229Z,99.99
2023-02-19T03:04:52.209Z,99.94
2023-02-19T03:05:52.199Z,99.68
2023-02-19T03:06:52.188Z,99.78
2023-02-19T03:07:52.196Z,99.99
2023-02-19T03:08:52.734Z,99.99
2023-02-19T03:09:52.164Z,99.99
2023-02-19T03:10:52.124Z,99.99
2023-02-19T03:11:52.128Z,99.99
2023-02-19T03:12:52.106Z,99.99
2023-02-19T03:13:52.097Z,99.99
2023-02-19T03:14:52.075Z,99.99
2023-02-19T03:15:52.103Z,99.99
2023-02-19T03:16:52.120Z,99.99
2023-02-19T03:17:52.057Z,99.99
2023-02-19T03:18:52.045Z,99.78
2023-02-19T03:19:52.023Z,99.26
2023-02-19T03:20:52.002Z,99.78
2023-02-19T03:21:52.008Z,99.99
2023-02-19T03:22:51.985Z,99.26
2023-02-19T03:23:51.985Z,98.90
2023-02-19T03:24:51.955Z,99.10
2023-02-19T03:25:51.949Z,99.31
2023-02-19T03:26:51.933Z,98.58
2023-02-19T03:27:51.921Z,98.58
2023-02-19T03:28:51.928Z,98.79
2023-02-19T03:29:51.898Z,99.00
2023-02-19T03:30:51.978Z,99.41
2023-02-19T03:31:51.975Z,98.58
2023-02-19T03:32:51.872Z,98.79
2023-02-19T03:33:51.875Z,99.10
2023-02-19T03:34:51.828Z,98.94
2023-02-19T03:35:51.829Z,99.04
2023-02-19T03:36:51.809Z,98.73
2023-02-19T03:37:51.798Z,98.83
2023-02-19T03:38:51.797Z,98.32
2023-02-19T03:39:51.780Z,98.26
2023-02-19T03:40:51.764Z,99.09
2023-02-19T03:41:51.743Z,99.71
2023-02-19T03:42:52.717Z,98.88
2023-02-19T03:43:51.719Z,99.19
2023-02-19T03:44:51.703Z,99.51
2023-02-19T03:45:51.738Z,98.99
2023-02-19T03:46:51.666Z,99.30
2023-02-19T03:47:51.665Z,98.47
2023-02-19T03:48:51.666Z,98.36
2023-02-19T03:49:51.630Z,98.88
2023-02-19T03:50:51.626Z,99.51
2023-02-19T03:51:51.627Z,99.71
2023-02-19T03:52:51.591Z,99.30
2023-02-19T03:53:51.594Z,99.51
2023-02-19T03:54:51.594Z,99.99
2023-02-19T03:55:51.609Z,99.92
2023-02-19T03:56:51.562Z,99.99
2023-02-19T03:57:51.599Z,99.99
2023-02-19T03:58:51.579Z,99.99
2023-02-19T03:59:51.604Z,99.96
2023-02-19T04:00:51.538Z,99.76
2023-02-19T04:01:51.533Z,99.18
2023-02-19T04:02:51.471Z,99.38
2023-02-19T04:03:51.478Z,98.66
2023-02-19T04:04:51.508Z,98.66
2023-02-19T04:05:51.458Z,98.35
2023-02-19T04:06:51.423Z,98.45
2023-02-19T04:07:51.424Z,98.97
2023-02-19T04:08:51.428Z,99.18
2023-02-19T04:09:51.426Z,99.59
2023-02-19T04:10:51.371Z,99.80
2023-02-19T04:11:51.398Z,99.99
2023-02-19T04:12:51.363Z,99.99
2023-02-19T04:13:51.365Z,99.99
2023-02-19T04:14:51.331Z,99.99
2023-02-19T04:15:51.321Z,99.99
2023-02-19T04:16:51.329Z,99.99
2023-02-19T04:17:51.293Z,99.99
2023-02-19T04:18:51.280Z,99.99
2023-02-19T04:19:51.281Z,99.99
2023-02-19T04:20:51.249Z,99.99
2023-02-19T04:21:51.259Z,99.99
2023-02-19T04:22:51.231Z,99.99
2023-02-19T04:23:51.240Z,99.99
2023-02-19T04:24:51.211Z,99.99
2023-02-19T04:25:51.202Z,99.99
2023-02-19T04:26:51.185Z,99.99
2023-02-19T04:27:51.179Z,99.99
2023-02-19T04:28:51.155Z,99.99
2023-02-19T04:29:51.146Z,99.99
2023-02-19T04:30:51.134Z,99.99
2023-02-19T04:31:51.178Z,99.99
2023-02-19T04:32:51.118Z,99.99
2023-02-19T04:33:51.120Z,99.99
2023-02-19T04:34:53.336Z,99.99
2023-02-19T04:35:51.071Z,99.99
2023-02-19T04:36:51.052Z,99.99
2023-02-19T04:37:51.050Z,99.99
2023-02-19T04:38:51.019Z,99.99
2023-02-19T04:39:51.030Z,99.99
2023-02-19T04:40:51.428Z,99.99
2023-02-19T04:41:50.999Z,99.99
2023-02-19T04:42:51.002Z,99.99
2023-02-19T04:43:50.982Z,99.99
2023-02-19T04:44:50.962Z,99.99
2023-02-19T04:45:50.967Z,99.99
2023-02-19T04:46:50.950Z,99.99
2023-02-19T04:47:50.939Z,99.99
2023-02-19T04:48:50.907Z,99.99
2023-02-19T04:49:50.899Z,99.99
2023-02-19T04:50:50.878Z,99.99
2023-02-19T04:51:50.892Z,99.99
2023-02-19T04:52:50.877Z,99.99
2023-02-19T04:53:50.866Z,99.99
2023-02-19T04:54:50.828Z,99.99
2023-02-19T04:55:50.824Z,99.99
2023-02-19T04:56:50.819Z,99.99
2023-02-19T04:57:50.823Z,99.99
2023-02-19T04:58:50.779Z,99.99
2023-02-19T04:59:50.778Z,99.99
2023-02-19T05:00:50.762Z,99.99
2023-02-19T05:01:50.841Z,99.99
2023-02-19T05:02:50.719Z,99.99
2023-02-19T05:03:50.730Z,99.99
2023-02-19T05:04:50.698Z,99.99
2023-02-19T05:05:50.708Z,99.99
2023-02-19T05:06:50.683Z,99.99
2023-02-19T05:07:50.677Z,99.99
2023-02-19T05:08:50.680Z,99.99
2023-02-19T05:09:50.652Z,99.99
2023-02-19T05:10:50.647Z,99.99
2023-02-19T05:11:50.628Z,99.99
2023-02-19T05:12:50.596Z,99.99
2023-02-19T05:13:50.617Z,99.99
2023-02-19T05:14:50.574Z,99.99
2023-02-19T05:15:50.590Z,99.99
2023-02-19T05:16:50.555Z,99.99
2023-02-19T05:17:50.550Z,99.99
2023-02-19T05:18:50.529Z,99.99
2023-02-19T05:19:50.527Z,99.99
2023-02-19T05:20:50.505Z,99.99
2023-02-19T05:21:50.505Z,99.99
2023-02-19T05:22:50.483Z,99.99
2023-02-19T05:23:50.483Z,99.99
2023-02-19T05:24:50.488Z,99.99
2023-02-19T05:25:50.497Z,99.99
2023-02-19T05:26:50.431Z,99.99
2023-02-19T05:27:50.445Z,99.99
2023-02-19T05:28:50.424Z,99.99
2023-02-19T05:29:50.402Z,99.99
2023-02-19T05:30:50.385Z,99.99
2023-02-19T05:31:50.516Z,99.99
2023-02-19T05:32:50.361Z,99.99
2023-02-19T05:33:50.361Z,99.99
2023-02-19T05:34:50.325Z,99.99
2023-02-19T05:35:50.350Z,99.99
2023-02-19T05:36:50.310Z,99.99
2023-02-19T05:37:50.292Z,99.99
2023-02-19T05:38:50.310Z,99.99
2023-02-19T05:39:50.281Z,99.99
2023-02-19T05:40:50.279Z,99.99
2023-02-19T05:41:50.264Z,99.99
2023-02-19T05:42:50.248Z,99.99
2023-02-19T05:43:50.225Z,99.99
2023-02-19T05:44:50.209Z,99.99
2023-02-19T05:45:50.233Z,99.99
2023-02-19T05:46:50.200Z,99.99
2023-02-19T05:47:50.166Z,99.99
2023-02-19T05:48:50.169Z,99.99
2023-02-19T05:49:50.150Z,99.99
2023-02-19T05:50:50.145Z,99.99
2023-02-19T05:51:50.127Z,99.99
2023-02-19T05:52:50.105Z,99.99
2023-02-19T05:53:50.106Z,99.99
2023-02-19T05:54:50.092Z,99.99
2023-02-19T05:55:50.064Z,99.99
2023-02-19T05:56:50.065Z,99.99
2023-02-19T05:57:50.055Z,99.99
2023-02-19T05:58:50.055Z,99.99
2023-02-19T05:59:50.053Z,99.99
2023-02-19T06:00:50.020Z,99.99
2023-02-19T06:01:50.032Z,99.99
2023-02-19T06:02:50.054Z,99.99
2023-02-19T06:03:50.029Z,99.99
2023-02-19T06:04:49.972Z,99.99
2023-02-19T06:05:49.945Z,99.99
2023-02-19T06:06:49.954Z,99.99
2023-02-19T06:07:49.942Z,99.99
2023-02-19T06:08:49.926Z,99.99
2023-02-19T06:09:50.084Z,99.99
2023-02-19T06:10:49.918Z,99.99
2023-02-19T06:11:49.890Z,99.99
2023-02-19T06:12:49.888Z,99.99
2023-02-19T06:13:49.852Z,99.99
2023-02-19T06:14:49.860Z,99.99
2023-02-19T06:15:50.628Z,99.99
2023-02-19T06:16:49.842Z,99.99
2023-02-19T06:17:49.814Z,99.99
2023-02-19T06:18:49.817Z,99.99
2023-02-19T06:19:49.776Z,99.99
2023-02-19T06:20:49.770Z,99.99
2023-02-19T06:21:49.767Z,99.99
2023-02-19T06:22:49.762Z,99.99
2023-02-19T06:23:49.726Z,99.99
2023-02-19T06:24:49.721Z,99.99
2023-02-19T06:25:49.704Z,99.99
2023-02-19T06:26:49.717Z,99.99
2023-02-19T06:27:49.681Z,99.99
2023-02-19T06:28:49.699Z,99.99
2023-02-19T06:29:49.671Z,99.99
2023-02-19T06:30:51.529Z,99.99
2023-02-19T06:31:49.664Z,99.99
2023-02-19T06:32:49.634Z,99.99
2023-02-19T06:33:49.609Z,99.99
2023-02-19T06:34:49.629Z,99.99
2023-02-19T06:35:49.609Z,99.99
2023-02-19T06:36:49.582Z,99.99
2023-02-19T06:37:49.546Z,99.99
2023-02-19T06:38:49.576Z,99.99
2023-02-19T06:39:49.527Z,99.99
2023-02-19T06:40:49.538Z,99.99
2023-02-19T06:41:49.519Z,99.99
2023-02-19T06:42:49.508Z,99.99
2023-02-19T06:43:49.487Z,99.99
2023-02-19T06:44:49.496Z,99.99
2023-02-19T06:45:49.457Z,99.99
2023-02-19T06:46:49.549Z,99.99
2023-02-19T06:47:49.428Z,99.99
2023-02-19T06:48:49.449Z,99.99
2023-02-19T06:49:49.410Z,99.99
2023-02-19T06:50:49.407Z,99.99
2023-02-19T06:51:49.390Z,99.99
2023-02-19T06:52:49.395Z,99.99
2023-02-19T06:53:49.362Z,99.99
2023-02-19T06:54:49.360Z,99.99
2023-02-19T06:55:49.326Z,99.99
2023-02-19T06:56:49.330Z,99.99
2023-02-19T06:57:49.315Z,99.99
2023-02-19T06:58:49.324Z,99.99
2023-02-19T06:59:49.321Z,99.99
2023-02-19T07:00:49.288Z,99.99
2023-02-19T07:01:49.252Z,99.99
2023-02-19T07:02:49.261Z,99.99
2023-02-19T07:03:49.314Z,99.99
2023-02-19T07:04:49.267Z,99.99
2023-02-19T07:05:49.221Z,99.99
2023-02-19T07:06:49.209Z,99.99
2023-02-19T07:07:49.177Z,99.99
2023-02-19T07:08:49.191Z,99.99
2023-02-19T07:09:49.157Z,99.99
2023-02-19T07:10:49.146Z,99.99
2023-02-19T07:11:49.123Z,99.99
2023-02-19T07:12:49.126Z,99.99
2023-02-19T07:13:49.098Z,99.99
2023-02-19T07:14:49.094Z,99.99
2023-02-19T07:15:51.143Z,99.99
2023-02-19T07:16:49.086Z,99.99
2023-02-19T07:17:49.064Z,99.99
2023-02-19T07:18:49.093Z,99.99
2023-02-19T07:19:49.034Z,99.99
2023-02-19T07:20:49.041Z,99.99
2023-02-19T07:21:49.012Z,99.99
2023-02-19T07:22:49.031Z,99.99
2023-02-19T07:23:48.987Z,99.99
2023-02-19T07:24:48.970Z,99.99
2023-02-19T07:25:48.963Z,99.99
2023-02-19T07:26:48.954Z,99.99
2023-02-19T07:27:48.922Z,99.99
2023-02-19T07:28:48.930Z,99.99
2023-02-19T07:29:48.898Z,99.99
2023-02-19T07:30:48.926Z,99.99
2023-02-19T07:31:48.907Z,99.99
2023-02-19T07:32:48.868Z,99.99
2023-02-19T07:33:48.852Z,99.99
2023-02-19T07:34:48.858Z,99.99
2023-02-19T07:35:48.823Z,99.99
2023-02-19T07:36:48.862Z,99.99
2023-02-19T07:37:48.802Z,99.99
2023-02-19T07:38:48.801Z,99.99
2023-02-19T07:39:48.771Z,99.99
2023-02-19T07:40:48.773Z,99.99
2023-02-19T07:41:48.753Z,99.99
2023-02-19T07:42:48.743Z,99.99
2023-02-19T07:43:48.720Z,99.99
2023-02-19T07:44:48.781Z,99.99
2023-02-19T07:45:48.729Z,99.99
2023-02-19T07:46:48.720Z,99.99
2023-02-19T07:47:48.672Z,99.99
2023-02-19T07:48:48.661Z,99.99
2023-02-19T07:49:48.649Z,99.99
2023-02-19T07:50:48.642Z,99.99
2023-02-19T07:51:48.668Z,99.99
2023-02-19T07:52:48.990Z,99.99
2023-02-19T07:53:49.459Z,99.99
2023-02-19T07:54:48.628Z,99.99
2023-02-19T07:55:48.599Z,99.91
2023-02-19T07:56:49.490Z,99.54
2023-02-19T07:57:48.586Z,99.64
2023-02-19T07:58:49.537Z,99.99
2023-02-19T07:59:48.543Z,99.99
2023-02-19T08:00:49.614Z,99.80
2023-02-19T08:01:48.521Z,99.49
2023-02-19T08:02:49.741Z,99.70
2023-02-19T08:03:50.445Z,99.70
2023-02-19T08:04:48.631Z,99.28
2023-02-19T08:05:48.664Z,98.76
2023-02-19T08:06:48.726Z,98.91
2023-02-19T08:07:48.764Z,98.81
2023-02-19T08:08:48.814Z,98.86
2023-02-19T08:09:48.855Z,99.07
2023-02-19T08:10:48.434Z,99.18
2023-02-19T08:11:48.931Z,99.70
2023-02-19T08:12:48.979Z,99.03
2023-02-19T08:13:49.022Z,98.61
2023-02-19T08:14:48.395Z,98.82
2023-02-19T08:15:49.109Z,97.78
2023-02-19T08:16:49.230Z,97.58
2023-02-19T08:17:48.308Z,97.58
2023-02-19T08:18:48.370Z,97.68
2023-02-19T08:19:48.464Z,96.95
2023-02-19T08:20:48.613Z,97.47
2023-02-19T08:21:48.745Z,96.95
2023-02-19T08:22:48.246Z,96.64
2023-02-19T08:23:50.859Z,97.27
2023-02-19T08:24:48.295Z,97.68
2023-02-19T08:25:48.201Z,97.99
2023-02-19T08:26:48.459Z,96.23
2023-02-19T08:27:48.440Z,96.23
2023-02-19T08:28:48.439Z,96.75
2023-02-19T08:29:48.479Z,96.64
2023-02-19T08:30:48.705Z,96.64
2023-02-19T08:31:48.670Z,96.23
2023-02-19T08:32:48.608Z,95.92
2023-02-19T08:33:48.704Z,95.50
2023-02-19T08:34:48.674Z,95.04
2023-02-19T08:35:48.093Z,95.46
2023-02-19T08:36:48.067Z,95.67
2023-02-19T08:37:48.144Z,95.98
2023-02-19T08:38:48.133Z,94.63
2023-02-19T08:39:48.192Z,94.53
2023-02-19T08:40:48.253Z,94.42
2023-02-19T08:41:47.983Z,95.10
2023-02-19T08:42:48.009Z,94.58
2023-02-19T08:43:47.991Z,94.37
2023-02-19T08:44:48.014Z,93.44
2023-02-19T08:45:48.201Z,92.68
2023-02-19T08:46:48.268Z,92.26
2023-02-19T08:47:48.381Z,92.20
2023-02-19T08:48:48.137Z,92.82
2023-02-19T08:49:48.607Z,92.61
2023-02-19T08:50:48.698Z,93.02
2023-02-19T08:51:48.317Z,91.78
2023-02-19T08:52:47.920Z,91.47
2023-02-19T08:53:47.860Z,91.47
2023-02-19T08:54:47.862Z,91.58
2023-02-19T08:55:47.824Z,91.43
2023-02-19T08:56:47.818Z,91.12
2023-02-19T08:57:49.774Z,90.70
2023-02-19T08:58:47.852Z,90.91
2023-02-19T08:59:47.783Z,91.22
2023-02-19T09:00:54.849Z,91.70
2023-02-19T09:01:48.839Z,91.39
2023-02-19T09:02:47.729Z,91.22
2023-02-19T09:03:47.729Z,90.19
2023-02-19T09:04:47.715Z,90.19
2023-02-19T09:05:47.695Z,90.14
2023-02-19T09:06:47.696Z,89.94
2023-02-19T09:07:47.664Z,89.00
2023-02-19T09:08:47.664Z,89.52
2023-02-19T09:09:47.716Z,88.39
2023-02-19T09:10:47.640Z,88.48
2023-02-19T09:11:49.298Z,88.69
2023-02-19T09:12:47.594Z,88.42
2023-02-19T09:13:47.620Z,89.73
2023-02-19T09:14:47.585Z,89.31
2023-02-19T09:15:47.739Z,88.63
2023-02-19T09:16:47.559Z,89.36
2023-02-19T09:17:47.534Z,89.56
2023-02-19T09:18:47.521Z,89.77
2023-02-19T09:19:50.006Z,89.87
2023-02-19T09:20:47.514Z,89.36
2023-02-19T09:21:47.513Z,89.15
2023-02-19T09:22:47.483Z,89.62
2023-02-19T09:23:47.576Z,90.04
2023-02-19T09:24:47.472Z,90.14
2023-02-19T09:25:47.440Z,89.48
2023-02-19T09:26:47.435Z,88.45
2023-02-19T09:27:47.431Z,87.87
2023-02-19T09:28:47.554Z,87.97
2023-02-19T09:29:47.390Z,88.59
2023-02-19T09:30:47.448Z,89.00
2023-02-19T09:31:47.555Z,88.48
2023-02-19T09:32:47.380Z,87.76
2023-02-19T09:33:47.362Z,88.07
2023-02-19T09:34:47.336Z,87.04
2023-02-19T09:35:47.343Z,87.45
2023-02-19T09:36:47.314Z,86.83
2023-02-19T09:37:47.309Z,87.87
2023-02-19T09:38:47.291Z,88.28
2023-02-19T09:39:47.274Z,88.07
2023-02-19T09:40:47.268Z,88.13
2023-02-19T09:41:47.245Z,87.72
2023-02-19T09:42:47.271Z,87.41
2023-02-19T09:43:47.248Z,86.89
2023-02-19T09:44:47.210Z,86.47
2023-02-19T09:45:48.237Z,86.47
2023-02-19T09:46:47.257Z,86.58
2023-02-19T09:47:47.169Z,85.86
2023-02-19T09:48:47.280Z,86.37
2023-02-19T09:49:47.151Z,86.47
2023-02-19T09:50:47.136Z,87.06
2023-02-19T09:51:47.116Z,86.65
2023-02-19T09:52:47.126Z,87.06
2023-02-19T09:53:47.086Z,86.75
2023-02-19T09:54:47.126Z,86.13
2023-02-19T09:55:47.105Z,86.13
2023-02-19T09:56:47.048Z,83.64
2023-02-19T09:57:47.065Z,83.75
2023-02-19T09:58:47.025Z,84.78
2023-02-19T09:59:47.053Z,85.57
2023-02-19T10:00:47.003Z,85.26
2023-02-19T10:01:47.036Z,84.64
2023-02-19T10:02:46.971Z,84.33
2023-02-19T10:03:47.023Z,84.16
2023-02-19T10:04:46.994Z,83.64
2023-02-19T10:05:46.946Z,83.64
2023-02-19T10:06:46.933Z,83.02
2023-02-19T10:07:46.920Z,82.92
2023-02-19T10:08:46.913Z,81.51
2023-02-19T10:09:46.901Z,80.68
2023-02-19T10:10:46.886Z,81.61
2023-02-19T10:11:46.869Z,82.40
2023-02-19T10:12:46.886Z,82.40
2023-02-19T10:13:46.836Z,83.09
2023-02-19T10:14:46.825Z,82.88
2023-02-19T10:15:46.857Z,82.98
2023-02-19T10:16:46.886Z,82.88
2023-02-19T10:17:46.803Z,82.84
2023-02-19T10:18:46.776Z,82.39
2023-02-19T10:19:46.770Z,81.60
2023-02-19T10:20:46.735Z,81.09
2023-02-19T10:21:46.787Z,81.09
2023-02-19T10:22:46.730Z,81.02
2023-02-19T10:23:46.716Z,81.54
2023-02-19T10:24:46.733Z,81.64
2023-02-19T10:25:46.717Z,81.74
2023-02-19T10:26:46.709Z,80.91
2023-02-19T10:27:46.672Z,80.36
2023-02-19T10:28:46.649Z,79.84
2023-02-19T10:29:46.676Z,80.11
2023-02-19T10:30:46.695Z,80.08
2023-02-19T10:31:46.717Z,79.87
2023-02-19T10:32:46.602Z,79.25
2023-02-19T10:33:46.669Z,78.49
2023-02-19T10:34:46.631Z,77.36
2023-02-19T10:35:46.554Z,78.80
2023-02-19T10:36:46.550Z,77.67
2023-02-19T10:37:46.552Z,76.64
2023-02-19T10:38:46.520Z,76.01
2023-02-19T10:39:46.529Z,74.60
2023-02-19T10:40:46.490Z,75.78
2023-02-19T10:41:46.493Z,76.77
2023-02-19T10:42:46.472Z,77.08
2023-02-19T10:43:46.474Z,77.08
2023-02-19T10:44:46.451Z,76.87
2023-02-19T10:45:46.451Z,76.67
2023-02-19T10:46:46.465Z,76.67
2023-02-19T10:47:46.424Z,76.67
2023-02-19T10:48:46.391Z,76.73
2023-02-19T10:49:46.581Z,76.64
2023-02-19T10:50:46.432Z,75.91
2023-02-19T10:51:46.404Z,76.12
2023-02-19T10:52:46.411Z,75.39
2023-02-19T10:53:46.362Z,73.85
2023-02-19T10:54:46.352Z,74.26
2023-02-19T10:55:46.322Z,75.26
2023-02-19T10:56:46.316Z,74.33
2023-02-19T10:57:46.296Z,73.60
2023-02-19T10:58:46.270Z,74.12
2023-02-19T10:59:46.285Z,73.57
2023-02-19T11:00:46.237Z,73.26
2023-02-19T11:01:46.289Z,71.92
2023-02-19T11:02:46.220Z,70.51
2023-02-19T11:03:46.227Z,71.95
2023-02-19T11:04:46.227Z,72.06
2023-02-19T11:05:46.185Z,71.02
2023-02-19T11:06:46.165Z,71.75
2023-02-19T11:07:46.181Z,72.81
2023-02-19T11:08:46.169Z,73.43
2023-02-19T11:09:46.186Z,73.22
2023-02-19T11:10:46.103Z,71.88
2023-02-19T11:11:46.124Z,72.91
2023-02-19T11:12:46.081Z,72.88
2023-02-19T11:13:46.079Z,72.57
2023-02-19T11:14:46.101Z,72.47
2023-02-19T11:15:46.064Z,70.61
2023-02-19T11:16:46.027Z,70.92
2023-02-19T11:17:46.035Z,71.75
2023-02-19T11:18:46.012Z,71.44
2023-02-19T11:19:46.051Z,72.13
2023-02-19T11:20:46.010Z,71.92
2023-02-19T11:21:45.991Z,71.61
2023-02-19T11:22:45.961Z,71.02
2023-02-19T11:23:45.960Z,71.02
2023-02-19T11:24:45.943Z,69.68
2023-02-19T11:25:45.931Z,69.92
2023-02-19T11:26:45.904Z,70.72
2023-02-19T11:27:45.904Z,70.54
2023-02-19T11:28:45.888Z,70.72
2023-02-19T11:29:45.885Z,70.20
2023-02-19T11:30:45.880Z,70.30
2023-02-19T11:31:45.938Z,70.72
2023-02-19T11:32:45.921Z,70.68
2023-02-19T11:33:45.828Z,70.89
2023-02-19T11:34:45.800Z,71.06
2023-02-19T11:35:45.819Z,69.82
2023-02-19T11:36:45.769Z,67.76
2023-02-19T11:37:45.808Z,67.97
2023-02-19T11:38:45.770Z,68.69
2023-02-19T11:39:45.753Z,69.62
2023-02-19T11:40:45.724Z,69.69
2023-02-19T11:41:45.793Z,68.45
2023-02-19T11:42:45.730Z,69.20
2023-02-19T11:43:45.730Z,70.13
2023-02-19T11:44:45.689Z,69.41
2023-02-19T11:45:45.702Z,69.62
2023-02-19T11:46:45.714Z,69.41
2023-02-19T11:47:45.655Z,69.82
2023-02-19T11:48:45.652Z,70.44
2023-02-19T11:49:45.634Z,68.79
2023-02-19T11:50:45.624Z,69.13
2023-02-19T11:51:51.479Z,69.85
2023-02-19T11:52:46.813Z,69.24
2023-02-19T11:53:47.078Z,69.20
2023-02-19T11:54:45.590Z,68.41
2023-02-19T11:55:45.556Z,68.41
2023-02-19T11:56:45.547Z,69.03
2023-02-19T11:57:45.531Z,68.30
2023-02-19T11:58:45.535Z,67.97
2023-02-19T11:59:45.509Z,67.69
2023-02-19T12:00:45.509Z,68.30
2023-02-19T12:01:45.506Z,68.62
2023-02-19T12:02:46.355Z,68.62
2023-02-19T12:03:45.444Z,69.13
2023-02-19T12:04:45.546Z,69.03
2023-02-19T12:05:45.414Z,68.82
2023-02-19T12:06:45.408Z,69.34
2023-02-19T12:07:45.395Z,69.65
2023-02-19T12:08:45.372Z,68.51
2023-02-19T12:09:45.382Z,67.79
2023-02-19T12:10:45.343Z,66.48
2023-02-19T12:11:45.428Z,67.00
2023-02-19T12:12:45.312Z,67.48
2023-02-19T12:13:45.319Z,67.27
2023-02-19T12:14:45.370Z,67.69
2023-02-19T12:15:45.358Z,67.03
2023-02-19T12:16:45.349Z,66.52
2023-02-19T12:17:45.262Z,66.42
2023-02-19T12:18:45.240Z,66.73
2023-02-19T12:19:45.288Z,66.08
2023-02-19T12:20:45.220Z,66.49
2023-02-19T12:21:45.268Z,66.46
2023-02-19T12:22:45.210Z,65.88
2023-02-19T12:23:45.207Z,66.08
2023-02-19T12:24:45.208Z,66.49
2023-02-19T12:25:45.229Z,66.11
2023-02-19T12:26:45.294Z,67.24
2023-02-19T12:27:45.187Z,67.21
2023-02-19T12:28:45.116Z,66.36
2023-02-19T12:29:45.137Z,64.95
2023-02-19T12:30:45.134Z,64.32
2023-02-19T12:31:45.185Z,64.64
2023-02-19T12:32:45.186Z,64.56
2023-02-19T12:33:45.087Z,64.87
2023-02-19T12:34:45.150Z,64.67
2023-02-19T12:35:45.076Z,63.74
2023-02-19T12:36:45.066Z,64.04
2023-02-19T12:37:45.112Z,64.22
2023-02-19T12:38:45.078Z,64.46
2023-02-19T12:39:45.020Z,64.56
2023-02-19T12:40:45.005Z,65.28
2023-02-19T12:41:44.999Z,64.77
2023-02-19T12:42:44.964Z,64.36
2023-02-19T12:43:44.942Z,64.56
2023-02-19T12:44:44.931Z,65.08
2023-02-19T12:45:44.967Z,65.42
2023-02-19T12:46:44.902Z,65.73
2023-02-19T12:47:44.901Z,65.91
2023-02-19T12:48:44.878Z,66.01
2023-02-19T12:49:47.110Z,64.98
2023-02-19T12:50:44.842Z,65.08
2023-02-19T12:51:44.856Z,64.87
2023-02-19T12:52:44.825Z,65.11
2023-02-19T12:53:44.835Z,65.52
2023-02-19T12:54:44.845Z,66.04
2023-02-19T12:55:44.823Z,66.76
2023-02-19T12:56:44.782Z,66.76
2023-02-19T12:57:44.793Z,66.24